createdAt,value
2019-01-14T00:00:52.665Z,0.50
2019-01-14T00:03:21.885Z,0.60
2019-01-14T00:05:50.845Z,0.30
2019-01-14T00:08:19.917Z,0.97
2019-01-14T00:10:49.085Z,0.50
2019-01-14T00:13:18.009Z,0.50
2019-01-14T00:15:47.305Z,0.80
2019-01-14T00:18:16.731Z,0.47
2019-01-14T00:20:54.423Z,0.40
2019-01-14T00:23:32.361Z,0.40
2019-01-14T00:26:10.820Z,0.50
2019-01-14T00:28:51.224Z,0.50
2019-01-14T00:31:21.492Z,0.40
2019-01-14T00:33:52.485Z,0.50
2019-01-14T00:36:27.716Z,0.40
2019-01-14T00:39:08.898Z,0.50
2019-01-14T00:41:39.605Z,0.47
2019-01-14T00:44:09.328Z,0.83
2019-01-14T00:46:39.854Z,0.40
2019-01-14T00:49:19.171Z,0.70
2019-01-14T00:51:48.237Z,0.50
2019-01-14T00:54:19.483Z,0.50
2019-01-14T00:56:49.249Z,0.40
2019-01-14T00:59:18.317Z,0.40
2019-01-14T01:01:47.321Z,0.50
2019-01-14T01:04:18.164Z,0.50
2019-01-14T01:06:47.913Z,0.60
2019-01-14T01:09:17.341Z,0.50
2019-01-14T01:11:46.361Z,0.50
2019-01-14T01:14:15.295Z,0.60
2019-01-14T01:16:44.289Z,0.70
2019-01-14T01:19:13.309Z,0.57
2019-01-14T01:21:42.363Z,0.40
2019-01-14T01:24:11.404Z,0.60
2019-01-14T01:26:40.456Z,0.50
2019-01-14T01:29:09.334Z,0.50
2019-01-14T01:31:38.323Z,0.50
2019-01-14T01:34:07.358Z,0.50
2019-01-14T01:36:37.484Z,0.50
2019-01-14T01:39:08.141Z,0.90
2019-01-14T01:41:37.141Z,0.50
2019-01-14T01:44:07.349Z,0.40
2019-01-14T01:46:36.342Z,0.60
2019-01-14T01:49:05.350Z,0.40
2019-01-14T01:51:34.378Z,0.40
2019-01-14T01:54:03.282Z,0.40
2019-01-14T01:56:32.277Z,0.53
2019-01-14T01:59:01.246Z,0.60
2019-01-14T02:01:30.387Z,0.30
2019-01-14T02:04:02.256Z,0.60
2019-01-14T02:06:39.143Z,0.30
2019-01-14T02:09:07.977Z,0.40
2019-01-14T02:11:37.093Z,0.30
2019-01-14T02:14:06.682Z,0.37
2019-01-14T02:16:35.854Z,0.60
2019-01-14T02:19:04.793Z,0.53
2019-01-14T02:21:33.786Z,0.73
2019-01-14T02:24:02.897Z,1.17
2019-01-14T02:26:31.754Z,0.90
2019-01-14T02:29:00.709Z,1.00
2019-01-14T02:31:29.950Z,0.80
2019-01-14T02:33:58.959Z,1.17
2019-01-14T02:36:27.967Z,1.20
2019-01-14T02:38:57.010Z,1.43
2019-01-14T02:41:26.058Z,1.00
2019-01-14T02:43:55.069Z,1.20
2019-01-14T02:46:24.066Z,1.00
2019-01-14T02:48:53.091Z,1.10
2019-01-14T02:51:22.110Z,1.20
2019-01-14T02:53:50.985Z,1.50
2019-01-14T02:56:19.979Z,1.17
2019-01-14T02:58:48.905Z,0.90
2019-01-14T03:01:18.208Z,0.90
2019-01-14T03:03:47.133Z,0.77
2019-01-14T03:06:16.232Z,1.27
2019-01-14T03:08:45.335Z,1.13
2019-01-14T03:11:14.254Z,1.10
2019-01-14T03:13:43.645Z,1.73
2019-01-14T03:16:12.690Z,1.00
2019-01-14T03:18:41.927Z,1.10
2019-01-14T03:21:10.947Z,1.27
2019-01-14T03:23:39.865Z,1.23
2019-01-14T03:26:08.971Z,1.33
2019-01-14T03:28:37.962Z,1.10
2019-01-14T03:31:06.970Z,1.93
2019-01-14T03:33:36.313Z,1.00
2019-01-14T03:36:05.705Z,1.30
2019-01-14T03:38:34.805Z,1.60
2019-01-14T03:41:04.075Z,1.40
2019-01-14T03:43:33.078Z,1.47
2019-01-14T03:46:02.082Z,1.37
2019-01-14T03:48:31.111Z,1.53
2019-01-14T03:51:00.241Z,1.40
2019-01-14T03:53:29.242Z,1.17
2019-01-14T03:55:58.311Z,1.23
2019-01-14T03:58:27.242Z,1.03
2019-01-14T04:00:56.381Z,1.17
2019-01-14T04:03:25.299Z,1.13
2019-01-14T04:05:54.453Z,1.07
2019-01-14T04:08:23.450Z,1.10
2019-01-14T04:10:52.629Z,1.20
2019-01-14T04:13:21.773Z,1.10
2019-01-14T04:15:50.727Z,1.03
2019-01-14T04:18:19.822Z,2.10
2019-01-14T04:20:49.053Z,1.00
2019-01-14T04:23:18.049Z,1.37
2019-01-14T04:25:47.172Z,1.00
2019-01-14T04:28:16.250Z,1.10
2019-01-14T04:30:45.417Z,1.10
2019-01-14T04:33:14.478Z,0.90
2019-01-14T04:35:43.413Z,1.17
2019-01-14T04:38:13.409Z,1.67
2019-01-14T04:40:42.477Z,1.37
2019-01-14T04:43:11.566Z,0.93
2019-01-14T04:45:40.577Z,0.83
2019-01-14T04:48:09.695Z,1.00
2019-01-14T04:50:39.722Z,1.60
2019-01-14T04:53:08.725Z,0.97
2019-01-14T04:55:37.656Z,2.00
2019-01-14T04:58:06.597Z,1.27
2019-01-14T05:00:35.589Z,1.30
2019-01-14T05:03:04.601Z,1.73
2019-01-14T05:05:33.643Z,1.53
2019-01-14T05:08:02.587Z,1.50
2019-01-14T05:10:31.605Z,2.63
2019-01-14T05:13:00.692Z,1.93
2019-01-14T05:15:29.782Z,1.40
2019-01-14T05:17:58.718Z,1.20
2019-01-14T05:20:27.906Z,2.03
2019-01-14T05:22:57.385Z,1.47
2019-01-14T05:25:26.716Z,1.37
2019-01-14T05:27:55.734Z,2.00
2019-01-14T05:30:24.948Z,1.97
2019-01-14T05:32:54.102Z,1.20
2019-01-14T05:35:24.553Z,1.37
2019-01-14T05:37:53.490Z,1.80
2019-01-14T05:40:24.539Z,1.40
2019-01-14T05:42:53.607Z,1.77
2019-01-14T05:45:22.679Z,1.67
2019-01-14T05:47:51.873Z,1.77
2019-01-14T05:50:20.891Z,1.30
2019-01-14T05:52:49.876Z,1.60
2019-01-14T05:55:19.125Z,1.20
2019-01-14T05:57:48.261Z,1.17
2019-01-14T06:00:27.165Z,1.60
2019-01-14T06:02:56.166Z,1.30
2019-01-14T06:05:26.443Z,1.80
2019-01-14T06:07:55.374Z,2.03
2019-01-14T06:10:24.420Z,2.07
2019-01-14T06:12:53.425Z,2.27
2019-01-14T06:15:22.526Z,2.33
2019-01-14T06:17:51.718Z,1.90
2019-01-14T06:20:21.598Z,2.60
2019-01-14T06:22:50.457Z,2.07
2019-01-14T06:25:19.970Z,1.97
2019-01-14T06:27:49.098Z,1.60
2019-01-14T06:30:20.613Z,2.17
2019-01-14T06:32:49.625Z,1.50
2019-01-14T06:35:18.751Z,1.37
2019-01-14T06:37:52.320Z,1.60
2019-01-14T06:40:19.277Z,1.97
2019-01-14T06:42:48.248Z,1.70
2019-01-14T06:45:17.517Z,1.70
2019-01-14T06:47:46.513Z,1.40
2019-01-14T06:50:16.687Z,1.87
2019-01-14T06:52:45.777Z,1.60
2019-01-14T06:55:15.413Z,1.93
2019-01-14T06:57:44.432Z,2.13
2019-01-14T07:00:25.250Z,1.90
2019-01-14T07:03:14.837Z,2.00
2019-01-14T07:05:43.761Z,2.30
2019-01-14T07:08:12.762Z,1.83
2019-01-14T07:10:41.765Z,1.97
2019-01-14T07:13:10.846Z,1.60
2019-01-14T07:15:39.857Z,1.97
2019-01-14T07:18:08.854Z,1.30
2019-01-14T07:20:37.890Z,1.80
2019-01-14T07:23:08.256Z,1.73
2019-01-14T07:25:37.377Z,2.13
2019-01-14T07:28:06.369Z,1.97
2019-01-14T07:30:35.411Z,3.47
2019-01-14T07:33:04.526Z,2.43
2019-01-14T07:35:33.647Z,2.40
2019-01-14T07:38:06.691Z,3.50
2019-01-14T07:40:33.457Z,2.97
2019-01-14T07:43:02.445Z,2.47
2019-01-14T07:45:31.373Z,2.27
2019-01-14T07:48:00.812Z,1.43
2019-01-14T07:50:29.890Z,2.63
2019-01-14T07:52:58.889Z,1.97
2019-01-14T07:55:27.989Z,2.47
2019-01-14T07:57:56.929Z,3.37
2019-01-14T08:00:27.394Z,2.30
2019-01-14T08:02:56.403Z,2.93
2019-01-14T08:05:25.325Z,1.73
2019-01-14T08:07:54.327Z,1.63
2019-01-14T08:10:23.369Z,2.60
2019-01-14T08:12:52.395Z,2.00
2019-01-14T08:15:22.654Z,1.97
2019-01-14T08:17:51.656Z,2.20
2019-01-14T08:20:20.645Z,3.00
2019-01-14T08:22:49.637Z,2.10
2019-01-14T08:25:18.662Z,2.77
2019-01-14T08:27:47.581Z,2.67
2019-01-14T08:30:22.220Z,2.20
2019-01-14T08:32:51.425Z,2.07
2019-01-14T08:35:20.653Z,2.00
2019-01-14T08:37:50.622Z,2.63
2019-01-14T08:40:19.925Z,1.83
2019-01-14T08:42:48.928Z,2.87
2019-01-14T08:45:18.022Z,2.30
2019-01-14T08:47:47.038Z,2.97
2019-01-14T08:50:19.840Z,2.00
2019-01-14T08:52:49.092Z,1.77
2019-01-14T08:55:18.496Z,2.63
2019-01-14T08:57:54.245Z,2.10
2019-01-14T09:00:20.594Z,1.67
2019-01-14T09:02:49.581Z,1.70
2019-01-14T09:05:18.875Z,1.47
2019-01-14T09:07:48.045Z,2.00
2019-01-14T09:10:20.019Z,1.90
2019-01-14T09:12:49.023Z,2.20
2019-01-14T09:15:18.042Z,2.63
2019-01-14T09:17:47.289Z,2.37
2019-01-14T09:20:18.269Z,3.07
2019-01-14T09:22:47.673Z,2.20
2019-01-14T09:25:16.761Z,2.47
2019-01-14T09:27:46.037Z,1.90
2019-01-14T09:30:20.659Z,2.47
2019-01-14T09:32:49.896Z,1.83
2019-01-14T09:35:19.043Z,1.57
2019-01-14T09:37:48.261Z,2.23
2019-01-14T09:40:19.196Z,2.83
2019-01-14T09:42:48.310Z,1.90
2019-01-14T09:45:17.308Z,3.20
2019-01-14T09:47:46.327Z,2.37
2019-01-14T09:50:15.761Z,2.60
2019-01-14T09:52:44.815Z,2.70
2019-01-14T09:55:15.910Z,2.97
2019-01-14T09:57:45.017Z,2.03
2019-01-14T10:00:14.222Z,3.13
2019-01-14T10:02:44.011Z,2.40
2019-01-14T10:05:14.123Z,2.10
2019-01-14T10:07:43.109Z,2.80
2019-01-14T10:10:13.861Z,3.00
2019-01-14T10:12:43.014Z,2.53
2019-01-14T10:15:14.778Z,2.40
2019-01-14T10:17:44.158Z,2.20
2019-01-14T10:20:13.622Z,2.73
2019-01-14T10:22:42.703Z,2.20
2019-01-14T10:25:12.138Z,2.57
2019-01-14T10:27:41.142Z,3.03
2019-01-14T10:30:13.745Z,2.43
2019-01-14T10:32:42.749Z,2.53
2019-01-14T10:35:11.741Z,2.37
2019-01-14T10:37:40.758Z,2.47
2019-01-14T10:40:11.677Z,2.73
2019-01-14T10:42:40.717Z,2.90
2019-01-14T10:45:18.785Z,2.60
2019-01-14T10:47:47.796Z,2.00
2019-01-14T10:50:16.898Z,2.63
2019-01-14T10:52:46.341Z,2.23
2019-01-14T10:55:15.874Z,2.27
2019-01-14T10:57:45.070Z,2.00
2019-01-14T11:00:17.262Z,2.80
2019-01-14T11:02:48.176Z,2.43
2019-01-14T11:05:21.821Z,2.27
2019-01-14T11:07:50.855Z,2.13
2019-01-14T11:10:19.869Z,2.80
2019-01-14T11:12:48.860Z,2.60
2019-01-14T11:15:17.897Z,2.20
2019-01-14T11:17:47.297Z,2.27
2019-01-14T11:20:18.786Z,3.07
2019-01-14T11:22:48.153Z,3.17
2019-01-14T11:25:17.409Z,2.60
2019-01-14T11:27:46.434Z,3.47
2019-01-14T11:30:21.658Z,3.10
2019-01-14T11:32:50.666Z,2.47
2019-01-14T11:35:19.693Z,3.43
2019-01-14T11:37:48.703Z,2.53
2019-01-14T11:40:20.161Z,2.87
2019-01-14T11:42:49.170Z,2.53
2019-01-14T11:45:18.493Z,2.20
2019-01-14T11:47:47.409Z,2.80
2019-01-14T11:50:17.359Z,2.23
2019-01-14T11:52:46.985Z,2.13
2019-01-14T11:55:16.106Z,2.73
2019-01-14T11:57:45.117Z,2.30
2019-01-14T12:00:17.526Z,2.23
2019-01-14T12:02:46.537Z,1.60
2019-01-14T12:05:15.820Z,2.60
2019-01-14T12:07:45.145Z,3.60
2019-01-14T12:10:14.196Z,2.80
2019-01-14T12:12:43.327Z,2.80
2019-01-14T12:15:23.457Z,2.87
2019-01-14T12:17:52.466Z,2.70
2019-01-14T12:20:21.473Z,2.87
2019-01-14T12:22:50.470Z,3.10
2019-01-14T12:25:19.995Z,4.13
2019-01-14T12:27:49.158Z,3.07
2019-01-14T12:30:27.562Z,3.00
2019-01-14T12:32:57.094Z,3.27
2019-01-14T12:35:26.097Z,2.63
2019-01-14T12:37:55.093Z,3.20
2019-01-14T12:40:25.293Z,3.27
2019-01-14T12:42:54.599Z,3.27
2019-01-14T12:45:23.835Z,3.00
2019-01-14T12:47:52.852Z,3.03
2019-01-14T12:50:21.909Z,3.57
2019-01-14T12:52:51.019Z,3.80
2019-01-14T12:55:20.225Z,3.87
2019-01-14T12:57:49.225Z,3.27
2019-01-14T13:00:20.617Z,3.20
2019-01-14T13:02:49.612Z,3.43
2019-01-14T13:05:19.612Z,3.30
2019-01-14T13:07:48.625Z,3.23
2019-01-14T13:10:17.738Z,3.20
2019-01-14T13:12:46.769Z,3.27
2019-01-14T13:15:18.097Z,3.27
2019-01-14T13:17:47.236Z,2.90
2019-01-14T13:20:16.597Z,3.00
2019-01-14T13:22:45.656Z,3.90
2019-01-14T13:25:14.884Z,3.33
2019-01-14T13:27:43.926Z,3.67
2019-01-14T13:30:27.309Z,3.93
2019-01-14T13:32:56.729Z,3.20
2019-01-14T13:35:25.825Z,4.10
2019-01-14T13:37:54.831Z,3.37
2019-01-14T13:40:23.830Z,3.37
2019-01-14T13:42:52.841Z,3.20
2019-01-14T13:45:22.453Z,3.60
2019-01-14T13:47:51.709Z,3.73
2019-01-14T13:50:22.625Z,3.63
2019-01-14T13:52:51.721Z,2.77
2019-01-14T13:55:21.124Z,1.53
2019-01-14T13:57:50.490Z,1.40
2019-01-14T14:00:24.406Z,0.60
2019-01-14T14:02:53.741Z,0.50
2019-01-14T14:05:22.926Z,0.70
2019-01-14T14:07:52.342Z,0.90
2019-01-14T14:10:40.365Z,0.80
2019-01-14T14:13:09.389Z,0.70
2019-01-14T14:15:38.448Z,0.90
2019-01-14T14:18:07.473Z,0.80
2019-01-14T14:20:36.392Z,0.60
2019-01-14T14:23:05.514Z,0.70
2019-01-14T14:25:34.353Z,0.50
2019-01-14T14:28:03.357Z,0.70
2019-01-14T14:30:35.287Z,1.00
2019-01-14T14:33:04.506Z,0.80
2019-01-14T14:35:33.526Z,0.93
2019-01-14T14:38:02.681Z,0.80
2019-01-14T14:40:31.700Z,1.00
2019-01-14T14:43:00.649Z,0.70
2019-01-14T14:45:29.665Z,1.00
2019-01-14T14:47:58.669Z,1.13
2019-01-14T14:50:27.709Z,0.90
2019-01-14T14:52:56.711Z,1.00
2019-01-14T14:55:25.705Z,1.13
2019-01-14T14:57:54.710Z,0.80
2019-01-14T15:00:23.823Z,1.00
2019-01-14T15:02:52.832Z,1.00
2019-01-14T15:05:21.846Z,0.90
2019-01-14T15:07:50.889Z,0.60
2019-01-14T15:10:21.497Z,0.80
2019-01-14T15:12:50.550Z,0.97
2019-01-14T15:15:22.167Z,0.63
2019-01-14T15:17:51.160Z,0.90
2019-01-14T15:20:21.484Z,1.00
2019-01-14T15:22:50.415Z,0.90
2019-01-14T15:25:19.417Z,1.00
2019-01-14T15:27:48.415Z,1.03
2019-01-14T15:30:25.825Z,1.20
2019-01-14T15:32:54.818Z,0.90
2019-01-14T15:35:23.917Z,1.00
2019-01-14T15:37:52.933Z,1.17
2019-01-14T15:40:22.290Z,1.20
2019-01-14T15:42:51.829Z,1.27
2019-01-14T15:45:21.832Z,1.17
2019-01-14T15:47:50.861Z,1.90
2019-01-14T15:50:19.912Z,1.67
2019-01-14T15:52:48.929Z,1.93
2019-01-14T15:55:20.575Z,1.80
2019-01-14T15:57:51.464Z,1.87
2019-01-14T16:00:20.977Z,2.20
2019-01-14T16:02:50.154Z,1.50
2019-01-14T16:05:19.205Z,1.67
2019-01-14T16:07:48.493Z,1.60
2019-01-14T16:10:19.744Z,1.40
2019-01-14T16:12:49.010Z,1.40
2019-01-14T16:15:18.645Z,1.10
2019-01-14T16:17:47.637Z,1.63
2019-01-14T16:20:18.922Z,1.70
2019-01-14T16:22:48.524Z,2.80
2019-01-14T16:25:17.589Z,1.90
2019-01-14T16:27:48.269Z,1.70
2019-01-14T16:30:25.427Z,1.57
2019-01-14T16:32:54.438Z,2.07
2019-01-14T16:35:23.446Z,1.90
2019-01-14T16:37:52.519Z,2.07
2019-01-14T16:40:21.533Z,1.90
2019-01-14T16:42:50.532Z,2.30
2019-01-14T16:45:22.301Z,1.93
2019-01-14T16:47:51.310Z,1.80
2019-01-14T16:50:20.553Z,1.40
2019-01-14T16:52:49.607Z,1.70
2019-01-14T16:55:24.197Z,2.50
2019-01-14T16:57:53.063Z,1.90
2019-01-14T17:00:22.749Z,2.23
2019-01-14T17:02:51.689Z,1.93
2019-01-14T17:05:20.689Z,2.00
2019-01-14T17:07:50.073Z,2.23
2019-01-14T17:10:25.197Z,2.03
2019-01-14T17:12:49.834Z,2.40
2019-01-14T17:15:18.849Z,1.73
2019-01-14T17:17:47.879Z,2.20
2019-01-14T17:20:18.438Z,2.40
2019-01-14T17:22:47.940Z,2.23
2019-01-14T17:25:17.144Z,2.40
2019-01-14T17:27:46.187Z,2.57
2019-01-14T17:30:15.934Z,2.87
2019-01-14T17:33:04.081Z,2.80
2019-01-14T17:35:33.006Z,3.40
2019-01-14T17:38:01.948Z,2.50
2019-01-14T17:40:32.672Z,2.43
2019-01-14T17:43:01.823Z,2.20
2019-01-14T17:45:31.080Z,3.00
2019-01-14T17:48:00.184Z,2.33
2019-01-14T17:50:29.204Z,2.80
2019-01-14T17:52:58.216Z,2.57
2019-01-14T17:55:27.205Z,2.40
2019-01-14T17:57:56.398Z,3.50
2019-01-14T18:00:28.517Z,4.00
2019-01-14T18:02:57.444Z,5.63
2019-01-14T18:05:26.458Z,5.83
2019-01-14T18:07:55.465Z,4.10
2019-01-14T18:10:24.391Z,4.40
2019-01-14T18:12:53.382Z,5.37
2019-01-14T18:15:22.377Z,3.37
2019-01-14T18:17:51.364Z,5.07
2019-01-14T18:20:21.093Z,4.67
2019-01-14T18:22:50.096Z,6.27
2019-01-14T18:25:19.137Z,6.13
2019-01-14T18:27:48.128Z,6.07
2019-01-14T18:30:18.999Z,7.60
2019-01-14T18:32:48.121Z,7.00
2019-01-14T18:35:17.336Z,6.90
2019-01-14T18:37:46.884Z,5.30
2019-01-14T18:40:18.779Z,5.30
2019-01-14T18:42:48.296Z,7.07
2019-01-14T18:45:19.011Z,7.37
2019-01-14T18:47:48.168Z,6.33
2019-01-14T18:50:21.873Z,5.37
2019-01-14T18:52:50.809Z,4.37
2019-01-14T18:55:19.813Z,4.57
2019-01-14T18:57:49.008Z,4.30
2019-01-14T19:00:20.086Z,4.47
2019-01-14T19:02:49.322Z,3.83
2019-01-14T19:05:20.079Z,4.00
2019-01-14T19:07:49.167Z,3.70
2019-01-14T19:10:18.165Z,3.00
2019-01-14T19:12:47.154Z,3.07
2019-01-14T19:15:18.137Z,3.23
2019-01-14T19:17:47.344Z,3.20
2019-01-14T19:20:21.857Z,4.13
2019-01-14T19:22:50.844Z,3.93
2019-01-14T19:25:19.841Z,3.77
2019-01-14T19:27:48.825Z,3.57
2019-01-14T19:30:19.432Z,3.57
2019-01-14T19:32:48.496Z,4.30
2019-01-14T19:35:17.499Z,5.10
2019-01-14T19:37:46.620Z,5.30
2019-01-14T19:40:17.674Z,4.57
2019-01-14T19:42:46.769Z,4.53
2019-01-14T19:45:17.190Z,4.20
2019-01-14T19:47:46.341Z,5.10
2019-01-14T19:50:17.833Z,4.93
2019-01-14T19:52:46.758Z,5.07
2019-01-14T19:55:15.965Z,5.37
2019-01-14T19:57:44.973Z,4.57
2019-01-14T20:00:17.307Z,4.10
2019-01-14T20:02:46.529Z,3.80
2019-01-14T20:05:15.525Z,4.43
2019-01-14T20:07:44.525Z,4.23
2019-01-14T20:10:14.440Z,4.03
2019-01-14T20:12:43.614Z,4.73
2019-01-14T20:15:14.264Z,5.03
2019-01-14T20:17:43.319Z,4.73
2019-01-14T20:20:12.730Z,4.43
2019-01-14T20:22:41.665Z,5.10
2019-01-14T20:25:11.695Z,4.70
2019-01-14T20:27:40.953Z,4.47
2019-01-14T20:30:13.780Z,5.90
2019-01-14T20:32:42.729Z,5.33
2019-01-14T20:35:11.718Z,5.67
2019-01-14T20:37:40.712Z,6.00
2019-01-14T20:40:10.189Z,6.00
2019-01-14T20:42:39.105Z,5.90
2019-01-14T20:45:08.833Z,6.33
2019-01-14T20:47:37.842Z,5.60
2019-01-14T20:50:08.226Z,6.27
2019-01-14T20:52:37.239Z,6.60
2019-01-14T20:55:07.347Z,5.53
2019-01-14T20:57:36.345Z,6.03
2019-01-14T21:00:09.792Z,5.50
2019-01-14T21:02:38.813Z,6.40
2019-01-14T21:05:08.254Z,5.97
2019-01-14T21:07:37.165Z,5.93
2019-01-14T21:10:06.994Z,5.77
2019-01-14T21:12:35.976Z,6.30
2019-01-14T21:15:05.487Z,5.50
2019-01-14T21:17:34.341Z,5.80
2019-01-14T21:20:03.765Z,5.43
2019-01-14T21:22:32.674Z,5.37
2019-01-14T21:25:01.860Z,5.50
2019-01-14T21:27:30.814Z,5.17
2019-01-14T21:29:59.830Z,5.07
2019-01-14T21:32:28.898Z,3.80
2019-01-14T21:34:57.909Z,3.73
2019-01-14T21:37:26.908Z,4.70
2019-01-14T21:39:55.766Z,5.33
2019-01-14T21:42:24.693Z,6.07
2019-01-14T21:44:53.546Z,5.27
2019-01-14T21:47:22.480Z,5.50
2019-01-14T21:49:51.386Z,5.50
2019-01-14T21:52:20.237Z,5.43
2019-01-14T21:54:49.185Z,5.20
2019-01-14T21:57:18.189Z,5.30
2019-01-14T21:59:47.689Z,5.77
2019-01-14T22:02:16.530Z,4.37
2019-01-14T22:04:45.444Z,5.30
2019-01-14T22:07:14.641Z,6.17
2019-01-14T22:09:43.567Z,5.07
2019-01-14T22:12:12.590Z,5.83
2019-01-14T22:14:41.459Z,5.33
2019-01-14T22:17:12.796Z,4.80
2019-01-14T22:19:41.810Z,6.17
2019-01-14T22:22:10.825Z,5.07
2019-01-14T22:24:39.839Z,5.60
2019-01-14T22:27:08.894Z,4.53
2019-01-14T22:29:37.829Z,5.40
2019-01-14T22:32:06.829Z,5.57
2019-01-14T22:34:35.668Z,5.97
2019-01-14T22:37:04.671Z,4.67
2019-01-14T22:39:33.676Z,5.70
2019-01-14T22:42:02.633Z,6.50
2019-01-14T22:44:31.485Z,6.03
2019-01-14T22:47:00.408Z,5.77
2019-01-14T22:49:29.441Z,6.70
2019-01-14T22:51:58.442Z,5.63
2019-01-14T22:54:27.362Z,5.20
2019-01-14T22:57:05.893Z,5.37
2019-01-14T22:59:34.990Z,5.30
2019-01-14T23:02:24.677Z,4.83
2019-01-14T23:04:53.602Z,5.43
2019-01-14T23:07:22.522Z,6.20
2019-01-14T23:09:51.605Z,5.67
2019-01-14T23:12:20.734Z,6.70
2019-01-14T23:14:49.870Z,5.20
2019-01-14T23:17:18.889Z,5.27
2019-01-14T23:19:47.902Z,6.27
2019-01-14T23:22:17.444Z,5.57
2019-01-14T23:24:46.352Z,6.17
2019-01-14T23:27:15.273Z,5.07
2019-01-14T23:29:44.207Z,4.63
2019-01-14T23:32:13.202Z,5.50
2019-01-14T23:34:42.621Z,5.17
2019-01-14T23:37:11.682Z,4.87
2019-01-14T23:39:40.872Z,4.57
2019-01-14T23:42:09.881Z,4.27
2019-01-14T23:44:38.782Z,3.97
2019-01-14T23:47:07.723Z,2.93
2019-01-14T23:49:36.688Z,3.40
2019-01-14T23:52:07.697Z,3.30
2019-01-14T23:54:37.043Z,3.17
2019-01-14T23:57:06.861Z,3.13
2019-01-14T23:59:35.722Z,3.00
