createdAt,value
2018-11-07T00:01:36.522Z,95.40
2018-11-07T00:04:10.512Z,95.50
2018-11-07T00:06:44.974Z,95.90
2018-11-07T00:09:18.901Z,95.60
2018-11-07T00:11:59.426Z,95.60
2018-11-07T00:14:33.565Z,95.60
2018-11-07T00:17:07.886Z,95.10
2018-11-07T00:19:42.038Z,95.70
2018-11-07T00:22:15.962Z,95.50
2018-11-07T00:24:51.478Z,95.70
2018-11-07T00:27:26.398Z,95.00
2018-11-07T00:30:01.350Z,95.10
2018-11-07T00:32:36.303Z,95.10
2018-11-07T00:35:11.962Z,95.20
2018-11-07T00:37:46.887Z,95.30
2018-11-07T00:40:21.905Z,95.40
2018-11-07T00:42:56.624Z,95.30
2018-11-07T00:45:31.531Z,95.10
2018-11-07T00:48:06.459Z,94.90
2018-11-07T00:50:41.461Z,94.80
2018-11-07T00:53:16.969Z,94.90
2018-11-07T00:55:52.391Z,94.90
2018-11-07T00:58:27.137Z,95.00
2018-11-07T01:01:02.079Z,95.00
2018-11-07T01:03:37.689Z,95.10
2018-11-07T01:06:12.598Z,95.40
2018-11-07T01:08:47.460Z,95.50
2018-11-07T01:11:23.032Z,95.80
2018-11-07T01:13:57.956Z,95.90
2018-11-07T01:16:32.940Z,95.90
2018-11-07T01:19:09.074Z,96.00
2018-11-07T01:21:44.523Z,95.20
2018-11-07T01:24:19.308Z,95.20
2018-11-07T01:26:54.065Z,95.20
2018-11-07T01:29:28.899Z,95.50
2018-11-07T01:32:03.643Z,95.60
2018-11-07T01:34:38.555Z,95.00
2018-11-07T01:37:13.431Z,94.90
2018-11-07T01:39:48.307Z,94.70
2018-11-07T01:42:23.043Z,95.00
2018-11-07T01:44:57.769Z,95.00
2018-11-07T01:47:33.367Z,95.10
2018-11-07T01:50:11.312Z,94.80
2018-11-07T01:52:45.935Z,95.20
2018-11-07T01:55:20.920Z,95.70
2018-11-07T01:57:55.771Z,94.80
2018-11-07T02:00:30.754Z,95.00
2018-11-07T02:03:05.863Z,95.10
2018-11-07T02:05:40.560Z,94.90
2018-11-07T02:08:15.488Z,94.80
2018-11-07T02:10:50.530Z,94.60
2018-11-07T02:13:25.988Z,94.60
2018-11-07T02:16:00.783Z,94.70
2018-11-07T02:18:36.898Z,94.80
2018-11-07T02:21:11.965Z,94.50
2018-11-07T02:23:46.792Z,94.30
2018-11-07T02:26:21.981Z,94.40
2018-11-07T02:28:56.771Z,94.40
2018-11-07T02:31:32.205Z,94.90
2018-11-07T02:34:07.540Z,95.20
2018-11-07T02:36:42.708Z,95.00
2018-11-07T02:39:17.803Z,95.00
2018-11-07T02:41:52.647Z,95.10
2018-11-07T02:44:28.161Z,95.10
2018-11-07T02:47:03.851Z,95.10
2018-11-07T02:49:38.752Z,95.10
2018-11-07T02:52:13.680Z,95.30
2018-11-07T02:54:48.604Z,95.20
2018-11-07T02:57:24.148Z,95.30
2018-11-07T02:59:58.787Z,95.40
2018-11-07T03:02:33.590Z,95.30
2018-11-07T03:05:09.550Z,95.30
2018-11-07T03:07:44.330Z,95.30
2018-11-07T03:10:19.233Z,95.40
2018-11-07T03:12:54.424Z,95.50
2018-11-07T03:15:29.341Z,95.60
2018-11-07T03:18:03.953Z,95.30
2018-11-07T03:20:38.827Z,95.20
2018-11-07T03:23:13.874Z,95.20
2018-11-07T03:25:48.591Z,95.60
2018-11-07T03:28:24.128Z,95.30
2018-11-07T03:30:59.510Z,95.40
2018-11-07T03:33:34.941Z,95.40
2018-11-07T03:36:10.378Z,95.40
2018-11-07T03:38:45.268Z,95.20
2018-11-07T03:41:20.102Z,95.50
2018-11-07T03:43:55.062Z,95.00
2018-11-07T03:46:30.080Z,94.90
2018-11-07T03:49:05.395Z,95.10
2018-11-07T03:51:40.131Z,95.80
2018-11-07T03:54:15.091Z,95.70
2018-11-07T03:56:49.988Z,95.60
2018-11-07T03:59:24.698Z,95.00
2018-11-07T04:02:00.131Z,94.90
2018-11-07T04:04:34.957Z,95.20
2018-11-07T04:07:10.401Z,95.10
2018-11-07T04:09:45.751Z,94.90
2018-11-07T04:12:21.210Z,94.90
2018-11-07T04:14:56.168Z,94.60
2018-11-07T04:17:31.133Z,94.40
2018-11-07T04:20:07.578Z,94.60
2018-11-07T04:22:42.492Z,94.80
2018-11-07T04:25:17.389Z,95.10
2018-11-07T04:27:52.350Z,95.00
2018-11-07T04:30:27.051Z,95.00
2018-11-07T04:33:01.902Z,94.90
2018-11-07T04:35:36.905Z,95.20
2018-11-07T04:38:11.652Z,95.00
2018-11-07T04:40:46.655Z,94.90
2018-11-07T04:43:21.469Z,95.10
2018-11-07T04:45:56.409Z,95.50
2018-11-07T04:48:32.315Z,95.50
2018-11-07T04:51:07.693Z,95.00
2018-11-07T04:53:42.732Z,95.30
2018-11-07T04:56:18.251Z,95.20
2018-11-07T04:58:53.510Z,95.60
2018-11-07T05:01:28.434Z,95.60
2018-11-07T05:04:03.501Z,95.60
2018-11-07T05:06:38.230Z,95.50
2018-11-07T05:09:13.035Z,95.00
2018-11-07T05:11:49.883Z,95.00
2018-11-07T05:14:25.139Z,95.30
2018-11-07T05:17:00.128Z,95.30
2018-11-07T05:19:35.348Z,95.70
2018-11-07T05:22:10.390Z,95.60
2018-11-07T05:24:46.189Z,95.40
2018-11-07T05:27:20.832Z,95.30
2018-11-07T05:29:55.622Z,95.30
2018-11-07T05:32:30.389Z,95.50
2018-11-07T05:35:05.606Z,95.50
2018-11-07T05:37:41.032Z,95.40
2018-11-07T05:40:15.954Z,95.50
2018-11-07T05:42:50.769Z,95.70
2018-11-07T05:45:25.545Z,95.70
2018-11-07T05:48:00.455Z,95.80
2018-11-07T05:50:36.210Z,95.90
2018-11-07T05:53:11.126Z,96.30
2018-11-07T05:55:46.774Z,96.10
2018-11-07T05:58:21.536Z,95.80
2018-11-07T06:00:55.565Z,95.80
2018-11-07T06:03:31.284Z,96.10
2018-11-07T06:06:06.509Z,96.20
2018-11-07T06:08:41.542Z,95.30
2018-11-07T06:11:16.579Z,95.00
2018-11-07T06:13:51.411Z,95.10
2018-11-07T06:16:26.669Z,95.60
2018-11-07T06:19:01.773Z,94.50
2018-11-07T06:21:36.991Z,94.50
2018-11-07T06:24:11.739Z,94.40
2018-11-07T06:26:47.399Z,93.90
2018-11-07T06:29:22.906Z,93.60
2018-11-07T06:31:57.949Z,93.40
2018-11-07T06:34:33.073Z,93.60
2018-11-07T06:37:07.905Z,93.20
2018-11-07T06:39:43.248Z,93.10
2018-11-07T06:42:18.883Z,92.90
2018-11-07T06:44:54.743Z,92.90
2018-11-07T06:47:29.463Z,92.70
2018-11-07T06:50:04.501Z,92.80
2018-11-07T06:52:39.655Z,92.60
2018-11-07T06:55:14.765Z,92.60
2018-11-07T06:57:49.797Z,92.50
2018-11-07T07:00:24.570Z,92.60
2018-11-07T07:03:00.397Z,92.60
2018-11-07T07:05:36.047Z,92.60
2018-11-07T07:08:10.844Z,92.50
2018-11-07T07:10:45.980Z,92.30
2018-11-07T07:13:20.826Z,92.20
2018-11-07T07:15:55.689Z,92.40
2018-11-07T07:18:31.080Z,93.00
2018-11-07T07:21:06.692Z,92.80
2018-11-07T07:23:41.886Z,92.40
2018-11-07T07:26:17.470Z,92.10
2018-11-07T07:28:52.641Z,91.80
2018-11-07T07:31:27.695Z,92.00
2018-11-07T07:34:03.250Z,92.00
2018-11-07T07:36:38.064Z,91.40
2018-11-07T07:39:13.386Z,90.70
2018-11-07T07:41:48.122Z,90.60
2018-11-07T07:44:22.996Z,87.90
2018-11-07T07:46:57.990Z,83.50
2018-11-07T07:49:33.422Z,79.70
2018-11-07T07:52:08.056Z,76.70
2018-11-07T07:54:43.554Z,81.40
2018-11-07T07:57:18.294Z,85.40
2018-11-07T07:59:53.217Z,86.30
2018-11-07T08:02:28.760Z,86.20
2018-11-07T08:05:04.155Z,87.80
2018-11-07T08:07:39.591Z,89.40
2018-11-07T08:10:16.654Z,89.10
2018-11-07T08:12:51.975Z,87.90
2018-11-07T08:15:26.824Z,86.50
2018-11-07T08:18:01.698Z,85.70
2018-11-07T08:20:36.491Z,84.80
2018-11-07T08:23:11.434Z,83.70
2018-11-07T08:25:46.267Z,82.10
2018-11-07T08:28:21.498Z,80.10
2018-11-07T08:30:56.229Z,78.80
2018-11-07T08:33:31.023Z,77.90
2018-11-07T08:36:06.413Z,76.30
2018-11-07T08:38:41.855Z,74.30
2018-11-07T08:41:17.354Z,73.60
2018-11-07T08:43:53.094Z,73.50
2018-11-07T08:46:28.578Z,72.60
2018-11-07T08:49:03.966Z,71.10
2018-11-07T08:51:40.127Z,69.90
2018-11-07T08:54:15.326Z,69.00
2018-11-07T08:56:50.833Z,67.60
2018-11-07T08:59:26.113Z,67.00
2018-11-07T09:02:01.433Z,66.10
2018-11-07T09:04:37.610Z,65.80
2018-11-07T09:07:13.689Z,64.30
2018-11-07T09:09:48.971Z,64.10
2018-11-07T09:12:24.303Z,62.70
2018-11-07T09:14:59.579Z,62.80
2018-11-07T09:17:34.922Z,62.10
2018-11-07T09:20:12.374Z,61.10
2018-11-07T09:22:48.368Z,60.30
2018-11-07T09:25:24.147Z,58.90
2018-11-07T09:28:00.227Z,57.90
2018-11-07T09:30:35.450Z,56.40
2018-11-07T09:33:11.609Z,57.60
2018-11-07T09:35:47.165Z,58.20
2018-11-07T09:38:22.575Z,56.50
2018-11-07T09:40:58.118Z,55.00
2018-11-07T09:43:33.428Z,53.90
2018-11-07T09:46:08.792Z,53.20
2018-11-07T09:48:43.950Z,53.90
2018-11-07T09:51:19.267Z,53.40
2018-11-07T09:53:54.686Z,51.90
2018-11-07T09:56:30.139Z,52.40
2018-11-07T09:59:05.848Z,51.20
2018-11-07T10:01:41.894Z,53.10
2018-11-07T10:04:16.998Z,50.90
2018-11-07T10:06:52.950Z,49.60
2018-11-07T10:09:28.180Z,50.80
2018-11-07T10:12:03.631Z,50.50
2018-11-07T10:14:38.952Z,49.90
2018-11-07T10:17:14.410Z,51.20
2018-11-07T10:19:50.566Z,50.00
2018-11-07T10:22:25.809Z,48.80
2018-11-07T10:25:02.813Z,49.20
2018-11-07T10:27:38.470Z,47.90
2018-11-07T10:30:16.833Z,46.30
2018-11-07T10:32:52.180Z,45.60
2018-11-07T10:35:27.191Z,45.60
2018-11-07T10:38:02.273Z,45.50
2018-11-07T10:40:38.146Z,45.40
2018-11-07T10:43:13.326Z,44.20
2018-11-07T10:45:48.202Z,43.90
2018-11-07T10:48:23.398Z,43.60
2018-11-07T10:50:58.595Z,43.00
2018-11-07T10:53:34.336Z,42.80
2018-11-07T10:56:10.026Z,41.90
2018-11-07T10:58:45.162Z,42.00
2018-11-07T11:01:26.138Z,41.50
2018-11-07T11:04:01.315Z,40.80
2018-11-07T11:06:37.016Z,40.80
2018-11-07T11:09:12.241Z,40.50
2018-11-07T11:11:47.779Z,39.30
2018-11-07T11:14:23.234Z,39.50
2018-11-07T11:16:58.944Z,40.30
2018-11-07T11:19:34.735Z,38.70
2018-11-07T11:22:10.045Z,38.90
2018-11-07T11:24:45.125Z,39.00
2018-11-07T11:27:20.264Z,38.60
2018-11-07T11:29:55.702Z,37.70
2018-11-07T11:32:31.113Z,37.80
2018-11-07T11:35:07.825Z,37.90
2018-11-07T11:37:42.875Z,37.40
2018-11-07T11:40:17.915Z,37.40
2018-11-07T11:42:53.595Z,37.50
2018-11-07T11:45:28.968Z,37.00
2018-11-07T11:48:04.041Z,37.00
2018-11-07T11:50:39.274Z,36.40
2018-11-07T11:53:15.298Z,37.20
2018-11-07T11:55:50.612Z,37.30
2018-11-07T11:58:26.285Z,36.80
2018-11-07T12:01:01.619Z,35.60
2018-11-07T12:03:36.844Z,35.60
2018-11-07T12:06:11.996Z,36.60
2018-11-07T12:08:47.060Z,36.10
2018-11-07T12:11:22.302Z,35.90
2018-11-07T12:13:57.502Z,36.60
2018-11-07T12:16:33.379Z,36.10
2018-11-07T12:19:08.679Z,35.80
2018-11-07T12:21:44.025Z,35.10
2018-11-07T12:24:19.754Z,37.30
2018-11-07T12:26:54.789Z,36.30
2018-11-07T12:29:29.951Z,35.30
2018-11-07T12:32:05.282Z,36.00
2018-11-07T12:34:40.710Z,34.70
2018-11-07T12:37:15.879Z,35.30
2018-11-07T12:39:51.000Z,33.90
2018-11-07T12:42:26.345Z,36.60
2018-11-07T12:45:01.889Z,35.30
2018-11-07T12:47:37.798Z,37.40
2018-11-07T12:50:18.197Z,37.20
2018-11-07T12:52:53.520Z,37.20
2018-11-07T12:55:28.645Z,37.60
2018-11-07T12:58:03.854Z,36.50
2018-11-07T13:00:39.039Z,36.90
2018-11-07T13:03:14.260Z,35.70
2018-11-07T13:05:49.178Z,37.90
2018-11-07T13:08:24.459Z,36.40
2018-11-07T13:10:59.488Z,36.90
2018-11-07T13:13:34.802Z,37.00
2018-11-07T13:16:10.359Z,36.20
2018-11-07T13:18:45.779Z,37.40
2018-11-07T13:21:20.813Z,36.90
2018-11-07T13:23:56.659Z,37.20
2018-11-07T13:26:31.691Z,36.60
2018-11-07T13:29:07.346Z,36.60
2018-11-07T13:31:42.792Z,37.00
2018-11-07T13:34:18.190Z,36.20
2018-11-07T13:36:53.715Z,36.10
2018-11-07T13:39:28.633Z,36.30
2018-11-07T13:42:03.845Z,35.80
2018-11-07T13:44:38.918Z,36.40
2018-11-07T13:47:14.892Z,37.80
2018-11-07T13:49:50.825Z,37.90
2018-11-07T13:52:27.113Z,38.50
2018-11-07T13:55:02.682Z,39.20
2018-11-07T13:57:38.978Z,38.20
2018-11-07T14:00:19.990Z,37.60
2018-11-07T14:02:55.614Z,38.40
2018-11-07T14:05:37.738Z,39.90
2018-11-07T14:08:12.771Z,40.80
2018-11-07T14:10:48.441Z,41.80
2018-11-07T14:13:23.717Z,42.70
2018-11-07T14:15:59.443Z,43.60
2018-11-07T14:18:35.069Z,42.90
2018-11-07T14:21:10.122Z,43.40
2018-11-07T14:23:45.229Z,42.40
2018-11-07T14:26:20.826Z,41.70
2018-11-07T14:28:55.967Z,41.30
2018-11-07T14:31:31.700Z,40.50
2018-11-07T14:34:07.164Z,40.10
2018-11-07T14:36:42.650Z,39.80
2018-11-07T14:39:19.680Z,40.60
2018-11-07T14:41:56.271Z,42.10
2018-11-07T14:44:31.697Z,43.70
2018-11-07T14:47:07.273Z,44.80
2018-11-07T14:49:43.512Z,45.80
2018-11-07T14:52:18.951Z,46.60
2018-11-07T14:54:54.227Z,47.10
2018-11-07T14:57:29.770Z,47.90
2018-11-07T15:00:08.639Z,48.70
2018-11-07T15:02:44.685Z,49.60
2018-11-07T15:05:20.170Z,49.60
2018-11-07T15:07:55.642Z,50.50
2018-11-07T15:10:31.038Z,51.50
2018-11-07T15:13:06.474Z,53.60
2018-11-07T15:15:42.568Z,54.50
2018-11-07T15:18:18.100Z,55.10
2018-11-07T15:20:53.420Z,55.50
2018-11-07T15:23:28.686Z,55.80
2018-11-07T15:26:04.405Z,56.40
2018-11-07T15:28:40.294Z,57.10
2018-11-07T15:31:15.904Z,57.50
2018-11-07T15:33:52.070Z,57.80
2018-11-07T15:36:28.107Z,58.20
2018-11-07T15:39:04.327Z,59.00
2018-11-07T15:41:39.672Z,59.70
2018-11-07T15:44:14.379Z,60.40
2018-11-07T15:46:49.418Z,60.60
2018-11-07T15:49:24.210Z,60.90
2018-11-07T15:51:58.970Z,61.90
2018-11-07T15:54:34.385Z,62.10
2018-11-07T15:57:09.288Z,62.50
2018-11-07T15:59:44.215Z,63.00
2018-11-07T16:02:19.282Z,64.10
2018-11-07T16:04:54.333Z,64.80
2018-11-07T16:07:30.071Z,65.40
2018-11-07T16:10:05.443Z,66.10
2018-11-07T16:12:41.258Z,66.70
2018-11-07T16:15:17.212Z,67.00
2018-11-07T16:17:53.358Z,67.20
2018-11-07T16:20:28.782Z,67.70
2018-11-07T16:23:04.021Z,68.20
2018-11-07T16:25:38.853Z,68.60
2018-11-07T16:28:13.659Z,68.80
2018-11-07T16:30:48.478Z,69.10
2018-11-07T16:33:23.315Z,69.50
2018-11-07T16:35:58.282Z,70.00
2018-11-07T16:38:33.218Z,70.70
2018-11-07T16:41:08.371Z,71.40
2018-11-07T16:43:44.154Z,71.80
2018-11-07T16:46:19.540Z,72.00
2018-11-07T16:48:54.744Z,72.40
2018-11-07T16:51:30.290Z,73.00
2018-11-07T16:54:06.824Z,73.40
2018-11-07T16:56:41.582Z,74.40
2018-11-07T16:59:16.854Z,75.00
2018-11-07T17:01:51.762Z,75.40
2018-11-07T17:04:26.593Z,75.60
2018-11-07T17:07:01.604Z,76.10
2018-11-07T17:09:37.858Z,76.60
2018-11-07T17:12:13.263Z,76.90
2018-11-07T17:14:48.725Z,76.30
2018-11-07T17:17:23.622Z,76.60
2018-11-07T17:19:58.426Z,77.20
2018-11-07T17:22:33.434Z,78.60
2018-11-07T17:25:12.144Z,78.60
2018-11-07T17:27:46.984Z,79.70
2018-11-07T17:30:21.935Z,80.90
2018-11-07T17:32:57.347Z,80.90
2018-11-07T17:35:32.917Z,79.90
2018-11-07T17:38:07.882Z,79.90
2018-11-07T17:40:43.557Z,79.80
2018-11-07T17:43:18.367Z,80.30
2018-11-07T17:45:53.279Z,80.50
2018-11-07T17:48:28.064Z,81.20
2018-11-07T17:51:03.963Z,81.80
2018-11-07T17:53:38.886Z,82.30
2018-11-07T17:56:14.239Z,82.20
2018-11-07T17:58:49.182Z,82.00
2018-11-07T18:01:23.999Z,82.20
2018-11-07T18:03:59.102Z,82.50
2018-11-07T18:06:34.006Z,83.40
2018-11-07T18:09:09.453Z,83.40
2018-11-07T18:11:44.569Z,83.30
2018-11-07T18:14:20.389Z,82.90
2018-11-07T18:16:55.256Z,83.00
2018-11-07T18:19:30.869Z,83.60
2018-11-07T18:22:06.113Z,83.50
2018-11-07T18:24:41.748Z,83.50
2018-11-07T18:27:16.805Z,83.90
2018-11-07T18:29:52.567Z,84.10
2018-11-07T18:32:27.259Z,84.50
2018-11-07T18:35:03.363Z,84.20
2018-11-07T18:37:38.385Z,84.30
2018-11-07T18:40:14.567Z,84.10
2018-11-07T18:42:49.612Z,84.20
2018-11-07T18:45:24.621Z,84.40
2018-11-07T18:47:59.440Z,84.30
2018-11-07T18:50:34.573Z,84.60
2018-11-07T18:53:09.590Z,84.60
2018-11-07T18:55:44.655Z,84.70
2018-11-07T18:58:19.494Z,84.50
2018-11-07T19:00:54.590Z,84.40
2018-11-07T19:03:29.420Z,84.40
2018-11-07T19:06:04.522Z,84.60
2018-11-07T19:08:39.501Z,84.70
2018-11-07T19:11:14.255Z,85.10
2018-11-07T19:13:49.348Z,85.00
2018-11-07T19:16:24.516Z,84.60
2018-11-07T19:18:59.445Z,85.10
2018-11-07T19:21:34.573Z,85.20
2018-11-07T19:24:09.233Z,85.50
2018-11-07T19:26:44.907Z,85.80
2018-11-07T19:29:19.907Z,86.30
2018-11-07T19:31:54.895Z,86.60
2018-11-07T19:34:29.638Z,87.90
2018-11-07T19:37:05.352Z,87.20
2018-11-07T19:39:40.882Z,86.80
2018-11-07T19:42:15.883Z,86.80
2018-11-07T19:44:50.758Z,86.70
2018-11-07T19:47:25.727Z,87.00
2018-11-07T19:50:00.551Z,87.10
2018-11-07T19:52:35.528Z,87.50
2018-11-07T19:55:13.401Z,87.60
2018-11-07T19:57:51.868Z,88.00
2018-11-07T20:00:26.834Z,88.20
2018-11-07T20:03:01.804Z,88.10
2018-11-07T20:05:36.745Z,89.00
2018-11-07T20:08:11.559Z,88.70
2018-11-07T20:10:46.283Z,89.00
2018-11-07T20:13:21.020Z,89.20
2018-11-07T20:15:55.721Z,89.60
2018-11-07T20:18:30.952Z,89.60
2018-11-07T20:21:06.742Z,90.10
2018-11-07T20:23:41.695Z,89.90
2018-11-07T20:26:16.566Z,90.00
2018-11-07T20:28:51.662Z,90.00
2018-11-07T20:31:26.680Z,90.00
2018-11-07T20:34:01.617Z,90.40
2018-11-07T20:36:36.625Z,90.20
2018-11-07T20:39:12.541Z,89.60
2018-11-07T20:41:47.323Z,90.20
2018-11-07T20:44:22.287Z,90.10
2018-11-07T20:46:57.630Z,90.10
2018-11-07T20:49:32.457Z,90.40
2018-11-07T20:52:07.418Z,90.50
2018-11-07T20:54:42.172Z,90.50
2018-11-07T20:57:17.170Z,90.50
2018-11-07T20:59:52.666Z,90.60
2018-11-07T21:02:28.304Z,90.90
2018-11-07T21:05:03.273Z,90.90
2018-11-07T21:07:38.742Z,90.80
2018-11-07T21:10:16.388Z,90.80
2018-11-07T21:12:51.929Z,90.90
2018-11-07T21:15:26.687Z,90.90
2018-11-07T21:18:01.635Z,91.10
2018-11-07T21:20:36.439Z,91.10
2018-11-07T21:23:11.295Z,91.10
2018-11-07T21:25:46.176Z,91.10
2018-11-07T21:28:21.106Z,91.20
2018-11-07T21:30:59.094Z,91.30
2018-11-07T21:33:34.224Z,91.30
2018-11-07T21:36:09.003Z,91.20
2018-11-07T21:38:44.753Z,91.20
2018-11-07T21:41:20.322Z,91.20
2018-11-07T21:43:55.276Z,91.10
2018-11-07T21:46:30.533Z,91.40
2018-11-07T21:49:06.299Z,91.40
2018-11-07T21:51:41.138Z,91.30
2018-11-07T21:54:16.553Z,91.30
2018-11-07T21:56:52.799Z,91.30
2018-11-07T21:59:28.018Z,91.30
2018-11-07T22:02:03.518Z,91.30
2018-11-07T22:04:38.391Z,91.40
2018-11-07T22:07:13.243Z,91.50
2018-11-07T22:09:48.987Z,91.70
2018-11-07T22:12:30.575Z,91.80
2018-11-07T22:15:05.991Z,91.60
2018-11-07T22:17:40.974Z,91.60
2018-11-07T22:20:18.792Z,91.80
2018-11-07T22:22:53.495Z,92.30
2018-11-07T22:25:28.530Z,92.20
2018-11-07T22:28:03.284Z,92.40
2018-11-07T22:30:38.812Z,92.40
2018-11-07T22:33:14.629Z,92.40
2018-11-07T22:35:49.553Z,92.20
2018-11-07T22:38:24.308Z,92.70
2018-11-07T22:40:59.102Z,92.40
2018-11-07T22:43:33.769Z,92.40
2018-11-07T22:46:08.874Z,92.30
2018-11-07T22:48:43.785Z,92.70
2018-11-07T22:51:19.195Z,92.40
2018-11-07T22:53:54.091Z,92.40
2018-11-07T22:56:29.000Z,92.40
2018-11-07T22:59:03.883Z,93.00
2018-11-07T23:01:40.072Z,93.80
2018-11-07T23:04:14.909Z,94.00
2018-11-07T23:06:49.847Z,93.80
2018-11-07T23:09:24.652Z,93.10
2018-11-07T23:11:59.504Z,93.00
2018-11-07T23:14:34.789Z,93.00
2018-11-07T23:17:10.275Z,93.00
2018-11-07T23:19:45.207Z,93.00
2018-11-07T23:22:20.619Z,93.00
2018-11-07T23:24:56.027Z,92.90
2018-11-07T23:27:30.814Z,92.90
2018-11-07T23:30:06.167Z,92.90
2018-11-07T23:32:40.979Z,93.00
2018-11-07T23:35:15.765Z,93.70
2018-11-07T23:37:57.037Z,93.20
2018-11-07T23:40:31.869Z,93.00
2018-11-07T23:43:06.594Z,92.80
2018-11-07T23:45:41.342Z,92.90
2018-11-07T23:48:16.067Z,92.90
2018-11-07T23:50:50.910Z,92.90
2018-11-07T23:53:25.624Z,93.00
2018-11-07T23:56:00.446Z,93.10
2018-11-07T23:58:36.055Z,93.10
