createdAt,value
2024-05-09T00:00:29.914Z,0.0000
2024-05-09T00:01:23.495Z,0.0000
2024-05-09T00:02:25.312Z,0.0000
2024-05-09T00:03:27.051Z,0.0000
2024-05-09T00:04:28.728Z,0.0000
2024-05-09T00:05:30.608Z,0.0000
2024-05-09T00:06:32.320Z,0.0000
2024-05-09T00:07:34.060Z,0.0000
2024-05-09T00:08:35.879Z,0.0000
2024-05-09T00:09:37.882Z,0.0000
2024-05-09T00:10:40.657Z,0.0000
2024-05-09T00:11:40.678Z,0.0000
2024-05-09T00:12:42.439Z,0.0000
2024-05-09T00:13:44.338Z,0.0000
2024-05-09T00:14:45.960Z,0.0000
2024-05-09T00:15:47.589Z,0.0000
2024-05-09T00:16:49.312Z,0.0000
2024-05-09T00:17:51.634Z,0.0000
2024-05-09T00:18:54.297Z,0.0000
2024-05-09T00:19:56.166Z,0.0000
2024-05-09T00:20:57.942Z,0.0000
2024-05-09T00:21:59.640Z,0.0000
2024-05-09T00:23:01.458Z,0.0000
2024-05-09T00:24:03.233Z,0.0000
2024-05-09T00:25:04.871Z,0.0000
2024-05-09T00:26:06.634Z,0.0000
2024-05-09T00:27:08.945Z,0.0000
2024-05-09T00:28:09.131Z,0.0000
2024-05-09T00:29:10.778Z,0.0000
2024-05-09T00:30:17.824Z,0.0000
2024-05-09T00:31:14.527Z,0.0000
2024-05-09T00:32:16.362Z,0.0000
2024-05-09T00:33:18.377Z,0.0000
2024-05-09T00:34:20.327Z,0.0000
2024-05-09T00:35:22.266Z,0.0000
2024-05-09T00:36:24.240Z,0.0000
2024-05-09T00:37:26.051Z,0.0000
2024-05-09T00:38:27.868Z,0.0000
2024-05-09T00:39:29.614Z,0.0000
2024-05-09T00:40:38.586Z,0.0000
2024-05-09T00:41:33.413Z,0.0000
2024-05-09T00:42:35.178Z,0.0000
2024-05-09T00:43:36.948Z,0.0000
2024-05-09T00:44:38.662Z,0.0000
2024-05-09T00:45:40.423Z,0.0000
2024-05-09T00:46:42.141Z,0.0000
2024-05-09T00:47:44.441Z,0.0000
2024-05-09T00:48:46.464Z,0.0000
2024-05-09T00:49:48.497Z,0.0000
2024-05-09T00:50:50.305Z,0.0000
2024-05-09T00:51:52.211Z,0.0000
2024-05-09T00:52:53.846Z,0.0000
2024-05-09T00:53:55.938Z,0.0000
2024-05-09T00:54:57.638Z,0.0000
2024-05-09T00:55:59.404Z,0.0000
2024-05-09T00:57:01.057Z,0.0000
2024-05-09T00:58:02.881Z,0.0000
2024-05-09T00:59:04.672Z,0.0000
2024-05-09T01:00:12.079Z,0.0000
2024-05-09T01:01:08.561Z,0.0000
2024-05-09T01:02:10.440Z,0.0000
2024-05-09T01:03:13.904Z,0.0000
2024-05-09T01:04:13.581Z,0.0000
2024-05-09T01:05:15.394Z,0.0000
2024-05-09T01:06:17.269Z,0.0000
2024-05-09T01:07:19.051Z,0.0000
2024-05-09T01:08:21.045Z,0.0000
2024-05-09T01:09:22.911Z,0.0000
2024-05-09T01:10:32.210Z,0.0000
2024-05-09T01:11:26.917Z,0.0000
2024-05-09T01:12:28.846Z,0.0000
2024-05-09T01:13:30.538Z,0.0000
2024-05-09T01:14:32.444Z,0.0000
2024-05-09T01:15:34.215Z,0.0000
2024-05-09T01:16:36.162Z,0.0000
2024-05-09T01:17:38.082Z,0.0000
2024-05-09T01:18:40.032Z,0.0000
2024-05-09T01:19:41.941Z,0.0000
2024-05-09T01:20:45.313Z,0.0000
2024-05-09T01:21:44.676Z,0.0000
2024-05-09T01:22:46.423Z,0.0000
2024-05-09T01:23:48.115Z,0.0000
2024-05-09T01:24:49.977Z,0.0000
2024-05-09T01:25:51.679Z,0.0000
2024-05-09T01:26:53.472Z,0.0000
2024-05-09T01:27:55.223Z,0.0000
2024-05-09T01:28:56.972Z,0.0000
2024-05-09T01:29:58.748Z,0.0000
2024-05-09T01:31:00.464Z,0.0000
2024-05-09T01:32:02.320Z,0.0000
2024-05-09T01:33:04.957Z,0.0000
2024-05-09T01:34:04.937Z,0.0000
2024-05-09T01:35:06.653Z,0.0000
2024-05-09T01:36:08.594Z,0.0000
2024-05-09T01:37:10.363Z,0.0000
2024-05-09T01:38:12.312Z,0.0000
2024-05-09T01:39:14.209Z,0.0000
2024-05-09T01:40:21.961Z,0.0000
2024-05-09T01:41:18.078Z,0.0000
2024-05-09T01:42:19.782Z,0.0000
2024-05-09T01:43:21.590Z,0.0000
2024-05-09T01:44:23.412Z,0.0000
2024-05-09T01:45:25.116Z,0.0000
2024-05-09T01:46:26.846Z,0.0000
2024-05-09T01:47:28.632Z,0.0000
2024-05-09T01:48:30.463Z,0.0000
2024-05-09T01:49:32.277Z,0.0000
2024-05-09T01:50:39.108Z,0.0000
2024-05-09T01:51:36.288Z,0.0000
2024-05-09T01:52:38.030Z,0.0000
2024-05-09T01:53:39.856Z,0.0000
2024-05-09T01:54:41.617Z,0.0000
2024-05-09T01:55:43.591Z,0.0000
2024-05-09T01:56:45.406Z,0.0000
2024-05-09T01:57:47.157Z,0.0000
2024-05-09T01:58:48.926Z,0.0000
2024-05-09T01:59:50.692Z,0.0000
2024-05-09T02:00:52.616Z,0.0000
2024-05-09T02:01:57.004Z,0.0000
2024-05-09T02:02:56.921Z,0.0000
2024-05-09T02:03:59.065Z,0.0000
2024-05-09T02:05:01.239Z,0.0000
2024-05-09T02:06:03.162Z,0.0000
2024-05-09T02:07:04.930Z,0.0000
2024-05-09T02:08:06.717Z,0.0000
2024-05-09T02:09:08.370Z,0.0000
2024-05-09T02:10:16.533Z,0.0000
2024-05-09T02:11:12.442Z,0.0000
2024-05-09T02:12:14.608Z,0.0000
2024-05-09T02:13:16.729Z,0.0000
2024-05-09T02:14:18.552Z,0.0000
2024-05-09T02:15:20.287Z,0.0000
2024-05-09T02:16:22.044Z,0.0000
2024-05-09T02:17:23.908Z,0.0000
2024-05-09T02:18:25.807Z,0.0000
2024-05-09T02:19:27.710Z,0.0000
2024-05-09T02:20:34.185Z,0.0000
2024-05-09T02:21:31.831Z,0.0000
2024-05-09T02:22:33.569Z,0.0000
2024-05-09T02:23:35.353Z,0.0000
2024-05-09T02:24:37.137Z,0.0000
2024-05-09T02:25:38.891Z,0.0000
2024-05-09T02:26:40.752Z,0.0000
2024-05-09T02:27:42.458Z,0.0000
2024-05-09T02:28:44.161Z,0.0000
2024-05-09T02:29:45.825Z,0.0000
2024-05-09T02:30:47.560Z,0.0000
2024-05-09T02:31:49.542Z,0.0000
2024-05-09T02:32:51.450Z,0.0000
2024-05-09T02:33:53.438Z,0.0000
2024-05-09T02:34:55.393Z,0.0000
2024-05-09T02:35:57.083Z,0.0000
2024-05-09T02:36:58.910Z,0.0000
2024-05-09T02:38:00.953Z,0.0000
2024-05-09T02:39:02.740Z,0.0000
2024-05-09T02:40:05.648Z,0.0000
2024-05-09T02:41:04.770Z,0.0000
2024-05-09T02:42:06.455Z,0.0000
2024-05-09T02:43:09.314Z,0.0000
2024-05-09T02:44:09.750Z,0.0000
2024-05-09T02:45:11.698Z,0.0000
2024-05-09T02:46:13.411Z,0.0000
2024-05-09T02:47:15.248Z,0.0000
2024-05-09T02:48:17.056Z,0.0000
2024-05-09T02:49:19.112Z,0.0000
2024-05-09T02:50:29.712Z,0.0000
2024-05-09T02:51:23.179Z,0.0000
2024-05-09T02:52:24.921Z,0.0000
2024-05-09T02:53:26.819Z,0.0000
2024-05-09T02:54:28.538Z,0.0000
2024-05-09T02:55:30.254Z,0.0000
2024-05-09T02:56:32.005Z,0.0000
2024-05-09T02:57:33.781Z,0.0000
2024-05-09T02:58:35.485Z,0.0000
2024-05-09T02:59:37.326Z,0.0000
2024-05-09T03:00:41.505Z,0.0000
2024-05-09T03:01:39.332Z,0.0000
2024-05-09T03:02:41.117Z,0.0000
2024-05-09T03:03:43.109Z,0.0000
2024-05-09T03:04:45.175Z,0.0000
2024-05-09T03:05:47.147Z,0.0000
2024-05-09T03:06:48.949Z,0.0000
2024-05-09T03:07:50.746Z,0.0000
2024-05-09T03:08:52.511Z,0.0000
2024-05-09T03:09:54.220Z,0.0000
2024-05-09T03:10:56.139Z,0.0000
2024-05-09T03:11:57.951Z,0.0000
2024-05-09T03:12:59.815Z,0.0000
2024-05-09T03:14:01.574Z,0.0000
2024-05-09T03:15:03.324Z,0.0000
2024-05-09T03:16:05.126Z,0.0000
2024-05-09T03:17:07.018Z,0.0000
2024-05-09T03:18:08.885Z,0.0000
2024-05-09T03:19:11.018Z,0.0000
2024-05-09T03:20:20.483Z,0.0000
2024-05-09T03:21:14.974Z,0.0000
2024-05-09T03:22:16.612Z,0.0000
2024-05-09T03:23:18.428Z,0.0000
2024-05-09T03:24:20.137Z,0.0000
2024-05-09T03:25:21.872Z,0.0000
2024-05-09T03:26:23.804Z,0.0000
2024-05-09T03:27:25.580Z,1.4545
2024-05-09T03:28:27.248Z,4.0000
2024-05-09T03:29:29.009Z,1.4545
2024-05-09T03:30:39.419Z,0.0000
2024-05-09T03:31:32.855Z,3.8000
2024-05-09T03:32:34.688Z,0.5455
2024-05-09T03:33:36.860Z,3.6364
2024-05-09T03:34:39.023Z,2.3636
2024-05-09T03:35:40.936Z,4.0000
2024-05-09T03:36:42.727Z,4.1818
2024-05-09T03:37:44.465Z,4.7273
2024-05-09T03:38:46.260Z,6.3636
2024-05-09T03:39:47.927Z,5.0909
2024-05-09T03:40:50.371Z,7.6364
2024-05-09T03:41:50.051Z,9.7143
2024-05-09T03:42:51.818Z,11.6364
2024-05-09T03:43:53.589Z,10.5455
2024-05-09T03:44:55.309Z,11.6364
2024-05-09T03:45:57.044Z,14.0000
2024-05-09T03:46:58.972Z,16.1818
2024-05-09T03:48:00.816Z,19.8182
2024-05-09T03:49:02.787Z,22.1818
2024-05-09T03:50:05.608Z,23.8182
2024-05-09T03:51:05.037Z,27.6190
2024-05-09T03:52:06.782Z,31.0909
2024-05-09T03:53:08.582Z,35.6364
2024-05-09T03:54:10.223Z,38.5455
2024-05-09T03:55:12.042Z,41.4545
2024-05-09T03:56:13.777Z,49.6364
2024-05-09T03:57:15.549Z,58.0000
2024-05-09T03:58:17.261Z,71.4545
2024-05-09T03:59:19.060Z,76.5455
2024-05-09T04:00:30.463Z,88.7273
2024-05-09T04:01:22.876Z,117.8000
2024-05-09T04:02:24.641Z,128.5455
2024-05-09T04:03:26.878Z,138.0000
2024-05-09T04:04:28.902Z,154.1818
2024-05-09T04:05:30.918Z,162.9091
2024-05-09T04:06:32.973Z,183.2727
2024-05-09T04:07:34.698Z,197.6364
2024-05-09T04:08:36.605Z,212.0000
2024-05-09T04:09:38.544Z,239.4545
2024-05-09T04:10:40.317Z,262.0000
2024-05-09T04:11:42.140Z,274.1818
2024-05-09T04:12:43.855Z,293.2727
2024-05-09T04:13:45.636Z,299.6364
2024-05-09T04:14:47.429Z,335.4546
2024-05-09T04:15:49.171Z,369.8182
2024-05-09T04:16:50.935Z,396.7273
2024-05-09T04:17:52.877Z,431.2727
2024-05-09T04:18:54.834Z,436.1818
2024-05-09T04:19:56.574Z,459.2727
2024-05-09T04:20:58.328Z,503.6364
2024-05-09T04:22:00.052Z,500.9091
2024-05-09T04:23:01.811Z,486.0000
2024-05-09T04:24:03.597Z,466.1818
2024-05-09T04:25:05.290Z,464.9091
2024-05-09T04:26:07.068Z,478.0000
2024-05-09T04:27:08.760Z,458.0000
2024-05-09T04:28:10.485Z,467.0909
2024-05-09T04:29:12.443Z,461.2727
2024-05-09T04:30:21.702Z,442.5454
2024-05-09T04:31:16.289Z,426.6000
2024-05-09T04:32:18.037Z,428.5454
2024-05-09T04:33:20.345Z,421.0909
2024-05-09T04:34:22.671Z,414.0000
2024-05-09T04:35:24.767Z,390.1818
2024-05-09T04:36:26.594Z,388.3636
2024-05-09T04:37:28.308Z,409.8182
2024-05-09T04:38:30.028Z,423.0909
2024-05-09T04:39:31.855Z,446.7273
2024-05-09T04:40:36.199Z,506.9091
2024-05-09T04:41:36.356Z,541.7143
2024-05-09T04:42:38.126Z,554.5455
2024-05-09T04:43:39.810Z,548.3636
2024-05-09T04:44:41.657Z,540.3636
2024-05-09T04:45:43.364Z,496.0000
2024-05-09T04:46:45.177Z,498.9091
2024-05-09T04:47:47.067Z,523.2727
2024-05-09T04:48:49.101Z,593.0909
2024-05-09T04:49:51.035Z,644.9091
2024-05-09T04:50:52.840Z,623.6364
2024-05-09T04:51:54.603Z,606.3636
2024-05-09T04:52:56.387Z,611.4545
2024-05-09T04:53:58.106Z,598.1818
2024-05-09T04:54:59.899Z,593.2727
2024-05-09T04:56:01.672Z,680.1818
2024-05-09T04:57:03.406Z,725.4545
2024-05-09T04:58:05.082Z,785.6364
2024-05-09T04:59:06.972Z,784.3636
2024-05-09T05:00:14.611Z,830.7273
2024-05-09T05:01:10.849Z,825.0000
2024-05-09T05:02:12.821Z,850.3636
2024-05-09T05:03:16.029Z,884.1818
2024-05-09T05:04:15.855Z,927.6190
2024-05-09T05:05:17.902Z,884.1818
2024-05-09T05:06:19.824Z,871.0909
2024-05-09T05:07:21.574Z,866.7273
2024-05-09T05:08:23.417Z,769.0909
2024-05-09T05:09:25.128Z,618.1818
2024-05-09T05:10:33.592Z,649.6364
2024-05-09T05:11:29.145Z,746.8000
2024-05-09T05:12:31.163Z,812.0000
2024-05-09T05:13:33.143Z,812.7273
2024-05-09T05:14:34.954Z,797.0909
2024-05-09T05:15:36.771Z,821.6364
2024-05-09T05:16:38.514Z,890.1818
2024-05-09T05:17:40.555Z,991.0909
2024-05-09T05:18:42.475Z,1075.6364
2024-05-09T05:19:44.543Z,1305.2727
2024-05-09T05:20:46.531Z,1372.9091
2024-05-09T05:21:48.395Z,1323.6364
2024-05-09T05:22:50.246Z,1547.4546
2024-05-09T05:23:52.049Z,1666.5454
2024-05-09T05:24:53.841Z,1635.2727
2024-05-09T05:25:55.991Z,1385.8182
2024-05-09T05:26:57.937Z,1204.7273
2024-05-09T05:27:59.688Z,1362.5454
2024-05-09T05:29:01.528Z,1244.3636
2024-05-09T05:30:03.576Z,1109.4546
2024-05-09T05:31:04.764Z,952.0000
2024-05-09T05:32:06.652Z,804.1818
2024-05-09T05:33:08.585Z,764.9091
2024-05-09T05:34:10.485Z,785.2727
2024-05-09T05:35:12.340Z,834.5455
2024-05-09T05:36:14.099Z,968.1818
2024-05-09T05:37:15.912Z,1080.9091
2024-05-09T05:38:17.968Z,1169.8182
2024-05-09T05:39:19.894Z,1439.4546
2024-05-09T05:40:28.354Z,1661.2727
2024-05-09T05:41:23.850Z,1364.2000
2024-05-09T05:42:25.603Z,1139.0909
2024-05-09T05:43:27.468Z,1243.8182
2024-05-09T05:44:29.299Z,1764.9091
2024-05-09T05:45:31.118Z,2002.1818
2024-05-09T05:46:32.879Z,1966.3636
2024-05-09T05:47:34.971Z,1798.0000
2024-05-09T05:48:37.145Z,1680.1818
2024-05-09T05:49:39.096Z,1526.0000
2024-05-09T05:50:41.072Z,1433.2727
2024-05-09T05:51:42.840Z,1285.2727
2024-05-09T05:52:44.645Z,1233.4546
2024-05-09T05:53:46.575Z,1378.9091
2024-05-09T05:54:48.363Z,1332.3636
2024-05-09T05:55:50.206Z,1607.4546
2024-05-09T05:56:52.056Z,1717.6364
2024-05-09T05:57:53.853Z,1611.6364
2024-05-09T05:58:55.660Z,1673.0909
2024-05-09T05:59:57.429Z,1675.0909
2024-05-09T06:00:59.230Z,1525.0909
2024-05-09T06:02:01.193Z,1312.5454
2024-05-09T06:03:03.143Z,1253.4546
2024-05-09T06:04:05.076Z,1482.5454
2024-05-09T06:05:06.872Z,1780.7273
2024-05-09T06:06:08.631Z,1631.8182
2024-05-09T06:07:10.417Z,1756.5454
2024-05-09T06:08:12.392Z,2362.7273
2024-05-09T06:09:14.326Z,2628.1819
2024-05-09T06:10:21.466Z,2622.3635
2024-05-09T06:11:18.321Z,2558.0000
2024-05-09T06:12:20.165Z,2382.0000
2024-05-09T06:13:21.995Z,2475.6365
2024-05-09T06:14:23.852Z,2715.2727
2024-05-09T06:15:25.861Z,2900.9092
2024-05-09T06:16:27.614Z,2848.3635
2024-05-09T06:17:29.493Z,2971.4546
2024-05-09T06:18:31.502Z,3292.7273
2024-05-09T06:19:33.702Z,3492.7273
2024-05-09T06:20:37.903Z,3759.4546
2024-05-09T06:21:37.823Z,3864.7620
2024-05-09T06:22:39.603Z,3788.0000
2024-05-09T06:23:41.363Z,3875.6365
2024-05-09T06:24:43.178Z,4964.1816
2024-05-09T06:25:45.099Z,5893.4546
2024-05-09T06:26:46.868Z,5337.2729
2024-05-09T06:27:48.669Z,5399.0908
2024-05-09T06:28:50.523Z,6662.1816
2024-05-09T06:29:52.286Z,7203.8184
2024-05-09T06:30:54.058Z,6800.5454
2024-05-09T06:31:59.523Z,6634.3638
2024-05-09T06:32:56.367Z,7651.2002
2024-05-09T06:33:58.382Z,8989.0908
2024-05-09T06:35:00.296Z,8311.6367
2024-05-09T06:36:02.050Z,8594.3633
2024-05-09T06:37:03.816Z,8829.4541
2024-05-09T06:38:05.696Z,8012.5454
2024-05-09T06:39:07.517Z,8527.0908
2024-05-09T06:40:10.081Z,10290.0000
2024-05-09T06:41:09.317Z,8490.4766
2024-05-09T06:42:11.077Z,7085.6362
2024-05-09T06:43:12.970Z,6399.0908
2024-05-09T06:44:14.793Z,5924.5454
2024-05-09T06:45:16.587Z,6176.7271
2024-05-09T06:46:18.386Z,6248.5454
2024-05-09T06:47:20.358Z,6109.2729
2024-05-09T06:48:22.944Z,5529.2729
2024-05-09T06:49:22.475Z,6134.8569
2024-05-09T06:50:28.146Z,8633.2725
2024-05-09T06:51:26.480Z,10607.2002
2024-05-09T06:52:28.307Z,8423.0908
2024-05-09T06:53:30.105Z,6283.6362
2024-05-09T06:54:31.890Z,5836.7271
2024-05-09T06:55:33.742Z,4984.1816
2024-05-09T06:56:35.575Z,4721.2729
2024-05-09T06:57:39.179Z,5145.8184
2024-05-09T06:58:37.698Z,4897.7998
2024-05-09T06:59:39.484Z,4749.2729
2024-05-09T07:00:42.216Z,4226.9092
2024-05-09T07:01:41.524Z,3691.0476
2024-05-09T07:02:43.365Z,3235.0908
2024-05-09T07:03:45.238Z,2918.3635
2024-05-09T07:04:47.199Z,2868.9092
2024-05-09T07:05:49.865Z,2624.7273
2024-05-09T07:06:49.127Z,2544.3809
2024-05-09T07:07:50.935Z,2617.2727
2024-05-09T07:08:52.863Z,2769.6365
2024-05-09T07:09:54.666Z,3209.4546
2024-05-09T07:10:56.506Z,3284.5454
2024-05-09T07:11:58.370Z,3113.0908
2024-05-09T07:13:00.180Z,3138.5454
2024-05-09T07:14:02.001Z,3029.8181
2024-05-09T07:15:03.814Z,2912.7273
2024-05-09T07:16:05.591Z,2562.5454
2024-05-09T07:17:07.521Z,2281.8181
2024-05-09T07:18:09.524Z,2274.0000
2024-05-09T07:19:11.612Z,2152.0000
2024-05-09T07:20:23.027Z,2339.6365
2024-05-09T07:21:15.776Z,2902.2000
2024-05-09T07:22:17.653Z,4138.0000
2024-05-09T07:23:19.655Z,4624.0000
2024-05-09T07:24:21.725Z,4323.6362
2024-05-09T07:25:23.521Z,4485.6362
2024-05-09T07:26:25.385Z,5499.6362
2024-05-09T07:27:27.207Z,7073.0908
2024-05-09T07:28:28.968Z,8045.8184
2024-05-09T07:29:30.847Z,7758.5454
2024-05-09T07:30:34.399Z,7224.3638
2024-05-09T07:31:34.233Z,6623.2383
2024-05-09T07:32:36.141Z,6313.0908
2024-05-09T07:33:37.957Z,6068.7271
2024-05-09T07:34:39.841Z,5820.5454
2024-05-09T07:35:41.669Z,5879.4546
2024-05-09T07:36:43.393Z,6343.2729
2024-05-09T07:37:45.218Z,5758.1816
2024-05-09T07:38:46.997Z,5028.9092
2024-05-09T07:39:48.795Z,4786.1816
2024-05-09T07:40:50.637Z,4340.9092
2024-05-09T07:41:52.522Z,3872.9092
2024-05-09T07:42:54.290Z,3856.1819
2024-05-09T07:43:56.089Z,4083.8181
2024-05-09T07:45:14.551Z,5427.4546
2024-05-09T07:46:28.567Z,5886.2002
2024-05-09T07:53:29.268Z,5272.5713
2024-05-09T07:53:37.744Z,4855.2002
2024-05-09T07:54:17.031Z,4355.0000
2024-05-09T07:55:19.220Z,4345.2729
2024-05-09T07:56:22.831Z,4759.2729
2024-05-09T07:57:23.109Z,6096.7617
2024-05-09T07:58:24.898Z,6538.0000
2024-05-09T07:59:26.656Z,6352.3638
2024-05-09T08:00:31.516Z,6280.9092
2024-05-09T08:01:28.882Z,6458.6001
2024-05-09T08:02:30.841Z,6982.3638
2024-05-09T08:03:32.976Z,7702.5454
2024-05-09T08:04:35.015Z,7716.3638
2024-05-09T08:05:37.095Z,7999.8184
2024-05-09T08:06:39.097Z,8443.0908
2024-05-09T08:07:40.952Z,8924.3633
2024-05-09T08:08:42.799Z,8120.5454
2024-05-09T08:09:44.665Z,7660.9092
2024-05-09T08:10:46.602Z,7497.6362
2024-05-09T08:11:48.490Z,7518.9092
2024-05-09T08:12:50.487Z,7564.3638
2024-05-09T08:13:52.246Z,7844.0000
2024-05-09T08:14:54.086Z,6574.3638
2024-05-09T08:15:55.945Z,5479.8184
2024-05-09T08:16:57.763Z,6334.5454
2024-05-09T08:17:59.783Z,7874.0000
2024-05-09T08:19:01.731Z,7335.4546
2024-05-09T08:20:05.432Z,6764.5454
2024-05-09T08:21:04.678Z,6323.2383
2024-05-09T08:22:06.794Z,5717.4546
2024-05-09T08:23:08.754Z,5534.3638
2024-05-09T08:24:10.723Z,6114.7271
2024-05-09T08:25:14.161Z,5460.7271
2024-05-09T08:26:13.586Z,4376.5713
2024-05-09T08:27:15.411Z,3725.6365
2024-05-09T08:28:17.388Z,3567.8181
2024-05-09T08:29:19.264Z,3804.9092
2024-05-09T08:30:25.482Z,4450.5454
2024-05-09T08:31:23.554Z,4576.2002
2024-05-09T08:32:25.402Z,4274.1816
2024-05-09T08:33:27.396Z,4072.1819
2024-05-09T08:34:29.480Z,3828.3635
2024-05-09T08:35:31.484Z,3633.0908
2024-05-09T08:36:33.554Z,3637.4546
2024-05-09T08:37:38.783Z,3721.4546
2024-05-09T08:38:37.443Z,4939.7998
2024-05-09T08:39:39.267Z,7826.0000
2024-05-09T08:40:41.259Z,7926.5454
2024-05-09T08:41:43.181Z,6027.2729
2024-05-09T08:42:45.040Z,6194.0000
2024-05-09T08:43:46.910Z,7480.5454
2024-05-09T08:44:48.829Z,9483.2725
2024-05-09T08:45:50.737Z,10426.3633
2024-05-09T08:46:52.533Z,10979.6367
2024-05-09T08:47:54.438Z,11375.8184
2024-05-09T08:48:56.351Z,10998.5459
2024-05-09T08:49:58.280Z,9822.7275
2024-05-09T08:51:00.161Z,8368.3633
2024-05-09T08:52:02.059Z,7453.8184
2024-05-09T08:53:03.888Z,8096.3638
2024-05-09T08:54:05.696Z,8921.4541
2024-05-09T08:55:07.617Z,8597.4541
2024-05-09T08:56:09.440Z,8629.2725
2024-05-09T08:57:11.229Z,9014.5459
2024-05-09T08:58:13.094Z,9117.0908
2024-05-09T08:59:15.114Z,9158.9092
2024-05-09T09:00:25.603Z,9421.8184
2024-05-09T09:01:19.327Z,8375.5996
2024-05-09T09:02:21.492Z,8622.5459
2024-05-09T09:03:23.528Z,9103.6367
2024-05-09T09:04:25.557Z,8544.0000
2024-05-09T09:05:27.792Z,7454.7271
2024-05-09T09:06:29.682Z,5570.7271
2024-05-09T09:07:31.635Z,4340.9092
2024-05-09T09:08:33.548Z,3632.7273
2024-05-09T09:09:35.360Z,3347.6365
2024-05-09T09:10:37.251Z,3369.2727
2024-05-09T09:11:38.998Z,3589.2727
2024-05-09T09:12:40.788Z,3906.3635
2024-05-09T09:13:42.635Z,4504.1816
2024-05-09T09:14:44.476Z,5621.8184
2024-05-09T09:15:46.387Z,6596.0000
2024-05-09T09:16:48.165Z,6713.6362
2024-05-09T09:17:50.067Z,6889.2729
2024-05-09T09:18:52.477Z,6750.7271
2024-05-09T09:19:54.822Z,5973.8184
2024-05-09T09:20:56.802Z,5339.2729
2024-05-09T09:21:58.558Z,5460.7271
2024-05-09T09:23:00.613Z,5788.1816
2024-05-09T09:24:02.456Z,5045.0908
2024-05-09T09:25:04.394Z,4787.4546
2024-05-09T09:26:06.288Z,6204.7271
2024-05-09T09:27:08.051Z,8969.4541
2024-05-09T09:28:10.129Z,12292.1816
2024-05-09T09:29:12.004Z,13741.8184
2024-05-09T09:30:27.680Z,14781.2725
2024-05-09T09:31:16.122Z,13788.2002
2024-05-09T09:32:18.110Z,13185.4541
2024-05-09T09:33:19.994Z,13899.0908
2024-05-09T09:34:22.040Z,14285.2725
2024-05-09T09:35:23.852Z,13402.1816
2024-05-09T09:36:25.809Z,12638.9092
2024-05-09T09:37:27.608Z,12042.9092
2024-05-09T09:38:29.651Z,10754.9092
2024-05-09T09:39:31.520Z,10185.4541
2024-05-09T09:40:35.902Z,10968.3633
2024-05-09T09:41:35.590Z,12459.5996
2024-05-09T09:42:37.439Z,12705.4541
2024-05-09T09:43:39.404Z,11800.7275
2024-05-09T09:44:42.373Z,10755.6367
2024-05-09T09:45:41.326Z,10004.0000
2024-05-09T09:46:43.147Z,9843.0908
2024-05-09T09:47:45.211Z,10306.1816
2024-05-09T09:48:47.332Z,11249.8184
2024-05-09T09:49:49.235Z,11785.2725
2024-05-09T09:50:51.190Z,11511.0908
2024-05-09T09:51:53.137Z,10614.1816
2024-05-09T09:52:54.972Z,10696.1816
2024-05-09T09:53:56.766Z,11916.7275
2024-05-09T09:54:56.918Z,15575.8096
2024-05-09T09:55:58.652Z,26743.2734
2024-05-09T09:57:00.452Z,20587.6367
2024-05-09T09:58:02.461Z,16466.3633
2024-05-09T09:59:04.281Z,15281.2725
2024-05-09T10:00:09.571Z,17896.7266
2024-05-09T10:01:08.829Z,19705.5996
2024-05-09T10:02:10.994Z,21901.0918
2024-05-09T10:03:13.314Z,19950.5449
2024-05-09T10:04:15.309Z,19349.8184
2024-05-09T10:05:17.222Z,20379.6367
2024-05-09T10:06:19.118Z,18939.6367
2024-05-09T10:07:21.187Z,18768.0000
2024-05-09T10:08:23.119Z,19239.2734
2024-05-09T10:09:25.036Z,19943.2734
2024-05-09T10:10:31.728Z,19307.6367
2024-05-09T10:11:29.534Z,20660.8008
2024-05-09T10:12:31.554Z,19538.9082
2024-05-09T10:13:33.450Z,19381.8184
2024-05-09T10:14:35.396Z,19418.1816
2024-05-09T10:15:37.429Z,19905.4551
2024-05-09T10:16:39.234Z,18097.4551
2024-05-09T10:17:41.296Z,16546.9082
2024-05-09T10:18:43.570Z,16277.8184
2024-05-09T10:19:45.798Z,16397.0918
2024-05-09T10:20:47.675Z,18280.7266
2024-05-09T10:21:49.737Z,19415.2734
2024-05-09T10:22:51.740Z,18513.4551
2024-05-09T10:23:53.806Z,24004.3633
2024-05-09T10:24:55.740Z,21320.7266
2024-05-09T10:25:57.584Z,20647.2734
2024-05-09T10:26:59.438Z,22992.0000
2024-05-09T10:28:01.480Z,22935.2734
2024-05-09T10:29:03.584Z,28797.0918
2024-05-09T10:30:11.504Z,19434.1816
2024-05-09T10:31:07.964Z,17572.8008
2024-05-09T10:32:09.958Z,16993.4551
2024-05-09T10:33:12.180Z,16612.3633
2024-05-09T10:34:14.289Z,17508.3633
2024-05-09T10:35:16.284Z,16708.3633
2024-05-09T10:36:18.173Z,15053.0908
2024-05-09T10:37:20.280Z,13497.8184
2024-05-09T10:38:22.124Z,11892.0000
2024-05-09T10:39:24.053Z,10591.8184
2024-05-09T10:40:31.096Z,9761.2725
2024-05-09T10:41:28.396Z,9981.5996
2024-05-09T10:42:30.308Z,10224.3633
2024-05-09T10:43:32.420Z,9962.5459
2024-05-09T10:44:34.424Z,9074.0000
2024-05-09T10:45:36.467Z,8356.5459
2024-05-09T10:46:38.298Z,7264.0000
2024-05-09T10:47:40.324Z,6824.0000
2024-05-09T10:48:42.562Z,6835.0908
2024-05-09T10:49:44.564Z,7479.0908
2024-05-09T10:50:46.399Z,8817.6367
2024-05-09T10:51:48.380Z,10135.4541
2024-05-09T10:52:50.463Z,11568.5459
2024-05-09T10:53:52.298Z,14993.6367
2024-05-09T10:54:54.482Z,21374.5449
2024-05-09T10:55:56.402Z,18344.7266
2024-05-09T10:56:58.199Z,17684.3633
2024-05-09T10:58:00.333Z,18173.0918
2024-05-09T10:59:02.296Z,20695.2734
2024-05-09T11:00:06.307Z,19349.8184
2024-05-09T11:01:06.662Z,18507.1992
2024-05-09T11:02:06.752Z,18803.8086
2024-05-09T11:03:08.797Z,19098.1816
2024-05-09T11:04:10.775Z,20958.5449
2024-05-09T11:05:12.941Z,22658.9082
2024-05-09T11:06:14.905Z,21831.2734
2024-05-09T11:07:17.076Z,20493.0918
2024-05-09T11:08:18.923Z,19143.2734
2024-05-09T11:09:20.867Z,18584.7266
2024-05-09T11:10:55.334Z,19433.5996
2024-05-09T11:11:57.365Z,17936.0000
2024-05-09T11:12:59.445Z,16373.8184
2024-05-09T11:14:01.295Z,14669.2725
2024-05-09T11:15:03.240Z,13080.3633
2024-05-09T11:16:05.361Z,12388.9092
2024-05-09T11:17:07.430Z,13750.9092
2024-05-09T11:18:09.319Z,14424.5459
2024-05-09T11:19:11.276Z,13803.4541
2024-05-09T11:20:19.660Z,14110.3633
2024-05-09T11:21:15.712Z,17310.4004
2024-05-09T11:22:17.769Z,21057.4551
2024-05-09T11:23:19.717Z,28394.1816
2024-05-09T11:24:21.525Z,26324.3633
2024-05-09T11:25:23.489Z,19520.0000
2024-05-09T11:26:25.605Z,18173.0918
2024-05-09T11:27:27.465Z,17296.0000
2024-05-09T11:28:29.273Z,15826.9092
2024-05-09T11:29:31.103Z,13544.3633
2024-05-09T11:30:32.917Z,11321.6367
2024-05-09T11:31:35.019Z,10448.3633
2024-05-09T11:32:37.066Z,11421.2725
2024-05-09T11:33:39.403Z,12024.5459
2024-05-09T11:34:41.547Z,11886.9092
2024-05-09T11:35:43.543Z,11833.6367
2024-05-09T11:36:45.589Z,12113.4541
2024-05-09T11:37:47.414Z,12250.1816
2024-05-09T11:38:49.519Z,12878.1816
2024-05-09T11:39:51.553Z,13997.8184
2024-05-09T11:40:53.428Z,14949.8184
2024-05-09T11:41:55.409Z,16014.5459
2024-05-09T11:42:57.347Z,17362.9082
2024-05-09T11:43:59.197Z,17793.4551
2024-05-09T11:45:01.313Z,16750.5449
2024-05-09T11:46:03.783Z,15157.8184
2024-05-09T11:47:03.573Z,13713.3330
2024-05-09T11:48:05.707Z,12661.8184
2024-05-09T11:49:07.885Z,11954.7275
2024-05-09T11:50:15.999Z,11432.7275
2024-05-09T11:51:11.904Z,10973.5996
2024-05-09T11:52:13.991Z,10006.9092
2024-05-09T11:53:16.054Z,8399.0908
2024-05-09T11:54:17.860Z,7222.9092
2024-05-09T11:55:19.903Z,6712.3638
2024-05-09T11:56:22.010Z,7294.7271
2024-05-09T11:57:23.957Z,8182.1816
2024-05-09T11:58:25.796Z,8787.0908
2024-05-09T11:59:27.618Z,9565.2725
2024-05-09T12:00:36.513Z,10232.5459
2024-05-09T12:01:32.385Z,10843.5996
2024-05-09T12:02:34.414Z,11416.9092
2024-05-09T12:03:36.628Z,11144.1816
2024-05-09T12:04:38.785Z,11114.1816
2024-05-09T12:05:41.065Z,11329.8184
2024-05-09T12:06:43.222Z,12100.1816
2024-05-09T12:07:45.160Z,13598.1816
2024-05-09T12:08:46.956Z,16218.7275