createdAt,value
2017-12-10T00:01:44.514Z,40.80
2017-12-10T00:04:16.957Z,40.70
2017-12-10T00:06:49.463Z,40.70
2017-12-10T00:09:22.142Z,40.80
2017-12-10T00:14:32.318Z,40.80
2017-12-10T00:17:04.885Z,40.80
2017-12-10T00:19:37.554Z,40.80
2017-12-10T00:22:11.163Z,40.80
2017-12-10T00:24:43.841Z,40.80
2017-12-10T00:29:55.412Z,40.80
2017-12-10T00:32:28.012Z,40.80
2017-12-10T00:35:00.902Z,40.80
2017-12-10T00:37:33.475Z,40.80
2017-12-10T00:40:05.966Z,40.80
2017-12-10T00:42:38.562Z,40.80
2017-12-10T00:45:10.981Z,40.80
2017-12-10T00:47:44.088Z,40.80
2017-12-10T00:50:16.781Z,40.80
2017-12-10T00:52:49.438Z,40.80
2017-12-10T00:55:22.836Z,41.60
2017-12-10T00:57:55.414Z,40.80
2017-12-10T01:00:28.262Z,40.80
2017-12-10T01:03:00.927Z,40.80
2017-12-10T01:05:33.616Z,41.10
2017-12-10T01:08:06.190Z,40.80
2017-12-10T01:10:38.799Z,40.80
2017-12-10T01:13:11.551Z,40.80
2017-12-10T01:15:44.259Z,40.80
2017-12-10T01:18:16.876Z,40.80
2017-12-10T01:20:49.357Z,40.80
2017-12-10T01:23:21.849Z,40.80
2017-12-10T01:25:54.560Z,40.80
2017-12-10T01:28:28.030Z,40.80
2017-12-10T01:31:00.590Z,40.80
2017-12-10T01:33:33.362Z,40.80
2017-12-10T01:36:06.402Z,41.40
2017-12-10T01:38:39.892Z,40.80
2017-12-10T01:41:12.845Z,40.80
2017-12-10T01:43:47.002Z,40.80
2017-12-10T01:46:20.354Z,40.90
2017-12-10T01:48:53.135Z,40.80
2017-12-10T01:51:26.550Z,40.80
2017-12-10T01:54:00.229Z,40.80
2017-12-10T01:56:34.781Z,40.80
2017-12-10T01:59:07.464Z,40.80
2017-12-10T02:01:40.138Z,40.80
2017-12-10T02:04:12.678Z,40.80
2017-12-10T02:06:46.098Z,40.80
2017-12-10T02:09:19.613Z,40.80
2017-12-10T02:11:52.141Z,40.80
2017-12-10T02:14:24.925Z,40.70
2017-12-10T02:16:57.720Z,40.80
2017-12-10T02:19:30.409Z,40.80
2017-12-10T02:22:03.965Z,40.80
2017-12-10T02:24:37.042Z,40.70
2017-12-10T02:27:12.055Z,40.80
2017-12-10T02:29:45.399Z,40.80
2017-12-10T02:32:17.908Z,40.70
2017-12-10T02:34:50.447Z,40.70
2017-12-10T02:37:23.051Z,40.70
2017-12-10T02:39:55.803Z,40.70
2017-12-10T02:42:28.581Z,40.70
2017-12-10T02:45:01.142Z,40.70
2017-12-10T02:47:33.726Z,40.70
2017-12-10T02:50:06.210Z,40.70
2017-12-10T02:52:38.711Z,40.70
2017-12-10T02:55:12.083Z,40.80
2017-12-10T03:00:22.853Z,40.70
2017-12-10T03:02:55.775Z,40.70
2017-12-10T03:05:28.314Z,40.70
2017-12-10T03:08:01.003Z,40.70
2017-12-10T03:13:11.883Z,40.70
2017-12-10T03:15:45.275Z,40.70
2017-12-10T03:18:18.465Z,40.70
2017-12-10T03:20:51.178Z,40.70
2017-12-10T03:23:23.827Z,40.70
2017-12-10T03:25:56.512Z,40.70
2017-12-10T03:28:29.296Z,40.70
2017-12-10T03:31:02.065Z,40.70
2017-12-10T03:33:34.629Z,40.70
2017-12-10T03:36:07.308Z,40.70
2017-12-10T03:38:40.509Z,40.70
2017-12-10T03:41:13.314Z,40.70
2017-12-10T03:43:45.859Z,40.70
2017-12-10T03:46:18.466Z,40.70
2017-12-10T03:48:54.100Z,40.70
2017-12-10T03:51:26.860Z,40.70
2017-12-10T03:53:59.547Z,40.60
2017-12-10T03:56:32.266Z,40.60
2017-12-10T03:59:05.197Z,40.70
2017-12-10T04:01:39.523Z,40.60
2017-12-10T04:04:12.098Z,40.60
2017-12-10T04:06:45.393Z,40.60
2017-12-10T04:09:18.778Z,40.60
2017-12-10T04:14:29.562Z,40.60
2017-12-10T04:17:03.058Z,40.80
2017-12-10T04:19:35.841Z,40.60
2017-12-10T04:22:08.519Z,40.60
2017-12-10T04:24:41.742Z,40.60
2017-12-10T04:27:14.286Z,40.60
2017-12-10T04:29:47.572Z,40.70
2017-12-10T04:32:20.184Z,40.60
2017-12-10T04:34:53.447Z,40.70
2017-12-10T04:37:26.018Z,40.60
2017-12-10T04:39:58.696Z,40.60
2017-12-10T04:42:31.174Z,40.60
2017-12-10T04:45:03.822Z,40.60
2017-12-10T04:47:36.355Z,41.10
2017-12-10T04:50:08.928Z,40.60
2017-12-10T04:52:41.474Z,40.60
2017-12-10T04:55:14.049Z,40.60
2017-12-10T04:57:46.720Z,40.70
2017-12-10T05:00:19.300Z,40.60
2017-12-10T05:02:51.769Z,40.60
2017-12-10T05:05:24.455Z,40.60
2017-12-10T05:10:35.600Z,40.60
2017-12-10T05:13:08.115Z,40.60
2017-12-10T05:15:41.006Z,40.60
2017-12-10T05:18:13.812Z,40.60
2017-12-10T05:20:47.278Z,40.60
2017-12-10T05:23:20.296Z,40.60
2017-12-10T05:25:53.759Z,40.60
2017-12-10T05:28:26.239Z,40.60
2017-12-10T05:30:58.810Z,40.60
2017-12-10T05:33:31.314Z,40.60
2017-12-10T05:36:03.958Z,40.60
2017-12-10T05:38:36.566Z,40.70
2017-12-10T05:41:09.265Z,40.60
2017-12-10T05:43:42.617Z,40.60
2017-12-10T05:46:15.189Z,40.50
2017-12-10T05:48:47.793Z,40.60
2017-12-10T05:51:20.145Z,40.60
2017-12-10T05:53:53.424Z,40.60
2017-12-10T05:56:25.915Z,40.50
2017-12-10T05:58:58.712Z,40.60
2017-12-10T06:01:31.449Z,40.50
2017-12-10T06:04:04.177Z,40.60
2017-12-10T06:06:36.739Z,40.60
2017-12-10T06:09:12.922Z,40.50
2017-12-10T06:11:45.519Z,40.60
2017-12-10T06:14:18.051Z,40.60
2017-12-10T06:16:50.681Z,40.50
2017-12-10T06:19:23.312Z,40.60
2017-12-10T06:21:55.949Z,40.50
2017-12-10T06:24:28.520Z,40.60
2017-12-10T06:27:00.996Z,40.50
2017-12-10T06:29:34.404Z,40.10
2017-12-10T06:32:07.229Z,40.50
2017-12-10T06:34:39.779Z,40.50
2017-12-10T06:37:12.560Z,40.50
2017-12-10T06:39:45.357Z,40.60
2017-12-10T06:42:18.017Z,40.50
2017-12-10T06:44:50.926Z,40.50
2017-12-10T06:50:04.349Z,40.50
2017-12-10T06:55:15.122Z,40.40
2017-12-10T06:57:47.774Z,40.50
2017-12-10T07:00:20.456Z,40.50
2017-12-10T07:02:52.955Z,40.50
2017-12-10T07:05:25.636Z,40.50
2017-12-10T07:07:58.386Z,40.50
2017-12-10T07:10:30.934Z,40.50
2017-12-10T07:13:03.873Z,40.50
2017-12-10T07:15:37.141Z,40.50
2017-12-10T07:18:10.328Z,40.50
2017-12-10T07:20:43.629Z,40.50
2017-12-10T07:23:16.229Z,40.50
2017-12-10T07:25:48.668Z,40.50
2017-12-10T07:28:21.936Z,40.50
2017-12-10T07:30:58.572Z,40.50
2017-12-10T07:33:31.750Z,40.50
2017-12-10T07:36:04.288Z,40.50
2017-12-10T07:38:37.592Z,41.10
2017-12-10T07:41:10.773Z,40.90
2017-12-10T07:43:43.425Z,40.50
2017-12-10T07:46:15.808Z,40.50
2017-12-10T07:48:48.535Z,40.50
2017-12-10T07:51:21.063Z,40.50
2017-12-10T07:53:53.565Z,40.50
2017-12-10T07:56:26.099Z,40.50
2017-12-10T07:58:58.882Z,40.50
2017-12-10T08:01:31.784Z,40.50
2017-12-10T08:04:05.079Z,40.50
2017-12-10T08:06:37.764Z,40.50
2017-12-10T08:09:10.232Z,40.50
2017-12-10T08:11:42.709Z,40.50
2017-12-10T08:14:16.562Z,40.50
2017-12-10T08:16:49.080Z,40.50
2017-12-10T08:19:22.217Z,40.50
2017-12-10T08:21:58.136Z,40.50
2017-12-10T08:24:30.816Z,40.50
2017-12-10T08:27:04.095Z,40.60
2017-12-10T08:29:39.470Z,40.50
2017-12-10T08:32:12.013Z,40.50
2017-12-10T08:34:48.099Z,40.50
2017-12-10T08:37:20.947Z,40.50
2017-12-10T08:39:53.563Z,40.50
2017-12-10T08:42:26.115Z,40.60
2017-12-10T08:44:58.690Z,40.50
2017-12-10T08:47:32.001Z,40.60
2017-12-10T08:50:09.835Z,40.50
2017-12-10T08:52:43.380Z,40.50
2017-12-10T08:55:16.089Z,40.50
2017-12-10T08:57:48.726Z,40.50
2017-12-10T09:00:21.205Z,40.50
2017-12-10T09:02:53.706Z,40.50
2017-12-10T09:05:26.140Z,40.50
2017-12-10T09:07:59.524Z,40.60
2017-12-10T09:10:32.216Z,40.50
2017-12-10T09:13:05.846Z,40.50
2017-12-10T09:15:38.658Z,40.50
2017-12-10T09:20:49.100Z,40.50
2017-12-10T09:23:21.647Z,40.50
2017-12-10T09:25:54.226Z,40.50
2017-12-10T09:28:26.881Z,40.50
2017-12-10T09:30:59.482Z,40.50
2017-12-10T09:33:31.933Z,40.50
2017-12-10T09:36:05.239Z,40.50
2017-12-10T09:38:39.681Z,40.50
2017-12-10T09:41:12.378Z,40.50
2017-12-10T09:43:44.986Z,40.50
2017-12-10T09:46:18.187Z,40.60
2017-12-10T09:48:50.814Z,40.50
2017-12-10T09:51:23.253Z,40.60
2017-12-10T09:53:55.860Z,41.00
2017-12-10T09:56:29.221Z,40.50
2017-12-10T09:59:02.649Z,40.60
2017-12-10T10:01:35.376Z,40.50
2017-12-10T10:04:08.685Z,40.60
2017-12-10T10:06:41.604Z,40.60
2017-12-10T10:09:14.179Z,40.50
2017-12-10T10:11:46.740Z,40.60
2017-12-10T10:14:20.228Z,40.60
2017-12-10T10:16:52.829Z,40.60
2017-12-10T10:19:26.311Z,40.60
2017-12-10T10:21:58.902Z,40.60
2017-12-10T10:24:31.450Z,40.60
2017-12-10T10:27:04.068Z,40.60
2017-12-10T10:29:37.039Z,40.60
2017-12-10T10:32:09.611Z,40.50
2017-12-10T10:34:44.099Z,40.60
2017-12-10T10:37:16.673Z,40.50
2017-12-10T10:39:49.252Z,40.60
2017-12-10T10:42:22.204Z,40.60
2017-12-10T10:44:54.920Z,40.60
2017-12-10T10:47:27.700Z,40.50
2017-12-10T10:50:00.478Z,40.60
2017-12-10T10:52:33.389Z,40.50
2017-12-10T10:55:06.250Z,40.50
2017-12-10T10:57:38.823Z,40.60
2017-12-10T11:00:11.273Z,40.50
2017-12-10T11:02:44.162Z,40.50
2017-12-10T11:05:17.055Z,40.50
2017-12-10T11:07:49.732Z,40.60
2017-12-10T11:10:22.511Z,40.60
2017-12-10T11:12:55.119Z,41.10
2017-12-10T11:15:27.901Z,40.50
2017-12-10T11:18:01.136Z,40.60
2017-12-10T11:20:36.704Z,40.50
2017-12-10T11:23:12.250Z,40.50
2017-12-10T11:25:44.941Z,40.50
2017-12-10T11:28:17.470Z,40.60
2017-12-10T11:30:52.143Z,40.50
2017-12-10T11:33:24.915Z,40.50
2017-12-10T11:35:57.785Z,40.60
2017-12-10T11:38:30.602Z,40.60
2017-12-10T11:41:03.587Z,40.60
2017-12-10T11:43:36.060Z,40.50
2017-12-10T11:46:09.764Z,41.20
2017-12-10T11:48:43.143Z,40.50
2017-12-10T11:51:15.731Z,40.50
2017-12-10T11:53:49.131Z,40.50
2017-12-10T11:56:21.875Z,40.50
2017-12-10T11:58:55.497Z,40.50
2017-12-10T12:01:28.841Z,40.50
2017-12-10T12:04:01.550Z,40.50
2017-12-10T12:06:34.029Z,40.50
2017-12-10T12:09:06.840Z,40.50
2017-12-10T12:11:39.479Z,41.10
2017-12-10T12:14:12.093Z,40.50
2017-12-10T12:16:44.646Z,40.50
2017-12-10T12:19:18.470Z,40.50
2017-12-10T12:21:51.913Z,40.50
2017-12-10T12:27:04.661Z,40.50
2017-12-10T12:29:37.333Z,40.50
2017-12-10T12:32:10.534Z,40.50
2017-12-10T12:34:44.232Z,40.60
2017-12-10T12:37:19.292Z,40.50
2017-12-10T12:39:52.783Z,41.20
2017-12-10T12:42:25.311Z,40.50
2017-12-10T12:44:58.147Z,40.50
2017-12-10T12:47:31.029Z,40.50
2017-12-10T12:50:03.809Z,40.50
2017-12-10T12:52:36.477Z,40.50
2017-12-10T12:55:09.131Z,40.50
2017-12-10T12:57:42.029Z,40.50
2017-12-10T13:00:18.563Z,40.60
2017-12-10T13:02:51.093Z,40.50
2017-12-10T13:05:23.666Z,40.50
2017-12-10T13:07:56.320Z,40.60
2017-12-10T13:10:29.628Z,40.60
2017-12-10T13:13:02.392Z,40.60
2017-12-10T13:15:35.200Z,40.60
2017-12-10T13:20:45.878Z,40.60
2017-12-10T13:23:18.631Z,40.60
2017-12-10T13:25:51.038Z,40.60
2017-12-10T13:28:23.808Z,40.60
2017-12-10T13:30:56.486Z,40.60
2017-12-10T13:33:28.926Z,40.60
2017-12-10T13:36:01.742Z,40.60
2017-12-10T13:38:34.602Z,40.60
2017-12-10T13:41:07.403Z,40.60
2017-12-10T13:43:40.666Z,40.60
2017-12-10T13:46:13.374Z,40.70
2017-12-10T13:48:46.339Z,40.60
2017-12-10T13:51:19.022Z,40.70
2017-12-10T13:53:51.621Z,40.60
2017-12-10T13:56:25.177Z,40.70
2017-12-10T13:58:57.993Z,40.70
2017-12-10T14:01:32.172Z,40.70
2017-12-10T14:04:04.955Z,40.70
2017-12-10T14:06:40.744Z,40.70
2017-12-10T14:09:14.025Z,40.70
2017-12-10T14:11:46.595Z,40.70
2017-12-10T14:14:20.205Z,41.40
2017-12-10T14:16:52.641Z,40.70
2017-12-10T14:19:25.319Z,40.80
2017-12-10T14:21:58.724Z,40.80
2017-12-10T14:24:31.424Z,40.80
2017-12-10T14:27:03.869Z,40.80
2017-12-10T14:29:36.353Z,40.80
2017-12-10T14:32:09.118Z,40.80
2017-12-10T14:34:41.526Z,40.80
2017-12-10T14:37:14.111Z,40.80
2017-12-10T14:39:46.774Z,40.80
2017-12-10T14:42:19.213Z,41.30
2017-12-10T14:44:51.794Z,40.80
2017-12-10T14:47:24.265Z,40.80
2017-12-10T14:49:56.780Z,40.80
2017-12-10T14:52:29.140Z,40.90
2017-12-10T14:55:02.623Z,41.00
2017-12-10T14:57:35.884Z,41.50
2017-12-10T15:00:09.290Z,40.90
2017-12-10T15:02:41.969Z,40.90
2017-12-10T15:05:15.362Z,40.90
2017-12-10T15:10:25.916Z,40.90
2017-12-10T15:12:58.414Z,40.90
2017-12-10T15:15:31.914Z,40.90
2017-12-10T15:18:04.420Z,40.90
2017-12-10T15:20:36.995Z,40.90
2017-12-10T15:23:09.434Z,41.00
2017-12-10T15:25:42.759Z,41.60
2017-12-10T15:28:15.998Z,41.00
2017-12-10T15:30:49.314Z,41.00
2017-12-10T15:33:21.871Z,41.00
2017-12-10T15:35:54.495Z,40.90
2017-12-10T15:38:27.041Z,41.00
2017-12-10T15:40:59.484Z,41.00
2017-12-10T15:43:32.017Z,41.00
2017-12-10T15:46:04.667Z,41.00
2017-12-10T15:48:37.362Z,41.00
2017-12-10T15:51:09.781Z,41.00
2017-12-10T15:53:42.281Z,41.00
2017-12-10T15:56:14.962Z,41.00
2017-12-10T15:58:48.353Z,41.10
2017-12-10T16:01:21.660Z,41.10
2017-12-10T16:03:54.157Z,41.10
2017-12-10T16:06:26.602Z,41.00
2017-12-10T16:08:59.050Z,41.10
2017-12-10T16:11:31.680Z,41.10
2017-12-10T16:14:04.278Z,41.10
2017-12-10T16:16:37.008Z,41.10
2017-12-10T16:19:10.309Z,41.10
2017-12-10T16:21:42.771Z,41.10
2017-12-10T16:24:15.135Z,41.10
2017-12-10T16:26:47.699Z,41.10
2017-12-10T16:29:20.322Z,41.80
2017-12-10T16:31:52.861Z,41.10
2017-12-10T16:34:25.233Z,41.20
2017-12-10T16:36:57.734Z,41.10
2017-12-10T16:39:30.486Z,41.10
2017-12-10T16:42:03.265Z,41.10
2017-12-10T16:44:35.875Z,41.10
2017-12-10T16:47:08.354Z,41.20
2017-12-10T16:49:40.958Z,41.20
2017-12-10T16:52:13.775Z,41.20
2017-12-10T16:54:46.543Z,41.20
2017-12-10T16:57:19.949Z,41.20
2017-12-10T16:59:52.719Z,41.20
2017-12-10T17:02:25.209Z,41.40
2017-12-10T17:04:58.497Z,41.20
2017-12-10T17:07:31.982Z,41.90
2017-12-10T17:10:04.381Z,41.20
2017-12-10T17:12:37.039Z,41.20
2017-12-10T17:15:10.229Z,41.20
2017-12-10T17:17:43.620Z,41.20
2017-12-10T17:20:16.305Z,41.20
2017-12-10T17:22:48.862Z,41.20
2017-12-10T17:25:22.084Z,41.20
2017-12-10T17:27:54.779Z,41.10
2017-12-10T17:30:27.418Z,41.20
2017-12-10T17:33:00.722Z,41.20
2017-12-10T17:35:33.188Z,41.30
2017-12-10T17:38:05.973Z,41.20
2017-12-10T17:40:38.550Z,41.20
2017-12-10T17:43:11.101Z,41.20
2017-12-10T17:45:43.803Z,41.30
2017-12-10T17:48:16.273Z,41.30
2017-12-10T17:50:48.851Z,41.30
2017-12-10T17:53:21.527Z,41.30
2017-12-10T17:55:54.204Z,41.30
2017-12-10T17:58:26.780Z,41.30
2017-12-10T18:00:59.349Z,41.30
2017-12-10T18:03:31.860Z,41.30
2017-12-10T18:06:04.403Z,41.30
2017-12-10T18:08:36.972Z,41.30
2017-12-10T18:11:09.467Z,41.30
2017-12-10T18:13:42.033Z,41.30
2017-12-10T18:16:14.809Z,41.30
2017-12-10T18:18:47.713Z,41.30
2017-12-10T18:21:20.371Z,41.30
2017-12-10T18:26:36.377Z,41.30
2017-12-10T18:29:09.661Z,41.30
2017-12-10T18:31:43.198Z,41.30
2017-12-10T18:34:15.839Z,41.30
2017-12-10T18:36:48.315Z,41.30
2017-12-10T18:39:20.922Z,41.30
2017-12-10T18:41:53.670Z,41.30
2017-12-10T18:44:26.349Z,41.30
2017-12-10T18:46:58.856Z,41.30
2017-12-10T18:49:31.426Z,41.30
2017-12-10T18:52:04.310Z,41.30
2017-12-10T18:54:36.957Z,41.40
2017-12-10T18:57:09.531Z,41.30
2017-12-10T18:59:42.138Z,41.30
2017-12-10T19:02:15.406Z,41.40
2017-12-10T19:04:50.130Z,41.40
2017-12-10T19:07:22.904Z,41.30
2017-12-10T19:09:55.593Z,41.30
2017-12-10T19:12:28.058Z,41.30
2017-12-10T19:15:01.823Z,41.40
2017-12-10T19:17:34.540Z,41.40
2017-12-10T19:20:08.374Z,41.40
2017-12-10T19:22:41.629Z,41.40
2017-12-10T19:25:15.062Z,41.40
2017-12-10T19:27:47.605Z,41.40
2017-12-10T19:30:20.109Z,41.40
2017-12-10T19:32:52.682Z,41.40
2017-12-10T19:35:25.363Z,41.40
2017-12-10T19:37:57.907Z,41.40
2017-12-10T19:40:30.414Z,41.40
2017-12-10T19:43:03.175Z,41.40
2017-12-10T19:45:35.750Z,41.40
2017-12-10T19:48:08.314Z,41.40
2017-12-10T19:53:18.480Z,41.40
2017-12-10T19:55:51.094Z,41.40
2017-12-10T19:58:23.721Z,41.40
2017-12-10T20:00:56.632Z,41.40
2017-12-10T20:03:30.146Z,41.40
2017-12-10T20:08:43.292Z,41.40
2017-12-10T20:11:15.810Z,41.40
2017-12-10T20:13:48.421Z,41.40
2017-12-10T20:16:21.849Z,41.40
2017-12-10T20:18:54.275Z,41.40
2017-12-10T20:21:27.777Z,41.40
2017-12-10T20:24:01.068Z,41.50
2017-12-10T20:26:33.741Z,41.40
2017-12-10T20:29:06.210Z,41.40
2017-12-10T20:31:39.601Z,41.50
2017-12-10T20:34:12.827Z,41.40
2017-12-10T20:36:45.482Z,41.40
2017-12-10T20:39:17.875Z,41.40
2017-12-10T20:41:51.287Z,41.40
2017-12-10T20:44:23.811Z,41.40
2017-12-10T20:46:56.484Z,41.40
2017-12-10T20:49:28.963Z,41.40
2017-12-10T20:52:03.241Z,41.40
2017-12-10T20:54:36.612Z,41.40
2017-12-10T20:57:10.010Z,41.50
2017-12-10T20:59:42.677Z,41.40
2017-12-10T21:02:15.331Z,41.40
2017-12-10T21:04:47.806Z,41.40
2017-12-10T21:07:21.406Z,41.40
2017-12-10T21:09:53.829Z,41.40
2017-12-10T21:12:26.419Z,41.40
2017-12-10T21:14:58.924Z,41.40
2017-12-10T21:17:31.385Z,41.40
2017-12-10T21:20:03.962Z,41.50
2017-12-10T21:22:36.494Z,41.50
2017-12-10T21:25:09.123Z,41.40
2017-12-10T21:27:41.677Z,41.40
2017-12-10T21:30:14.272Z,41.50
2017-12-10T21:32:47.477Z,42.00
2017-12-10T21:35:20.030Z,41.50
2017-12-10T21:37:53.332Z,41.50
2017-12-10T21:40:25.962Z,41.50
2017-12-10T21:42:59.189Z,41.50
2017-12-10T21:45:31.707Z,41.50
2017-12-10T21:48:04.244Z,41.50
2017-12-10T21:50:36.723Z,41.50
2017-12-10T21:53:10.010Z,41.50
2017-12-10T21:55:42.588Z,41.50
2017-12-10T21:58:15.087Z,41.50
2017-12-10T22:00:48.448Z,41.50
2017-12-10T22:03:21.023Z,41.50
2017-12-10T22:05:53.631Z,41.40
2017-12-10T22:08:25.997Z,41.50
2017-12-10T22:10:58.717Z,41.40
2017-12-10T22:13:31.255Z,41.50
2017-12-10T22:16:03.699Z,41.50
2017-12-10T22:18:36.360Z,41.50
2017-12-10T22:21:08.825Z,41.50
2017-12-10T22:23:41.423Z,41.50
2017-12-10T22:26:14.014Z,41.50
2017-12-10T22:28:46.401Z,41.50
2017-12-10T22:31:18.945Z,41.50
2017-12-10T22:33:51.495Z,41.50
2017-12-10T22:36:24.178Z,41.50
2017-12-10T22:38:56.751Z,41.50
2017-12-10T22:41:29.149Z,41.50
2017-12-10T22:44:01.820Z,41.50
2017-12-10T22:46:34.396Z,41.50
2017-12-10T22:49:07.069Z,41.70
2017-12-10T22:51:39.745Z,41.50
2017-12-10T22:54:12.387Z,41.50
2017-12-10T22:56:44.903Z,41.50
2017-12-10T22:59:17.512Z,41.50
2017-12-10T23:01:50.187Z,41.50
2017-12-10T23:04:22.813Z,41.50
2017-12-10T23:06:55.382Z,41.50
2017-12-10T23:09:27.884Z,41.50
2017-12-10T23:12:01.086Z,41.60
2017-12-10T23:14:34.367Z,41.60
2017-12-10T23:17:06.846Z,41.50
2017-12-10T23:19:39.548Z,41.60
2017-12-10T23:22:12.925Z,41.60
2017-12-10T23:24:45.449Z,41.60
2017-12-10T23:27:18.099Z,41.60
2017-12-10T23:29:50.738Z,41.50
2017-12-10T23:32:24.687Z,41.60
2017-12-10T23:34:57.631Z,41.60
2017-12-10T23:37:29.990Z,41.60
2017-12-10T23:40:02.784Z,41.60
2017-12-10T23:42:35.364Z,41.60
2017-12-10T23:45:10.100Z,41.50
2017-12-10T23:47:42.659Z,41.60
2017-12-10T23:50:15.372Z,41.60
2017-12-10T23:58:15.829Z,41.60
