createdAt,value
2018-12-22T00:01:28.130Z,11.90
2018-12-22T00:03:58.465Z,11.90
2018-12-22T00:06:28.593Z,11.90
2018-12-22T00:08:58.853Z,11.90
2018-12-22T00:11:29.107Z,11.90
2018-12-22T00:13:59.625Z,11.90
2018-12-22T00:16:29.792Z,11.90
2018-12-22T00:19:00.098Z,12.00
2018-12-22T00:21:30.559Z,11.90
2018-12-22T00:24:00.854Z,11.90
2018-12-22T00:26:30.946Z,12.00
2018-12-22T00:29:01.113Z,11.90
2018-12-22T00:31:31.284Z,11.90
2018-12-22T00:34:01.485Z,11.90
2018-12-22T00:36:31.754Z,11.90
2018-12-22T00:39:01.993Z,11.90
2018-12-22T00:41:33.439Z,11.90
2018-12-22T00:44:03.541Z,12.00
2018-12-22T00:46:33.701Z,12.00
2018-12-22T00:49:03.762Z,12.00
2018-12-22T00:51:33.898Z,12.00
2018-12-22T00:54:04.024Z,12.00
2018-12-22T00:56:34.201Z,12.00
2018-12-22T00:59:04.430Z,12.00
2018-12-22T01:01:34.615Z,12.10
2018-12-22T01:04:04.855Z,12.10
2018-12-22T01:06:35.066Z,12.10
2018-12-22T01:09:07.255Z,12.10
2018-12-22T01:11:37.400Z,12.10
2018-12-22T01:14:07.566Z,12.10
2018-12-22T01:16:37.710Z,12.10
2018-12-22T01:19:08.052Z,12.10
2018-12-22T01:21:38.186Z,12.10
2018-12-22T01:24:08.316Z,12.10
2018-12-22T01:26:38.431Z,12.00
2018-12-22T01:29:08.607Z,12.00
2018-12-22T01:31:38.826Z,12.10
2018-12-22T01:34:08.983Z,12.10
2018-12-22T01:36:39.107Z,12.00
2018-12-22T01:39:09.238Z,12.00
2018-12-22T01:41:39.368Z,11.90
2018-12-22T01:44:09.599Z,11.90
2018-12-22T01:46:39.714Z,12.00
2018-12-22T01:49:09.845Z,12.00
2018-12-22T01:51:39.984Z,12.00
2018-12-22T01:54:10.186Z,12.00
2018-12-22T01:56:40.256Z,12.00
2018-12-22T01:59:10.395Z,12.00
2018-12-22T02:01:40.513Z,12.10
2018-12-22T02:04:10.654Z,12.10
2018-12-22T02:06:40.839Z,12.10
2018-12-22T02:09:10.976Z,12.10
2018-12-22T02:11:41.135Z,12.10
2018-12-22T02:14:11.281Z,12.10
2018-12-22T02:16:41.659Z,12.10
2018-12-22T02:19:11.809Z,12.00
2018-12-22T02:21:41.975Z,12.10
2018-12-22T02:24:12.099Z,12.10
2018-12-22T02:26:42.214Z,12.10
2018-12-22T02:29:12.349Z,12.10
2018-12-22T02:31:42.623Z,12.10
2018-12-22T02:34:12.743Z,12.10
2018-12-22T02:36:42.848Z,12.10
2018-12-22T02:39:12.983Z,12.10
2018-12-22T02:41:43.135Z,12.10
2018-12-22T02:44:13.335Z,12.10
2018-12-22T02:46:43.491Z,12.10
2018-12-22T02:49:13.643Z,12.10
2018-12-22T02:51:43.772Z,12.10
2018-12-22T02:54:13.905Z,12.10
2018-12-22T02:56:44.012Z,12.20
2018-12-22T02:59:14.241Z,12.10
2018-12-22T03:01:44.377Z,12.20
2018-12-22T03:04:14.528Z,12.20
2018-12-22T03:06:44.720Z,12.10
2018-12-22T03:09:14.839Z,12.20
2018-12-22T03:11:45.163Z,12.00
2018-12-22T03:14:15.331Z,11.90
2018-12-22T03:16:45.516Z,11.90
2018-12-22T03:19:15.687Z,11.80
2018-12-22T03:21:45.793Z,11.80
2018-12-22T03:24:16.416Z,11.70
2018-12-22T03:26:47.061Z,11.70
2018-12-22T03:29:17.333Z,11.70
2018-12-22T03:31:48.975Z,11.70
2018-12-22T03:34:19.123Z,11.80
2018-12-22T03:36:49.254Z,11.80
2018-12-22T03:39:19.472Z,11.80
2018-12-22T03:41:49.599Z,11.80
2018-12-22T03:44:19.768Z,11.80
2018-12-22T03:46:49.912Z,11.80
2018-12-22T03:49:25.970Z,11.80
2018-12-22T03:51:59.575Z,11.80
2018-12-22T03:54:36.109Z,11.90
2018-12-22T03:57:11.576Z,11.80
2018-12-22T03:59:47.599Z,11.80
2018-12-22T04:02:17.746Z,11.80
2018-12-22T04:04:47.909Z,11.90
2018-12-22T04:07:18.247Z,11.80
2018-12-22T04:09:49.173Z,11.80
2018-12-22T04:12:20.573Z,11.80
2018-12-22T04:14:50.729Z,11.80
2018-12-22T04:17:20.953Z,11.70
2018-12-22T04:19:51.074Z,11.70
2018-12-22T04:22:28.367Z,11.70
2018-12-22T04:24:58.586Z,11.80
2018-12-22T04:27:28.707Z,11.80
2018-12-22T04:29:58.796Z,11.80
2018-12-22T04:32:32.701Z,11.80
2018-12-22T04:35:02.917Z,11.80
2018-12-22T04:37:33.177Z,11.90
2018-12-22T04:40:03.370Z,11.80
2018-12-22T04:42:33.518Z,11.80
2018-12-22T04:45:03.759Z,11.80
2018-12-22T04:47:33.923Z,11.70
2018-12-22T04:50:07.221Z,11.80
2018-12-22T04:52:43.625Z,11.80
2018-12-22T04:55:13.923Z,11.80
2018-12-22T04:57:44.242Z,11.80
2018-12-22T05:00:14.801Z,11.80
2018-12-22T05:02:51.503Z,11.80
2018-12-22T05:05:21.596Z,11.80
2018-12-22T05:07:51.671Z,11.90
2018-12-22T05:10:22.433Z,11.90
2018-12-22T05:12:58.121Z,11.80
2018-12-22T05:15:34.349Z,11.80
2018-12-22T05:18:10.342Z,11.90
2018-12-22T05:20:44.295Z,11.90
2018-12-22T05:23:26.282Z,11.90
2018-12-22T05:25:56.445Z,11.90
2018-12-22T05:28:26.675Z,11.90
2018-12-22T05:30:56.791Z,12.00
2018-12-22T05:33:35.282Z,12.00
2018-12-22T05:36:05.594Z,12.00
2018-12-22T05:38:35.835Z,12.00
2018-12-22T05:41:07.027Z,12.00
2018-12-22T05:43:40.271Z,12.00
2018-12-22T05:46:10.425Z,12.00
2018-12-22T05:48:40.567Z,12.00
2018-12-22T05:51:14.115Z,12.00
2018-12-22T05:53:47.560Z,12.10
2018-12-22T05:56:18.233Z,12.00
2018-12-22T05:58:48.443Z,12.00
2018-12-22T06:01:18.629Z,12.00
2018-12-22T06:03:48.948Z,12.00
2018-12-22T06:06:19.209Z,12.00
2018-12-22T06:08:49.381Z,12.00
2018-12-22T06:11:19.631Z,12.00
2018-12-22T06:13:54.613Z,12.10
2018-12-22T06:16:27.495Z,12.20
2018-12-22T06:18:59.206Z,12.30
2018-12-22T06:21:33.990Z,12.30
2018-12-22T06:24:06.095Z,12.20
2018-12-22T06:26:41.736Z,12.10
2018-12-22T06:29:12.054Z,11.90
2018-12-22T06:31:42.185Z,12.00
2018-12-22T06:34:12.356Z,11.80
2018-12-22T06:36:42.517Z,11.80
2018-12-22T06:39:12.658Z,11.80
2018-12-22T06:41:42.818Z,11.80
2018-12-22T06:44:12.987Z,11.80
2018-12-22T06:46:43.242Z,11.70
2018-12-22T06:49:19.362Z,11.70
2018-12-22T06:51:53.074Z,11.70
2018-12-22T06:54:25.201Z,11.80
2018-12-22T06:57:05.502Z,11.70
2018-12-22T06:59:35.840Z,11.70
2018-12-22T07:02:09.721Z,11.70
2018-12-22T07:04:39.937Z,11.70
2018-12-22T07:07:10.234Z,11.50
2018-12-22T07:09:45.604Z,11.60
2018-12-22T07:12:24.620Z,11.60
2018-12-22T07:15:00.153Z,11.50
2018-12-22T07:17:30.295Z,11.50
2018-12-22T07:20:10.077Z,11.50
2018-12-22T07:22:46.730Z,11.50
2018-12-22T07:25:16.888Z,11.40
2018-12-22T07:27:47.053Z,11.50
2018-12-22T07:30:17.305Z,11.50
2018-12-22T07:33:17.689Z,11.50
2018-12-22T07:35:53.681Z,11.50
2018-12-22T07:38:23.970Z,11.40
2018-12-22T07:40:55.159Z,11.40
2018-12-22T07:43:31.672Z,11.20
2018-12-22T07:46:06.568Z,11.20
2018-12-22T07:48:40.390Z,11.30
2018-12-22T07:51:10.521Z,11.20
2018-12-22T07:53:47.101Z,11.20
2018-12-22T07:56:20.793Z,11.10
2018-12-22T07:58:56.958Z,11.10
2018-12-22T08:01:35.054Z,11.00
2018-12-22T08:04:12.235Z,10.90
2018-12-22T08:09:32.286Z,10.90
2018-12-22T08:12:06.582Z,10.80
2018-12-22T08:14:40.506Z,10.90
2018-12-22T08:17:10.683Z,10.90
2018-12-22T08:19:40.873Z,10.90
2018-12-22T08:22:11.317Z,10.90
2018-12-22T08:24:41.455Z,10.90
2018-12-22T08:27:11.667Z,10.90
2018-12-22T08:29:41.821Z,11.00
2018-12-22T08:32:12.054Z,11.00
2018-12-22T08:34:42.244Z,11.00
2018-12-22T08:37:12.465Z,11.10
2018-12-22T08:39:42.925Z,11.10
2018-12-22T08:42:13.264Z,11.20
2018-12-22T08:44:49.661Z,11.20
2018-12-22T08:47:25.564Z,11.20
2018-12-22T08:49:55.698Z,11.20
2018-12-22T08:52:25.946Z,11.30
2018-12-22T08:54:56.166Z,11.30
2018-12-22T08:57:26.346Z,11.30
2018-12-22T08:59:56.558Z,11.30
2018-12-22T09:02:26.693Z,11.30
2018-12-22T09:04:57.082Z,11.30
2018-12-22T09:07:29.188Z,11.20
2018-12-22T09:09:59.317Z,11.30
2018-12-22T09:12:29.507Z,11.20
2018-12-22T09:14:59.638Z,11.20
2018-12-22T09:17:29.868Z,11.30
2018-12-22T09:20:00.083Z,11.20
2018-12-22T09:22:30.345Z,11.30
2018-12-22T09:25:00.554Z,11.30
2018-12-22T09:27:30.871Z,11.30
2018-12-22T09:30:01.201Z,11.30
2018-12-22T09:32:31.582Z,11.30
2018-12-22T09:35:01.846Z,11.30
2018-12-22T09:37:32.055Z,11.30
2018-12-22T09:40:02.483Z,11.30
2018-12-22T09:42:32.819Z,11.30
2018-12-22T09:45:03.070Z,11.40
2018-12-22T09:47:33.358Z,11.30
2018-12-22T09:50:04.089Z,11.30
2018-12-22T09:52:34.264Z,11.30
2018-12-22T09:55:10.266Z,11.30
2018-12-22T09:57:47.747Z,11.20
2018-12-22T10:00:21.472Z,11.20
2018-12-22T10:02:55.529Z,11.10
2018-12-22T10:05:25.714Z,11.10
2018-12-22T10:07:55.877Z,11.20
2018-12-22T10:10:26.074Z,11.20
2018-12-22T10:12:56.498Z,11.20
2018-12-22T10:15:32.778Z,11.20
2018-12-22T10:18:09.073Z,11.20
2018-12-22T10:20:45.304Z,11.30
2018-12-22T10:23:24.946Z,11.30
2018-12-22T10:25:56.600Z,11.30
2018-12-22T10:28:26.884Z,11.40
2018-12-22T10:30:57.042Z,11.40
2018-12-22T10:33:27.317Z,11.50
2018-12-22T10:35:57.479Z,11.60
2018-12-22T10:38:30.206Z,11.60
2018-12-22T10:41:07.019Z,11.60
2018-12-22T10:43:37.301Z,11.70
2018-12-22T10:46:07.550Z,11.70
2018-12-22T10:48:38.448Z,11.70
2018-12-22T10:51:08.614Z,11.70
2018-12-22T10:53:46.387Z,11.70
2018-12-22T10:56:16.756Z,11.80
2018-12-22T10:58:47.195Z,11.80
2018-12-22T11:01:17.612Z,11.70
2018-12-22T11:03:47.960Z,11.80
2018-12-22T11:06:18.471Z,11.80
2018-12-22T11:08:49.777Z,11.70
2018-12-22T11:11:20.032Z,11.60
2018-12-22T11:13:52.293Z,11.50
2018-12-22T11:16:22.560Z,11.50
2018-12-22T11:18:53.139Z,11.50
2018-12-22T11:21:24.787Z,11.50
2018-12-22T11:23:55.002Z,11.50
2018-12-22T11:26:25.649Z,11.50
2018-12-22T11:28:56.879Z,11.50
2018-12-22T11:31:34.969Z,11.60
2018-12-22T11:34:00.204Z,11.60
2018-12-22T11:36:32.912Z,11.60
2018-12-22T11:39:03.437Z,11.50
2018-12-22T11:41:34.009Z,11.50
2018-12-22T11:44:04.218Z,11.40
2018-12-22T11:46:35.223Z,11.20
2018-12-22T11:49:34.217Z,11.10
2018-12-22T11:52:04.579Z,11.00
2018-12-22T11:54:34.845Z,10.90
2018-12-22T11:57:04.998Z,10.80
2018-12-22T11:59:35.199Z,10.80
2018-12-22T12:02:09.876Z,10.80
2018-12-22T12:04:38.373Z,10.80
2018-12-22T12:07:08.609Z,10.80
2018-12-22T12:09:38.954Z,10.80
2018-12-22T12:12:11.149Z,10.90
2018-12-22T12:14:42.343Z,10.90
2018-12-22T12:19:24.881Z,10.90
2018-12-22T12:22:00.001Z,10.90
2018-12-22T12:24:30.226Z,10.80
2018-12-22T12:27:00.346Z,10.80
2018-12-22T12:29:30.572Z,10.80
2018-12-22T12:32:02.665Z,10.80
2018-12-22T12:34:32.932Z,10.90
2018-12-22T12:37:03.326Z,10.90
2018-12-22T12:39:33.555Z,10.90
2018-12-22T12:42:11.750Z,10.90
2018-12-22T12:44:43.794Z,11.00
2018-12-22T12:47:16.035Z,11.10
2018-12-22T12:49:46.867Z,11.20
2018-12-22T12:52:25.058Z,11.20
2018-12-22T12:54:57.227Z,11.30
2018-12-22T12:57:27.389Z,11.40
2018-12-22T12:59:57.618Z,11.50
2018-12-22T13:02:27.828Z,11.50
2018-12-22T13:04:57.995Z,11.50
2018-12-22T13:07:28.199Z,11.50
2018-12-22T13:09:59.112Z,11.60
2018-12-22T13:12:38.797Z,11.60
2018-12-22T13:15:11.103Z,11.60
2018-12-22T13:17:41.216Z,11.70
2018-12-22T13:20:11.964Z,11.70
2018-12-22T13:22:43.460Z,11.70
2018-12-22T13:25:13.655Z,11.70
2018-12-22T13:27:43.874Z,11.80
2018-12-22T13:30:14.159Z,11.80
2018-12-22T13:32:44.305Z,11.80
2018-12-22T13:35:14.494Z,11.80
2018-12-22T13:37:44.746Z,11.80
2018-12-22T13:40:15.010Z,11.70
2018-12-22T13:42:45.278Z,11.70
2018-12-22T13:45:15.561Z,11.70
2018-12-22T13:47:46.261Z,11.80
2018-12-22T13:50:16.689Z,11.70
2018-12-22T13:52:46.868Z,11.70
2018-12-22T13:55:16.951Z,11.70
2018-12-22T13:57:47.233Z,11.70
2018-12-22T14:00:17.572Z,11.80
2018-12-22T14:02:50.447Z,11.70
2018-12-22T14:05:24.593Z,11.80
2018-12-22T14:07:57.455Z,11.80
2018-12-22T14:10:31.463Z,11.70
2018-12-22T14:13:01.714Z,11.60
2018-12-22T14:15:32.758Z,11.70
2018-12-22T14:18:26.034Z,11.70
2018-12-22T14:20:56.260Z,11.60
2018-12-22T14:23:34.458Z,11.60
2018-12-22T14:26:04.775Z,11.60
2018-12-22T14:28:34.904Z,11.60
2018-12-22T14:31:05.047Z,11.40
2018-12-22T14:33:35.205Z,11.40
2018-12-22T14:36:10.706Z,11.20
2018-12-22T14:38:40.820Z,11.20
2018-12-22T14:41:11.051Z,11.20
2018-12-22T14:43:47.388Z,11.10
2018-12-22T14:46:23.770Z,11.10
2018-12-22T14:49:07.300Z,11.20
2018-12-22T14:51:40.883Z,11.20
2018-12-22T14:54:11.122Z,11.20
2018-12-22T14:56:45.509Z,11.10
2018-12-22T14:59:19.641Z,11.00
2018-12-22T15:01:56.959Z,11.00
2018-12-22T15:04:27.151Z,11.10
2018-12-22T15:06:57.342Z,11.00
2018-12-22T15:09:27.511Z,10.90
2018-12-22T15:11:58.893Z,10.90
2018-12-22T15:14:29.010Z,10.90
2018-12-22T15:16:59.955Z,10.90
2018-12-22T15:19:30.485Z,10.90
2018-12-22T15:22:01.199Z,10.80
2018-12-22T15:24:31.558Z,10.80
2018-12-22T15:27:01.685Z,10.90
2018-12-22T15:29:34.391Z,10.80
2018-12-22T15:32:07.267Z,10.80
2018-12-22T15:34:39.487Z,10.80
2018-12-22T15:37:12.020Z,10.70
2018-12-22T15:39:42.365Z,10.70
2018-12-22T15:42:12.532Z,10.70
2018-12-22T15:44:42.643Z,10.70
2018-12-22T15:47:12.929Z,10.70
2018-12-22T15:49:44.145Z,10.70
2018-12-22T15:52:14.341Z,10.80
2018-12-22T15:54:44.516Z,10.80
2018-12-22T15:57:14.704Z,10.80
2018-12-22T15:59:44.967Z,10.70
2018-12-22T16:02:18.899Z,10.70
2018-12-22T16:04:49.621Z,10.60
2018-12-22T16:07:19.924Z,10.50
2018-12-22T16:09:50.165Z,10.60
2018-12-22T16:12:20.264Z,10.50
2018-12-22T16:14:50.357Z,10.50
2018-12-22T16:17:20.633Z,10.50
2018-12-22T16:19:50.794Z,10.60
2018-12-22T16:22:20.950Z,10.50
2018-12-22T16:24:51.163Z,10.50
2018-12-22T16:27:21.279Z,10.50
2018-12-22T16:29:51.655Z,10.50
2018-12-22T16:32:21.843Z,10.50
2018-12-22T16:34:57.746Z,10.40
2018-12-22T16:37:34.076Z,10.30
2018-12-22T16:40:11.293Z,10.20
2018-12-22T16:42:41.565Z,10.20
2018-12-22T16:45:14.917Z,10.20
2018-12-22T16:47:45.752Z,10.30
2018-12-22T16:50:16.293Z,10.30
2018-12-22T16:52:46.585Z,10.30
2018-12-22T16:55:16.827Z,10.30
2018-12-22T16:57:56.708Z,10.30
2018-12-22T17:00:29.833Z,10.60
2018-12-22T17:03:10.715Z,11.00
2018-12-22T17:05:36.728Z,11.10
2018-12-22T17:08:07.176Z,11.30
2018-12-22T17:10:43.072Z,11.40
2018-12-22T17:13:16.598Z,11.40
2018-12-22T17:16:02.854Z,11.40
2018-12-22T17:18:33.045Z,11.40
2018-12-22T17:21:20.268Z,11.40
2018-12-22T17:24:59.594Z,11.40
2018-12-22T17:27:30.687Z,11.40
2018-12-22T17:30:00.887Z,11.40
2018-12-22T17:32:31.057Z,11.30
2018-12-22T17:35:01.329Z,11.30
2018-12-22T17:37:31.652Z,11.40
2018-12-22T17:40:09.270Z,11.30
2018-12-22T17:42:34.303Z,11.20
2018-12-22T17:45:05.165Z,11.20
2018-12-22T17:47:35.546Z,11.30
2018-12-22T17:50:06.181Z,11.20
2018-12-22T17:52:36.454Z,11.20
2018-12-22T17:55:09.285Z,11.20
2018-12-22T17:57:39.477Z,11.10
2018-12-22T18:00:12.079Z,11.00
2018-12-22T18:02:44.481Z,11.00
2018-12-22T18:05:14.783Z,11.10
2018-12-22T18:07:44.989Z,11.30
2018-12-22T18:10:15.326Z,11.30
2018-12-22T18:12:45.506Z,11.30
2018-12-22T18:15:20.038Z,11.30
2018-12-22T18:17:50.216Z,11.30
2018-12-22T18:20:20.521Z,11.30
2018-12-22T18:22:54.179Z,11.30
2018-12-22T18:25:24.495Z,11.30
2018-12-22T18:27:55.249Z,11.30
2018-12-22T18:30:25.725Z,11.30
2018-12-22T18:32:55.880Z,11.30
2018-12-22T18:35:26.093Z,11.30
2018-12-22T18:37:56.245Z,11.30
2018-12-22T18:40:28.697Z,11.30
2018-12-22T18:42:59.854Z,11.30
2018-12-22T18:45:30.131Z,11.30
2018-12-22T18:48:00.285Z,11.30
2018-12-22T18:50:30.440Z,11.30
2018-12-22T18:53:00.649Z,11.30
2018-12-22T18:55:30.866Z,11.30
2018-12-22T18:58:04.201Z,11.20
2018-12-22T19:00:34.354Z,11.20
2018-12-22T19:03:04.494Z,11.20
2018-12-22T19:05:34.718Z,11.20
2018-12-22T19:08:14.874Z,11.20
2018-12-22T19:10:54.604Z,11.20
2018-12-22T19:13:24.825Z,11.20
2018-12-22T19:15:55.089Z,11.10
2018-12-22T19:18:25.287Z,11.10
2018-12-22T19:20:56.827Z,11.10
2018-12-22T19:23:28.633Z,11.10
2018-12-22T19:25:58.906Z,11.10
2018-12-22T19:28:29.021Z,11.00
2018-12-22T19:30:59.259Z,11.00
2018-12-22T19:33:33.267Z,11.10
2018-12-22T19:36:03.403Z,11.00
2018-12-22T19:38:45.322Z,11.00
2018-12-22T19:41:15.441Z,11.00
2018-12-22T19:43:45.611Z,11.00
2018-12-22T19:46:15.779Z,11.00
2018-12-22T19:48:45.976Z,11.00
2018-12-22T19:51:16.905Z,11.00
2018-12-22T19:53:47.110Z,11.00
2018-12-22T19:56:17.264Z,10.90
2018-12-22T19:58:47.444Z,10.90
2018-12-22T20:01:17.608Z,10.90
2018-12-22T20:03:47.746Z,10.90
2018-12-22T20:06:18.012Z,10.90
2018-12-22T20:08:48.140Z,10.90
2018-12-22T20:11:18.551Z,10.80
2018-12-22T20:13:49.757Z,10.80
2018-12-22T20:16:19.978Z,10.80
2018-12-22T20:18:50.984Z,10.70
2018-12-22T20:21:21.707Z,10.70
2018-12-22T20:23:57.461Z,10.70
2018-12-22T20:26:27.627Z,10.70
2018-12-22T20:28:57.839Z,10.80
2018-12-22T20:31:27.939Z,10.80
2018-12-22T20:33:58.108Z,10.80
2018-12-22T20:36:28.266Z,10.80
2018-12-22T20:38:58.873Z,10.80
2018-12-22T20:41:29.076Z,10.80
2018-12-22T20:43:59.173Z,10.90
2018-12-22T20:46:29.363Z,10.90
2018-12-22T20:48:59.693Z,10.80
2018-12-22T20:51:30.532Z,10.90
2018-12-22T20:54:00.707Z,10.90
2018-12-22T20:56:30.908Z,10.90
2018-12-22T20:59:01.166Z,10.80
2018-12-22T21:01:31.273Z,10.90
2018-12-22T21:04:01.505Z,10.90
2018-12-22T21:06:34.605Z,10.90
2018-12-22T21:09:08.217Z,10.90
2018-12-22T21:11:39.178Z,10.90
2018-12-22T21:14:09.483Z,10.90
2018-12-22T21:16:39.651Z,10.90
2018-12-22T21:19:09.768Z,10.90
2018-12-22T21:21:39.999Z,10.90
2018-12-22T21:24:10.481Z,10.90
2018-12-22T21:26:40.701Z,10.90
2018-12-22T21:29:10.849Z,10.80
2018-12-22T21:31:42.300Z,10.80
2018-12-22T21:34:12.472Z,10.80
2018-12-22T21:36:42.725Z,10.80
2018-12-22T21:39:12.959Z,10.80
2018-12-22T21:41:44.084Z,10.70
2018-12-22T21:44:14.296Z,10.70
2018-12-22T21:46:44.703Z,10.70
2018-12-22T21:49:15.336Z,10.60
2018-12-22T21:51:49.303Z,10.60
2018-12-22T21:54:19.762Z,10.50
2018-12-22T21:56:50.012Z,10.50
2018-12-22T21:59:20.121Z,10.50
2018-12-22T22:01:50.293Z,10.50
2018-12-22T22:04:21.483Z,10.50
2018-12-22T22:06:52.678Z,10.50
2018-12-22T22:09:22.861Z,10.60
2018-12-22T22:11:53.258Z,10.60
2018-12-22T22:14:23.849Z,10.70
2018-12-22T22:16:54.106Z,10.60
2018-12-22T22:19:24.712Z,10.60
2018-12-22T22:21:54.817Z,10.60
2018-12-22T22:24:25.023Z,10.70
2018-12-22T22:26:56.305Z,10.60
2018-12-22T22:29:26.463Z,10.70
2018-12-22T22:31:57.569Z,10.60
2018-12-22T22:34:28.374Z,10.60
2018-12-22T22:36:58.519Z,10.60
2018-12-22T22:39:29.037Z,10.50
2018-12-22T22:45:11.488Z,10.50
2018-12-22T22:50:32.740Z,10.40
2018-12-22T22:53:02.952Z,10.40
2018-12-22T22:55:33.057Z,10.40
2018-12-22T22:58:04.136Z,10.30
2018-12-22T23:00:37.020Z,10.30
2018-12-22T23:03:14.750Z,10.30
2018-12-22T23:05:45.994Z,10.30
2018-12-22T23:08:16.795Z,10.30
2018-12-22T23:13:55.850Z,10.20
2018-12-22T23:16:26.607Z,10.20
2018-12-22T23:18:56.858Z,10.20
2018-12-22T23:21:27.036Z,10.20
2018-12-22T23:23:57.205Z,10.20
2018-12-22T23:26:27.413Z,10.20
2018-12-22T23:28:57.640Z,10.10
2018-12-22T23:31:27.953Z,10.10
2018-12-22T23:33:58.151Z,10.10
2018-12-22T23:36:28.316Z,10.10
2018-12-22T23:38:58.577Z,10.10
2018-12-22T23:41:28.734Z,10.10
2018-12-22T23:43:58.996Z,10.00
2018-12-22T23:46:29.211Z,10.10
2018-12-22T23:48:59.384Z,10.10
2018-12-22T23:51:29.549Z,10.10
2018-12-22T23:54:00.107Z,10.10
2018-12-22T23:56:30.373Z,10.20
2018-12-22T23:59:00.551Z,10.20
