createdAt,value
2023-05-01T00:00:38.374Z,5.10
2023-05-01T00:03:06.426Z,5.09
2023-05-01T00:05:35.997Z,5.08
2023-05-01T00:08:05.105Z,5.08
2023-05-01T00:10:33.146Z,5.06
2023-05-01T00:13:01.141Z,5.06
2023-05-01T00:15:29.346Z,5.04
2023-05-01T00:17:57.530Z,5.04
2023-05-01T00:20:28.020Z,5.03
2023-05-01T00:22:58.616Z,5.03
2023-05-01T00:25:27.001Z,5.03
2023-05-01T00:27:54.993Z,5.02
2023-05-01T00:30:23.015Z,5.02
2023-05-01T00:32:51.433Z,5.03
2023-05-01T00:35:19.614Z,5.03
2023-05-01T00:37:48.083Z,5.03
2023-05-01T00:40:17.787Z,5.02
2023-05-01T00:42:48.514Z,5.02
2023-05-01T00:45:17.421Z,5.01
2023-05-01T00:47:45.850Z,5.00
2023-05-01T00:50:14.769Z,5.02
2023-05-01T00:52:43.034Z,5.01
2023-05-01T00:55:11.664Z,5.00
2023-05-01T00:57:41.253Z,4.98
2023-05-01T01:00:12.902Z,4.96
2023-05-01T01:02:41.236Z,4.94
2023-05-01T01:05:09.461Z,4.92
2023-05-01T01:07:42.929Z,4.89
2023-05-01T01:10:20.886Z,4.87
2023-05-01T01:12:57.983Z,4.86
2023-05-01T01:15:31.501Z,4.82
2023-05-01T01:18:09.427Z,4.78
2023-05-01T01:20:46.494Z,4.77
2023-05-01T01:23:44.063Z,4.75
2023-05-01T01:26:31.865Z,4.73
2023-05-01T01:29:28.029Z,4.69
2023-05-01T01:32:02.613Z,4.67
2023-05-01T01:34:35.382Z,4.64
2023-05-01T01:37:09.575Z,4.63
2023-05-01T01:39:46.018Z,4.64
2023-05-01T01:42:19.496Z,4.63
2023-05-01T01:44:51.967Z,4.61
2023-05-01T01:47:21.864Z,4.62
2023-05-01T01:49:54.004Z,4.62
2023-05-01T01:52:25.101Z,4.63
2023-05-01T01:54:58.611Z,4.61
2023-05-01T01:57:27.823Z,4.62
2023-05-01T01:59:57.304Z,4.62
2023-05-01T02:02:27.800Z,4.62
2023-05-01T02:04:59.656Z,4.61
2023-05-01T02:07:30.667Z,4.60
2023-05-01T02:09:59.812Z,4.61
2023-05-01T02:12:28.317Z,4.65
2023-05-01T02:14:57.372Z,4.67
2023-05-01T02:17:27.481Z,4.68
2023-05-01T02:19:58.309Z,4.69
2023-05-01T02:22:27.690Z,4.69
2023-05-01T02:24:59.956Z,4.71
2023-05-01T02:27:32.211Z,4.70
2023-05-01T02:30:00.294Z,4.69
2023-05-01T02:32:29.027Z,4.69
2023-05-01T02:34:59.992Z,4.67
2023-05-01T02:37:30.468Z,4.66
2023-05-01T02:39:59.346Z,4.64
2023-05-01T02:42:29.871Z,4.58
2023-05-01T02:45:01.551Z,4.54
2023-05-01T02:47:34.974Z,4.50
2023-05-01T02:50:05.252Z,4.45
2023-05-01T02:52:33.725Z,4.40
2023-05-01T02:55:20.649Z,4.36
2023-05-01T02:57:48.965Z,4.30
2023-05-01T03:00:17.044Z,4.26
2023-05-01T03:02:45.493Z,4.22
2023-05-01T03:05:15.052Z,4.18
2023-05-01T03:07:43.471Z,4.13
2023-05-01T03:10:12.584Z,4.10
2023-05-01T03:12:41.970Z,4.06
2023-05-01T03:15:11.983Z,4.02
2023-05-01T03:17:40.131Z,3.95
2023-05-01T03:20:11.013Z,3.94
2023-05-01T03:22:40.748Z,3.89
2023-05-01T03:25:09.751Z,3.86
2023-05-01T03:27:38.871Z,3.83
2023-05-01T03:30:08.926Z,3.78
2023-05-01T03:32:40.757Z,3.78
2023-05-01T03:35:15.364Z,3.76
2023-05-01T03:37:44.801Z,3.75
2023-05-01T03:40:19.071Z,3.76
2023-05-01T03:43:05.702Z,3.77
2023-05-01T03:45:34.405Z,3.77
2023-05-01T03:48:02.557Z,3.79
2023-05-01T03:50:32.083Z,3.79
2023-05-01T03:53:04.654Z,3.80
2023-05-01T03:55:32.850Z,3.81
2023-05-01T03:58:00.890Z,3.81
2023-05-01T04:00:29.590Z,3.83
2023-05-01T04:02:57.949Z,3.84
2023-05-01T04:05:26.366Z,3.86
2023-05-01T04:08:00.066Z,3.88
2023-05-01T04:10:29.592Z,3.92
2023-05-01T04:13:02.227Z,3.95
2023-05-01T04:15:30.244Z,3.99
2023-05-01T04:17:58.969Z,4.03
2023-05-01T04:20:27.081Z,4.08
2023-05-01T04:22:55.719Z,4.15
2023-05-01T04:25:23.752Z,4.23
2023-05-01T04:27:57.394Z,4.34
2023-05-01T04:30:25.459Z,4.44
2023-05-01T04:32:54.195Z,4.55
2023-05-01T04:35:22.557Z,4.69
2023-05-01T04:37:51.076Z,4.80
2023-05-01T04:40:19.187Z,4.89
2023-05-01T04:42:47.247Z,4.99
2023-05-01T04:45:17.696Z,5.10
2023-05-01T04:47:45.869Z,5.21
2023-05-01T04:50:14.476Z,5.33
2023-05-01T04:52:42.646Z,5.44
2023-05-01T04:55:11.518Z,5.55
2023-05-01T04:57:47.987Z,5.70
2023-05-01T05:00:19.129Z,5.86
2023-05-01T05:02:54.546Z,6.08
2023-05-01T05:05:22.670Z,6.30
2023-05-01T05:07:51.171Z,6.51
2023-05-01T05:10:59.231Z,6.80
2023-05-01T05:13:31.463Z,6.95
2023-05-01T05:16:04.010Z,7.09
2023-05-01T05:18:32.796Z,7.26
2023-05-01T05:21:04.799Z,7.46
2023-05-01T05:23:33.454Z,7.65
2023-05-01T05:26:02.894Z,7.94
2023-05-01T05:28:32.336Z,8.23
2023-05-01T05:31:00.660Z,8.48
2023-05-01T05:33:30.261Z,8.60
2023-05-01T05:36:00.116Z,8.72
2023-05-01T05:38:33.789Z,8.93
2023-05-01T05:41:03.034Z,9.11
2023-05-01T05:43:32.339Z,9.24
2023-05-01T05:46:01.335Z,9.39
2023-05-01T05:48:32.496Z,9.48
2023-05-01T05:51:00.569Z,9.57
2023-05-01T05:53:28.557Z,9.68
2023-05-01T05:55:56.633Z,9.78
2023-05-01T05:58:24.768Z,9.87
2023-05-01T06:00:55.812Z,9.92
2023-05-01T06:03:24.526Z,9.98
2023-05-01T06:05:57.619Z,10.05
2023-05-01T06:08:25.745Z,10.10
2023-05-01T06:10:53.741Z,10.18
2023-05-01T06:13:22.177Z,10.22
2023-05-01T06:15:51.153Z,10.31
2023-05-01T06:18:19.488Z,10.36
2023-05-01T06:20:47.913Z,10.43
2023-05-01T06:23:17.297Z,10.48
2023-05-01T06:26:15.304Z,10.63
2023-05-01T06:28:43.398Z,10.81
2023-05-01T06:31:11.615Z,10.97
2023-05-01T06:33:45.435Z,11.13
2023-05-01T06:36:33.714Z,11.31
2023-05-01T06:39:03.279Z,11.47
2023-05-01T06:41:32.866Z,11.62
2023-05-01T06:44:00.853Z,11.78
2023-05-01T06:46:29.047Z,11.97
2023-05-01T06:48:57.025Z,12.15
2023-05-01T06:51:25.079Z,12.33
2023-05-01T06:53:53.246Z,12.51
2023-05-01T06:56:22.730Z,12.66
2023-05-01T06:58:50.789Z,12.74
2023-05-01T07:01:18.901Z,12.85
2023-05-01T07:03:46.921Z,12.97
2023-05-01T07:06:15.167Z,13.14
2023-05-01T07:08:43.222Z,13.27
2023-05-01T07:11:11.277Z,13.40
2023-05-01T07:13:40.773Z,13.52
2023-05-01T07:16:09.160Z,13.58
2023-05-01T07:18:37.893Z,13.67
2023-05-01T07:21:06.891Z,13.75
2023-05-01T07:23:34.931Z,13.81
2023-05-01T07:26:02.882Z,13.83
2023-05-01T07:28:30.926Z,13.95
2023-05-01T07:31:01.628Z,14.04
2023-05-01T07:33:29.685Z,14.12
2023-05-01T07:35:58.045Z,14.23
2023-05-01T07:38:26.334Z,14.30
2023-05-01T07:40:54.533Z,14.42
2023-05-01T07:43:22.580Z,14.53
2023-05-01T07:45:58.332Z,14.62
2023-05-01T07:48:28.779Z,14.80
2023-05-01T07:50:57.140Z,14.94
2023-05-01T07:53:25.375Z,15.07
2023-05-01T07:55:53.400Z,15.13
2023-05-01T07:58:21.413Z,15.22
2023-05-01T08:00:49.448Z,15.31
2023-05-01T08:03:17.629Z,15.44
2023-05-01T08:05:47.199Z,15.55
2023-05-01T08:08:20.577Z,15.59
2023-05-01T08:10:48.901Z,15.71
2023-05-01T08:13:17.213Z,15.82
2023-05-01T08:15:47.168Z,15.89
2023-05-01T08:18:20.431Z,16.02
2023-05-01T08:20:50.867Z,16.09
2023-05-01T08:23:18.922Z,16.13
2023-05-01T08:25:50.843Z,16.11
2023-05-01T08:28:20.878Z,16.19
2023-05-01T08:30:50.315Z,16.26
2023-05-01T08:33:18.438Z,16.35
2023-05-01T08:35:46.478Z,16.47
2023-05-01T08:38:15.924Z,16.58
2023-05-01T08:40:52.332Z,16.75
2023-05-01T08:43:20.346Z,16.90
2023-05-01T08:45:49.071Z,17.03
2023-05-01T08:48:19.108Z,17.18
2023-05-01T08:50:48.600Z,17.26
2023-05-01T08:53:19.898Z,17.33
2023-05-01T08:55:49.701Z,17.38
2023-05-01T08:58:19.264Z,17.43
2023-05-01T09:00:48.352Z,17.40
2023-05-01T09:03:18.002Z,17.37
2023-05-01T09:05:46.794Z,17.35
2023-05-01T09:08:15.087Z,17.46
2023-05-01T09:10:47.609Z,17.58
2023-05-01T09:13:15.832Z,17.67
2023-05-01T09:15:44.671Z,17.74
2023-05-01T09:18:12.835Z,17.78
2023-05-01T09:20:41.786Z,17.82
2023-05-01T09:23:09.810Z,17.89
2023-05-01T09:25:38.667Z,18.01
2023-05-01T09:28:08.539Z,18.13
2023-05-01T09:30:38.151Z,18.26
2023-05-01T09:33:10.937Z,18.36
2023-05-01T09:35:53.461Z,18.47
2023-05-01T09:38:23.387Z,18.54
2023-05-01T09:40:51.812Z,18.61
2023-05-01T09:43:28.605Z,18.64
2023-05-01T09:46:05.442Z,18.70
2023-05-01T09:48:35.679Z,18.69
2023-05-01T09:51:21.657Z,18.66
2023-05-01T09:53:50.245Z,18.64
2023-05-01T09:56:18.491Z,18.57
2023-05-01T09:58:48.285Z,18.47
2023-05-01T10:01:16.694Z,18.41
2023-05-01T10:03:46.043Z,18.39
2023-05-01T10:06:28.508Z,18.35
2023-05-01T10:08:56.754Z,18.37
2023-05-01T10:11:25.037Z,18.39
2023-05-01T10:14:09.672Z,18.36
2023-05-01T10:16:39.189Z,18.31
2023-05-01T10:19:07.790Z,18.30
2023-05-01T10:21:36.455Z,18.22
2023-05-01T10:24:06.005Z,18.18
2023-05-01T10:26:35.665Z,17.98
2023-05-01T10:29:04.520Z,17.95
2023-05-01T10:31:34.082Z,17.94
2023-05-01T10:34:02.817Z,17.81
2023-05-01T10:36:39.272Z,17.82
2023-05-01T10:39:07.581Z,17.86
2023-05-01T10:42:10.847Z,18.17
2023-05-01T10:44:39.108Z,18.43
2023-05-01T10:47:44.269Z,18.65
2023-05-01T10:50:16.050Z,18.90
2023-05-01T10:53:18.286Z,19.21
2023-05-01T10:55:47.798Z,19.37
2023-05-01T10:58:37.713Z,19.61
2023-05-01T11:01:31.915Z,19.85
2023-05-01T11:04:01.535Z,19.81
2023-05-01T11:06:31.684Z,19.87
2023-05-01T11:09:00.750Z,20.07
2023-05-01T11:11:50.166Z,20.21
2023-05-01T11:14:19.087Z,20.25
2023-05-01T11:16:49.195Z,20.21
2023-05-01T11:19:52.457Z,20.32
2023-05-01T11:22:22.142Z,20.51
2023-05-01T11:24:50.443Z,20.68
2023-05-01T11:27:18.525Z,20.75
2023-05-01T11:29:49.801Z,20.67
2023-05-01T11:32:25.014Z,20.72
2023-05-01T11:34:54.378Z,20.90
2023-05-01T11:37:40.958Z,21.01
2023-05-01T11:40:20.697Z,21.09
2023-05-01T11:42:48.903Z,21.26
2023-05-01T11:45:17.309Z,21.30
2023-05-01T11:47:45.520Z,21.27
2023-05-01T11:50:13.733Z,21.22
2023-05-01T11:52:49.357Z,21.17
2023-05-01T11:55:17.792Z,21.09
2023-05-01T11:57:47.841Z,21.23
2023-05-01T12:00:17.222Z,21.37
2023-05-01T12:02:57.697Z,21.42
2023-05-01T12:05:26.686Z,21.50
2023-05-01T12:08:12.829Z,21.50
2023-05-01T12:10:44.392Z,21.52
2023-05-01T12:13:13.837Z,21.59
2023-05-01T12:15:45.282Z,21.65
2023-05-01T12:18:14.215Z,21.69
2023-05-01T12:20:43.775Z,21.71
2023-05-01T12:23:16.473Z,21.72
2023-05-01T12:25:46.024Z,21.77
2023-05-01T12:28:17.590Z,21.92
2023-05-01T12:30:46.882Z,22.06
2023-05-01T12:33:16.591Z,22.14
2023-05-01T12:35:46.804Z,22.27
2023-05-01T12:38:17.786Z,22.37
2023-05-01T12:40:54.437Z,22.39
2023-05-01T12:43:23.742Z,22.28
2023-05-01T12:45:54.055Z,22.26
2023-05-01T12:48:22.602Z,22.26
2023-05-01T12:50:54.983Z,22.30
2023-05-01T12:53:25.888Z,22.42
2023-05-01T12:55:55.693Z,22.48
2023-05-01T12:58:24.305Z,22.58
2023-05-01T13:00:53.950Z,22.69
2023-05-01T13:03:25.644Z,22.86
2023-05-01T13:05:55.371Z,23.03
2023-05-01T13:08:32.577Z,23.17
2023-05-01T13:11:01.887Z,23.33
2023-05-01T13:13:31.814Z,23.36
2023-05-01T13:16:09.107Z,23.36
2023-05-01T13:18:45.436Z,23.27
2023-05-01T13:21:16.278Z,23.06
2023-05-01T13:23:54.067Z,22.85
2023-05-01T13:26:29.013Z,22.81
2023-05-01T13:28:57.738Z,22.82
2023-05-01T13:31:25.770Z,22.81
2023-05-01T13:33:55.365Z,22.85
2023-05-01T13:36:26.316Z,22.87
2023-05-01T13:38:57.715Z,22.93
2023-05-01T13:41:27.577Z,22.88
2023-05-01T13:43:56.994Z,22.85
2023-05-01T13:46:27.693Z,22.74
2023-05-01T13:48:56.367Z,22.76
2023-05-01T13:51:25.940Z,22.58
2023-05-01T13:53:54.555Z,22.36
2023-05-01T13:56:23.963Z,22.18
2023-05-01T13:58:52.032Z,22.08
2023-05-01T14:01:21.670Z,21.97
2023-05-01T14:03:50.568Z,21.86
2023-05-01T14:06:20.207Z,21.77
2023-05-01T14:08:50.262Z,21.73
2023-05-01T14:11:20.128Z,21.73
2023-05-01T14:13:52.109Z,21.74
2023-05-01T14:16:25.927Z,21.63
2023-05-01T14:18:56.912Z,21.26
2023-05-01T14:21:28.162Z,20.99
2023-05-01T14:23:57.146Z,20.79
2023-05-01T14:26:25.224Z,20.61
2023-05-01T14:28:54.710Z,20.53
2023-05-01T14:31:27.545Z,20.46
2023-05-01T14:33:57.899Z,20.56
2023-05-01T14:36:28.425Z,20.72
2023-05-01T14:38:57.505Z,20.72
2023-05-01T14:41:25.649Z,20.77
2023-05-01T14:43:55.208Z,20.97
2023-05-01T14:46:30.071Z,20.97
2023-05-01T14:48:58.674Z,21.06
2023-05-01T14:51:27.333Z,21.12
2023-05-01T14:53:56.099Z,21.17
2023-05-01T14:56:24.754Z,21.00
2023-05-01T14:58:54.276Z,21.01
2023-05-01T15:01:22.829Z,21.01
2023-05-01T15:03:50.973Z,21.15
2023-05-01T15:06:19.294Z,21.06
2023-05-01T15:08:47.410Z,20.86
2023-05-01T15:11:16.708Z,20.85
2023-05-01T15:13:45.252Z,20.84
2023-05-01T15:16:14.605Z,20.64
2023-05-01T15:18:42.942Z,20.50
2023-05-01T15:21:10.894Z,20.32
2023-05-01T15:23:38.906Z,20.19
2023-05-01T15:26:07.158Z,20.09
2023-05-01T15:28:35.231Z,20.08
2023-05-01T15:31:03.529Z,20.10
2023-05-01T15:33:32.960Z,20.09
2023-05-01T15:36:01.018Z,20.00
2023-05-01T15:38:30.192Z,19.89
2023-05-01T15:40:58.389Z,19.79
2023-05-01T15:43:26.532Z,19.57
2023-05-01T15:45:57.916Z,19.46
2023-05-01T15:48:26.331Z,19.35
2023-05-01T15:50:55.729Z,19.28
2023-05-01T15:53:24.380Z,19.22
2023-05-01T15:55:53.321Z,19.17
2023-05-01T15:58:24.754Z,19.12
2023-05-01T16:00:52.848Z,19.11
2023-05-01T16:03:21.042Z,19.20
2023-05-01T16:05:49.134Z,19.25
2023-05-01T16:08:19.179Z,19.32
2023-05-01T16:10:47.350Z,19.41
2023-05-01T16:13:15.560Z,19.45
2023-05-01T16:15:43.592Z,19.54
2023-05-01T16:18:19.754Z,19.63
2023-05-01T16:20:47.836Z,19.83
2023-05-01T16:23:16.524Z,19.88
2023-05-01T16:25:46.627Z,19.96
2023-05-01T16:28:17.560Z,19.99
2023-05-01T16:30:46.212Z,19.93
2023-05-01T16:33:18.990Z,19.85
2023-05-01T16:35:49.672Z,19.81
2023-05-01T16:38:18.598Z,19.75
2023-05-01T16:40:49.210Z,19.90
2023-05-01T16:43:17.433Z,20.03
2023-05-01T16:45:46.716Z,20.07
2023-05-01T16:48:20.359Z,20.11
2023-05-01T16:50:48.416Z,20.11
2023-05-01T16:53:16.677Z,20.21
2023-05-01T16:55:45.534Z,20.27
2023-05-01T16:58:15.155Z,20.11
2023-05-01T17:00:43.580Z,19.96
2023-05-01T17:03:11.658Z,19.77
2023-05-01T17:05:39.745Z,19.62
2023-05-01T17:08:07.842Z,19.49
2023-05-01T17:10:36.443Z,19.36
2023-05-01T17:13:04.475Z,19.24
2023-05-01T17:15:33.870Z,18.94
2023-05-01T17:18:01.994Z,18.83
2023-05-01T17:20:30.084Z,18.58
2023-05-01T17:22:58.090Z,18.47
2023-05-01T17:25:26.201Z,18.30
2023-05-01T17:27:54.856Z,18.15
2023-05-01T17:30:22.926Z,17.96
2023-05-01T17:32:52.455Z,17.76
2023-05-01T17:35:20.594Z,17.66
2023-05-01T17:37:48.582Z,17.56
2023-05-01T17:40:16.638Z,17.37
2023-05-01T17:42:45.643Z,17.29
2023-05-01T17:45:13.704Z,17.18
2023-05-01T17:47:43.019Z,17.07
2023-05-01T17:50:14.068Z,16.98
2023-05-01T17:52:43.394Z,16.90
2023-05-01T17:55:11.812Z,16.78
2023-05-01T17:57:40.439Z,16.66
2023-05-01T18:00:11.227Z,16.57
2023-05-01T18:02:44.773Z,16.46
2023-05-01T18:05:14.604Z,16.39
2023-05-01T18:07:42.664Z,16.33
2023-05-01T18:10:11.783Z,16.25
2023-05-01T18:12:39.980Z,16.19
2023-05-01T18:15:08.893Z,16.12
2023-05-01T18:17:36.942Z,16.06
2023-05-01T18:20:05.491Z,16.01
2023-05-01T18:22:34.902Z,15.96
2023-05-01T18:25:03.193Z,15.91
2023-05-01T18:27:31.191Z,15.86
2023-05-01T18:29:59.621Z,15.80
2023-05-01T18:32:43.324Z,15.73
2023-05-01T18:35:15.128Z,15.68
2023-05-01T18:37:44.571Z,15.62
2023-05-01T18:40:13.348Z,15.58
2023-05-01T18:42:42.315Z,15.52
2023-05-01T18:45:11.053Z,15.46
2023-05-01T18:47:39.273Z,15.40
2023-05-01T18:50:08.894Z,15.35
2023-05-01T18:52:37.842Z,15.27
2023-05-01T18:55:08.116Z,15.20
2023-05-01T18:57:36.283Z,15.13
2023-05-01T19:00:04.843Z,15.06
2023-05-01T19:02:32.916Z,15.00
2023-05-01T19:05:01.055Z,14.93
2023-05-01T19:07:29.162Z,14.84
2023-05-01T19:09:57.646Z,14.77
2023-05-01T19:12:27.212Z,14.72
2023-05-01T19:14:55.374Z,14.68
2023-05-01T19:17:23.465Z,14.63
2023-05-01T19:19:51.520Z,14.61
2023-05-01T19:22:19.654Z,14.58
2023-05-01T19:24:47.670Z,14.54
2023-05-01T19:27:15.769Z,14.50
2023-05-01T19:29:46.038Z,14.44
2023-05-01T19:32:14.419Z,14.38
2023-05-01T19:34:42.794Z,14.31
2023-05-01T19:37:10.824Z,14.28
2023-05-01T19:39:40.044Z,14.24
2023-05-01T19:42:08.172Z,14.19
2023-05-01T19:44:36.225Z,14.15
2023-05-01T19:47:05.611Z,14.10
2023-05-01T19:49:33.625Z,14.06
2023-05-01T19:52:01.837Z,14.01
2023-05-01T19:54:29.874Z,13.94
2023-05-01T19:56:58.484Z,13.89
2023-05-01T19:59:26.817Z,13.85
2023-05-01T20:01:55.161Z,13.79
2023-05-01T20:04:24.787Z,13.76
2023-05-01T20:06:52.864Z,13.73
2023-05-01T20:09:20.855Z,13.69
2023-05-01T20:11:48.937Z,13.65
2023-05-01T20:14:17.007Z,13.59
2023-05-01T20:16:45.114Z,13.55
2023-05-01T20:19:13.689Z,13.51
2023-05-01T20:21:43.097Z,13.47
2023-05-01T20:24:11.459Z,13.41
2023-05-01T20:26:39.535Z,13.34
2023-05-01T20:29:09.170Z,13.30
2023-05-01T20:31:37.477Z,13.25
2023-05-01T20:34:05.769Z,13.19
2023-05-01T20:36:33.820Z,13.12
2023-05-01T20:39:03.361Z,13.08
2023-05-01T20:41:31.425Z,13.04
2023-05-01T20:43:59.582Z,13.01
2023-05-01T20:46:28.364Z,12.97
2023-05-01T20:48:56.471Z,12.93
2023-05-01T20:51:27.293Z,12.89
2023-05-01T20:53:55.332Z,12.83
2023-05-01T20:56:24.814Z,12.78
2023-05-01T20:58:53.188Z,12.70
2023-05-01T21:01:21.346Z,12.65
2023-05-01T21:03:49.547Z,12.57
2023-05-01T21:06:17.778Z,12.47
2023-05-01T21:08:46.250Z,12.41
2023-05-01T21:11:14.329Z,12.36
2023-05-01T21:13:43.718Z,12.31
2023-05-01T21:16:15.769Z,12.25
2023-05-01T21:18:43.982Z,12.22
2023-05-01T21:21:14.941Z,12.20
2023-05-01T21:23:48.379Z,12.19
2023-05-01T21:26:16.708Z,12.18
2023-05-01T21:28:46.105Z,12.17
2023-05-01T21:31:14.953Z,12.15
2023-05-01T21:33:45.816Z,12.15
2023-05-01T21:36:18.049Z,12.13
2023-05-01T21:38:46.899Z,12.14
2023-05-01T21:41:15.651Z,12.15
2023-05-01T21:43:45.576Z,12.16
2023-05-01T21:46:17.526Z,12.16
2023-05-01T21:48:47.801Z,12.16
2023-05-01T21:51:15.835Z,12.18
2023-05-01T21:53:43.994Z,12.19
2023-05-01T21:56:13.256Z,12.21
2023-05-01T21:58:41.446Z,12.21
2023-05-01T22:01:13.981Z,12.22
2023-05-01T22:03:43.482Z,12.22
2023-05-01T22:06:11.575Z,12.22
2023-05-01T22:08:39.692Z,12.23
2023-05-01T22:11:08.609Z,12.23
2023-05-01T22:13:36.699Z,12.23
2023-05-01T22:16:04.952Z,12.23
2023-05-01T22:18:34.657Z,12.23
2023-05-01T22:21:03.464Z,12.25
2023-05-01T22:23:31.549Z,12.28
2023-05-01T22:26:00.780Z,12.29
2023-05-01T22:28:29.085Z,12.31
2023-05-01T22:30:57.154Z,12.34
2023-05-01T22:33:25.367Z,12.36
2023-05-01T22:35:54.753Z,12.37
2023-05-01T22:38:22.931Z,12.39
2023-05-01T22:40:51.103Z,12.41
2023-05-01T22:43:19.428Z,12.44
2023-05-01T22:45:47.481Z,12.45
2023-05-01T22:48:15.552Z,12.49
2023-05-01T22:50:43.847Z,12.48
2023-05-01T22:53:13.263Z,12.51
2023-05-01T22:55:41.270Z,12.51
2023-05-01T22:58:09.314Z,12.52
2023-05-01T23:00:37.508Z,12.53
2023-05-01T23:03:05.551Z,12.52
2023-05-01T23:05:33.771Z,12.53
2023-05-01T23:08:02.051Z,12.53
2023-05-01T23:10:33.493Z,12.51
2023-05-01T23:13:01.858Z,12.53
2023-05-01T23:15:29.843Z,12.51
2023-05-01T23:17:57.930Z,12.52
2023-05-01T23:20:26.128Z,12.51
2023-05-01T23:22:54.740Z,12.49
2023-05-01T23:25:25.680Z,12.47
2023-05-01T23:27:56.507Z,12.43
2023-05-01T23:30:24.862Z,12.43
2023-05-01T23:32:53.195Z,12.40
2023-05-01T23:35:24.682Z,12.38
2023-05-01T23:37:53.879Z,12.37
2023-05-01T23:40:22.214Z,12.36
2023-05-01T23:42:50.504Z,12.35
2023-05-01T23:45:20.280Z,12.36
2023-05-01T23:47:48.359Z,12.37
2023-05-01T23:50:16.491Z,12.37
2023-05-01T23:52:44.520Z,12.39
2023-05-01T23:55:12.608Z,12.42
2023-05-01T23:57:40.678Z,12.43
