createdAt,value
2023-03-14T00:01:16.113Z,17.57
2023-03-14T00:03:44.552Z,22.50
2023-03-14T00:06:14.408Z,17.83
2023-03-14T00:08:43.420Z,19.50
2023-03-14T00:11:13.391Z,19.73
2023-03-14T00:14:06.354Z,18.30
2023-03-14T00:16:40.973Z,20.07
2023-03-14T00:19:09.423Z,18.07
2023-03-14T00:21:37.617Z,18.07
2023-03-14T00:24:31.262Z,17.33
2023-03-14T00:26:59.508Z,18.13
2023-03-14T00:29:27.807Z,20.80
2023-03-14T00:31:57.466Z,17.27
2023-03-14T00:34:25.753Z,16.83
2023-03-14T00:36:53.965Z,15.97
2023-03-14T00:39:22.272Z,17.20
2023-03-14T00:41:50.483Z,14.90
2023-03-14T00:44:18.742Z,13.00
2023-03-14T00:46:47.060Z,19.40
2023-03-14T00:49:16.733Z,15.03
2023-03-14T00:51:44.968Z,16.50
2023-03-14T00:54:13.309Z,14.43
2023-03-14T00:56:41.590Z,14.70
2023-03-14T00:59:09.910Z,14.00
2023-03-14T01:01:38.853Z,13.50
2023-03-14T01:04:07.299Z,14.47
2023-03-14T01:06:37.193Z,14.93
2023-03-14T01:09:05.600Z,15.07
2023-03-14T01:11:35.849Z,15.70
2023-03-14T01:14:05.284Z,15.50
2023-03-14T01:16:37.292Z,14.53
2023-03-14T01:19:06.143Z,14.73
2023-03-14T01:22:01.059Z,14.60
2023-03-14T01:24:29.403Z,15.83
2023-03-14T01:26:57.670Z,15.27
2023-03-14T01:29:26.107Z,15.40
2023-03-14T01:31:54.416Z,14.77
2023-03-14T01:34:22.774Z,13.53
2023-03-14T01:36:51.067Z,16.80
2023-03-14T01:39:45.814Z,12.13
2023-03-14T01:42:14.110Z,13.90
2023-03-14T01:44:53.638Z,16.57
2023-03-14T01:47:22.018Z,16.83
2023-03-14T01:49:53.532Z,13.73
2023-03-14T01:52:27.056Z,13.27
2023-03-14T01:55:01.034Z,14.17
2023-03-14T01:57:33.966Z,14.20
2023-03-14T02:00:11.240Z,11.87
2023-03-14T02:02:41.633Z,12.53
2023-03-14T02:05:11.010Z,11.60
2023-03-14T02:07:47.402Z,11.13
2023-03-14T02:10:19.682Z,11.80
2023-03-14T02:12:49.246Z,14.53
2023-03-14T02:15:18.016Z,14.67
2023-03-14T02:17:47.594Z,18.87
2023-03-14T02:20:33.184Z,11.47
2023-03-14T02:23:01.717Z,13.93
2023-03-14T02:25:41.115Z,15.33
2023-03-14T02:28:35.743Z,13.43
2023-03-14T02:31:04.141Z,13.87
2023-03-14T02:33:32.856Z,13.27
2023-03-14T02:36:03.819Z,12.47
2023-03-14T02:39:06.539Z,11.43
2023-03-14T02:41:35.364Z,13.23
2023-03-14T02:44:05.210Z,13.63
2023-03-14T02:46:33.854Z,14.87
2023-03-14T02:49:05.905Z,12.37
2023-03-14T02:51:34.971Z,14.77
2023-03-14T02:54:03.249Z,13.30
2023-03-14T02:56:31.538Z,12.63
2023-03-14T02:58:59.815Z,11.93
2023-03-14T03:01:29.535Z,12.83
2023-03-14T03:04:22.492Z,13.43
2023-03-14T03:06:50.700Z,12.57
2023-03-14T03:09:18.998Z,11.37
2023-03-14T03:11:47.217Z,12.80
2023-03-14T03:14:15.397Z,10.83
2023-03-14T03:16:45.082Z,11.30
2023-03-14T03:19:14.573Z,12.07
2023-03-14T03:21:42.853Z,10.40
2023-03-14T03:24:11.164Z,13.07
2023-03-14T03:26:39.650Z,14.03
2023-03-14T03:29:07.836Z,13.90
2023-03-14T03:31:38.461Z,12.73
2023-03-14T03:34:08.085Z,9.67
2023-03-14T03:36:36.582Z,12.27
2023-03-14T03:39:05.058Z,12.63
2023-03-14T03:41:33.907Z,13.80
2023-03-14T03:44:02.178Z,12.70
2023-03-14T03:46:30.429Z,13.27
2023-03-14T03:48:59.435Z,11.50
2023-03-14T03:51:29.498Z,13.33
2023-03-14T03:53:59.212Z,15.13
2023-03-14T03:56:27.406Z,13.50
2023-03-14T03:58:55.717Z,13.37
2023-03-14T04:01:24.003Z,12.33
2023-03-14T04:03:52.454Z,10.50
2023-03-14T04:06:21.058Z,10.77
2023-03-14T04:08:50.684Z,12.40
2023-03-14T04:11:18.942Z,11.50
2023-03-14T04:13:49.624Z,10.67
2023-03-14T04:16:20.593Z,9.53
2023-03-14T04:19:13.677Z,12.17
2023-03-14T04:21:45.830Z,16.20
2023-03-14T04:24:15.850Z,11.67
2023-03-14T04:26:44.157Z,13.50
2023-03-14T04:29:13.511Z,11.97
2023-03-14T04:31:42.141Z,12.87
2023-03-14T04:34:10.479Z,15.57
2023-03-14T04:36:40.144Z,16.67
2023-03-14T04:39:09.009Z,23.03
2023-03-14T04:41:38.757Z,20.97
2023-03-14T04:44:07.247Z,14.73
2023-03-14T04:46:35.482Z,11.67
2023-03-14T04:49:03.802Z,10.50
2023-03-14T04:51:32.090Z,15.00
2023-03-14T04:54:00.347Z,11.90
2023-03-14T04:56:28.710Z,13.93
2023-03-14T04:58:58.369Z,11.47
2023-03-14T05:01:26.633Z,10.87
2023-03-14T05:03:54.945Z,10.17
2023-03-14T05:06:23.261Z,10.70
2023-03-14T05:08:54.465Z,12.33
2023-03-14T05:11:22.684Z,14.10
2023-03-14T05:13:50.940Z,12.87
2023-03-14T05:16:20.866Z,14.80
2023-03-14T05:18:49.113Z,17.00
2023-03-14T05:21:17.438Z,14.90
2023-03-14T05:23:45.639Z,13.10
2023-03-14T05:26:13.980Z,10.23
2023-03-14T05:28:42.270Z,11.77
2023-03-14T05:31:11.249Z,9.73
2023-03-14T05:33:40.947Z,16.03
2023-03-14T05:36:10.290Z,11.63
2023-03-14T05:38:38.607Z,14.70
2023-03-14T05:41:07.379Z,17.33
2023-03-14T05:43:35.600Z,15.03
2023-03-14T05:46:28.546Z,11.43
2023-03-14T05:48:58.251Z,15.10
2023-03-14T05:51:26.677Z,15.13
2023-03-14T05:53:54.976Z,14.97
2023-03-14T05:56:42.251Z,16.00
2023-03-14T05:59:10.975Z,14.13
2023-03-14T06:01:39.239Z,12.50
2023-03-14T06:04:09.013Z,13.23
2023-03-14T06:06:37.273Z,10.87
2023-03-14T06:09:05.723Z,10.37
2023-03-14T06:11:33.958Z,8.80
2023-03-14T06:14:02.159Z,12.83
2023-03-14T06:16:30.479Z,14.47
2023-03-14T06:18:59.975Z,11.73
2023-03-14T06:21:29.655Z,12.10
2023-03-14T06:23:57.937Z,12.53
2023-03-14T06:26:26.214Z,9.50
2023-03-14T06:28:54.902Z,7.97
2023-03-14T06:31:23.225Z,10.83
2023-03-14T06:33:51.492Z,9.60
2023-03-14T06:36:19.771Z,9.50
2023-03-14T06:38:49.472Z,11.93
2023-03-14T06:41:17.834Z,11.63
2023-03-14T06:43:46.149Z,9.87
2023-03-14T06:46:14.516Z,10.43
2023-03-14T06:48:42.763Z,10.43
2023-03-14T06:51:11.070Z,8.03
2023-03-14T06:53:39.359Z,8.67
2023-03-14T06:56:10.265Z,8.57
2023-03-14T06:58:38.562Z,10.23
2023-03-14T07:01:08.180Z,9.10
2023-03-14T07:03:36.431Z,10.50
2023-03-14T07:06:04.892Z,10.93
2023-03-14T07:08:33.089Z,12.90
2023-03-14T07:11:01.490Z,12.47
2023-03-14T07:13:31.177Z,12.20
2023-03-14T07:16:04.238Z,11.97
2023-03-14T07:18:32.479Z,12.83
2023-03-14T07:21:00.866Z,11.43
2023-03-14T07:23:29.358Z,10.57
2023-03-14T07:25:57.747Z,13.33
2023-03-14T07:28:26.435Z,10.20
2023-03-14T07:30:56.508Z,11.50
2023-03-14T07:33:24.851Z,10.37
2023-03-14T07:35:53.076Z,11.57
2023-03-14T07:38:22.805Z,10.10
2023-03-14T07:40:51.497Z,10.10
2023-03-14T07:43:19.851Z,8.63
2023-03-14T07:45:58.621Z,11.33
2023-03-14T07:48:32.453Z,9.47
2023-03-14T07:51:03.415Z,13.00
2023-03-14T07:53:31.705Z,10.27
2023-03-14T07:56:00.129Z,11.50
2023-03-14T07:58:28.473Z,12.57
2023-03-14T08:00:56.750Z,12.07
2023-03-14T08:03:52.058Z,12.03
2023-03-14T08:06:20.407Z,8.83
2023-03-14T08:08:48.701Z,11.33
2023-03-14T08:11:16.969Z,9.30
2023-03-14T08:13:50.556Z,10.57
2023-03-14T08:16:19.261Z,17.83
2023-03-14T08:18:48.338Z,12.33
2023-03-14T08:21:17.941Z,11.47
2023-03-14T08:23:46.238Z,11.67
2023-03-14T08:26:14.435Z,12.47
2023-03-14T08:29:09.125Z,9.57
2023-03-14T08:31:37.780Z,13.23
2023-03-14T08:34:07.747Z,12.23
2023-03-14T08:36:37.604Z,11.23
2023-03-14T08:39:08.311Z,11.73
2023-03-14T08:41:41.105Z,10.97
2023-03-14T08:44:09.528Z,13.03
2023-03-14T08:46:38.016Z,12.73
2023-03-14T08:49:06.331Z,11.70
2023-03-14T08:51:34.834Z,13.10
2023-03-14T08:54:04.817Z,14.20
2023-03-14T08:56:33.145Z,15.63
2023-03-14T08:59:01.330Z,15.97
2023-03-14T09:01:30.024Z,21.47
2023-03-14T09:03:58.444Z,17.80
2023-03-14T09:06:26.759Z,12.97
2023-03-14T09:08:55.085Z,15.60
2023-03-14T09:11:24.788Z,13.03
2023-03-14T09:13:53.040Z,18.63
2023-03-14T09:16:21.393Z,16.23
2023-03-14T09:18:50.599Z,15.33
2023-03-14T09:21:18.786Z,16.77
2023-03-14T09:23:47.714Z,19.47
2023-03-14T09:26:15.975Z,16.67
2023-03-14T09:29:10.974Z,16.57
2023-03-14T09:31:39.293Z,14.97
2023-03-14T09:34:07.591Z,16.27
2023-03-14T09:36:35.864Z,14.03
2023-03-14T09:39:05.288Z,15.87
2023-03-14T09:41:36.551Z,13.70
2023-03-14T09:44:07.550Z,16.33
2023-03-14T09:46:39.792Z,15.27
2023-03-14T09:49:13.744Z,18.33
2023-03-14T09:51:44.664Z,11.10
2023-03-14T09:54:31.004Z,14.17
2023-03-14T09:56:59.309Z,11.83
2023-03-14T09:59:48.430Z,10.83
2023-03-14T10:02:21.150Z,7.20
2023-03-14T10:04:50.971Z,9.20
2023-03-14T10:07:22.004Z,8.13
2023-03-14T10:09:52.896Z,7.73
2023-03-14T10:12:21.889Z,12.27
2023-03-14T10:14:52.390Z,11.63
2023-03-14T10:17:22.814Z,12.90
2023-03-14T10:19:56.053Z,15.83
2023-03-14T10:22:26.690Z,23.77
2023-03-14T10:24:57.859Z,11.40
2023-03-14T10:27:31.211Z,10.27
2023-03-14T10:30:00.958Z,11.40
2023-03-14T10:32:36.268Z,9.70
2023-03-14T10:35:19.660Z,12.17
2023-03-14T10:37:53.671Z,13.33
2023-03-14T10:40:26.555Z,11.77
2023-03-14T10:42:56.365Z,11.07
2023-03-14T10:45:35.177Z,9.80
2023-03-14T10:48:21.701Z,10.77
2023-03-14T10:51:07.201Z,8.07
2023-03-14T10:53:41.032Z,9.20
2023-03-14T10:56:13.241Z,11.10
2023-03-14T10:58:44.033Z,10.20
2023-03-14T11:01:35.359Z,8.57
2023-03-14T11:04:17.291Z,6.87
2023-03-14T11:06:50.612Z,8.67
2023-03-14T11:09:23.256Z,12.07
2023-03-14T11:11:51.523Z,7.37
2023-03-14T11:14:30.580Z,6.73
2023-03-14T11:17:04.417Z,9.60
2023-03-14T11:19:48.093Z,9.30
2023-03-14T11:22:24.118Z,9.93
2023-03-14T11:25:14.584Z,11.37
2023-03-14T11:27:45.527Z,7.60
2023-03-14T11:30:23.399Z,8.97
2023-03-14T11:33:00.315Z,9.03
2023-03-14T11:35:36.436Z,9.37
2023-03-14T11:38:26.767Z,6.27
2023-03-14T11:40:58.254Z,8.70
2023-03-14T11:43:31.845Z,8.90
2023-03-14T11:46:07.902Z,5.53
2023-03-14T11:48:47.503Z,5.83
2023-03-14T11:51:42.141Z,6.60
2023-03-14T11:54:18.251Z,7.47
2023-03-14T11:56:50.322Z,8.87
2023-03-14T11:59:23.720Z,7.10
2023-03-14T12:01:59.425Z,6.80
2023-03-14T12:04:49.657Z,6.43
2023-03-14T12:07:24.960Z,8.43
2023-03-14T12:09:55.300Z,11.50
2023-03-14T12:12:26.287Z,11.83
2023-03-14T12:15:00.275Z,11.17
2023-03-14T12:17:55.954Z,9.33
2023-03-14T12:20:26.737Z,8.73
2023-03-14T12:22:59.436Z,11.00
2023-03-14T12:25:30.221Z,7.43
2023-03-14T12:28:31.901Z,10.43
2023-03-14T12:31:38.063Z,7.70
2023-03-14T12:34:28.100Z,12.37
2023-03-14T12:37:07.438Z,12.27
2023-03-14T12:39:48.309Z,11.53
2023-03-14T12:42:27.391Z,13.23
2023-03-14T12:45:23.341Z,12.07
2023-03-14T12:48:03.970Z,11.90
2023-03-14T12:50:58.114Z,7.70
2023-03-14T12:54:09.199Z,7.73
2023-03-14T12:56:56.510Z,9.67
2023-03-14T12:59:33.792Z,10.53
2023-03-14T13:02:05.713Z,7.37
2023-03-14T13:04:40.349Z,6.83
2023-03-14T13:07:14.757Z,7.57
2023-03-14T13:10:21.380Z,9.47
2023-03-14T13:12:57.258Z,5.70
2023-03-14T13:15:30.155Z,6.90
2023-03-14T13:18:04.571Z,7.73
2023-03-14T13:20:37.532Z,11.50
2023-03-14T13:23:06.370Z,12.30
2023-03-14T13:25:36.858Z,7.50
2023-03-14T13:28:08.254Z,6.33
2023-03-14T13:30:43.464Z,5.30
2023-03-14T13:33:17.498Z,4.77
2023-03-14T13:35:47.572Z,6.27
2023-03-14T13:38:19.721Z,5.87
2023-03-14T13:40:49.111Z,5.23
2023-03-14T13:43:21.898Z,10.70
2023-03-14T13:45:56.057Z,6.37
2023-03-14T13:48:27.615Z,4.37
2023-03-14T13:50:58.830Z,3.90
2023-03-14T13:53:27.226Z,6.23
2023-03-14T13:55:56.196Z,5.27
2023-03-14T13:58:29.450Z,5.03
2023-03-14T14:01:25.025Z,3.30
2023-03-14T14:03:55.604Z,4.43
2023-03-14T14:06:33.669Z,4.20
2023-03-14T14:09:05.052Z,5.27
2023-03-14T14:12:11.335Z,11.97
2023-03-14T14:14:47.460Z,16.70
2023-03-14T14:17:19.900Z,4.33
2023-03-14T14:19:49.114Z,11.97
2023-03-14T14:22:18.200Z,4.83
2023-03-14T14:24:47.346Z,3.73
2023-03-14T14:27:17.815Z,6.17
2023-03-14T14:29:59.701Z,7.17
2023-03-14T14:32:28.085Z,3.73
2023-03-14T14:35:02.104Z,3.83
2023-03-14T14:37:32.632Z,8.77
2023-03-14T14:40:04.348Z,2.70
2023-03-14T14:42:34.729Z,2.60
2023-03-14T14:45:05.923Z,6.10
2023-03-14T14:47:34.445Z,3.30
2023-03-14T14:50:06.855Z,5.67
2023-03-14T14:52:40.668Z,3.83
2023-03-14T14:55:20.062Z,4.57
2023-03-14T14:57:53.388Z,3.53
2023-03-14T15:00:27.144Z,2.40
2023-03-14T15:02:57.011Z,3.27
2023-03-14T15:05:50.709Z,4.53
2023-03-14T15:08:19.002Z,6.50
2023-03-14T15:10:47.231Z,5.10
2023-03-14T15:13:15.628Z,3.13
2023-03-14T15:15:45.550Z,4.80
2023-03-14T15:18:16.894Z,4.27
2023-03-14T15:20:45.279Z,4.83
2023-03-14T15:23:15.011Z,4.47
2023-03-14T15:25:54.941Z,5.30
2023-03-14T15:28:25.896Z,8.70
2023-03-14T15:30:57.074Z,11.57
2023-03-14T15:33:26.270Z,5.93
2023-03-14T15:35:55.018Z,4.47
2023-03-14T15:38:24.601Z,5.70
2023-03-14T15:40:53.283Z,6.57
2023-03-14T15:43:22.006Z,4.67
2023-03-14T15:45:51.594Z,5.17
2023-03-14T15:48:23.651Z,4.00
2023-03-14T15:50:51.896Z,6.00
2023-03-14T15:53:20.437Z,5.37
2023-03-14T15:55:48.723Z,5.23
2023-03-14T15:58:21.731Z,7.47
2023-03-14T16:00:51.053Z,5.27
2023-03-14T16:03:19.839Z,4.47
2023-03-14T16:05:49.495Z,5.27
2023-03-14T16:08:18.230Z,8.40
2023-03-14T16:10:47.611Z,4.40
2023-03-14T16:13:15.970Z,9.43
2023-03-14T16:15:44.247Z,11.37
2023-03-14T16:18:21.659Z,9.50
2023-03-14T16:20:59.477Z,8.10
2023-03-14T16:23:28.941Z,8.00
2023-03-14T16:25:57.971Z,5.50
2023-03-14T16:28:27.061Z,7.40
2023-03-14T16:31:02.694Z,8.37
2023-03-14T16:33:31.224Z,8.57
2023-03-14T16:36:06.074Z,11.73
2023-03-14T16:38:34.878Z,7.67
2023-03-14T16:41:05.557Z,5.83
2023-03-14T16:43:37.124Z,7.13
2023-03-14T16:46:06.556Z,9.57
2023-03-14T16:48:35.218Z,7.27
2023-03-14T16:51:05.118Z,7.17
2023-03-14T16:53:33.560Z,7.80
2023-03-14T16:56:01.882Z,8.30
2023-03-14T16:58:54.720Z,6.47
2023-03-14T17:01:23.390Z,7.60
2023-03-14T17:03:52.774Z,8.23
2023-03-14T17:06:24.759Z,7.73
2023-03-14T17:08:54.336Z,8.03
2023-03-14T17:11:22.904Z,8.63
2023-03-14T17:13:51.374Z,7.97
2023-03-14T17:16:20.930Z,9.33
2023-03-14T17:19:14.853Z,10.07
2023-03-14T17:21:58.080Z,11.83
2023-03-14T17:24:38.045Z,9.97
2023-03-14T17:27:06.263Z,21.07
2023-03-14T17:29:59.914Z,12.10
2023-03-14T17:32:29.284Z,15.70
2023-03-14T17:34:57.763Z,8.07
2023-03-14T17:37:28.379Z,10.30
2023-03-14T17:39:56.591Z,11.03
2023-03-14T17:42:24.869Z,12.50
2023-03-14T17:44:53.141Z,8.17
2023-03-14T17:47:21.621Z,14.67
2023-03-14T17:49:49.928Z,10.83
2023-03-14T17:52:18.156Z,7.73
2023-03-14T17:54:47.847Z,17.47
2023-03-14T17:57:16.121Z,24.57
2023-03-14T17:59:44.407Z,22.10
2023-03-14T18:02:14.153Z,21.30
2023-03-14T18:04:42.632Z,14.77
2023-03-14T18:07:10.893Z,10.53
2023-03-14T18:09:39.090Z,9.77
2023-03-14T18:12:09.954Z,6.97
2023-03-14T18:14:39.257Z,7.77
2023-03-14T18:17:11.276Z,8.87
2023-03-14T18:19:45.642Z,10.83
2023-03-14T18:22:14.555Z,13.23
2023-03-14T18:24:42.857Z,11.10
2023-03-14T18:27:13.993Z,10.10
2023-03-14T18:29:42.270Z,10.70
2023-03-14T18:32:10.952Z,7.00
2023-03-14T18:34:39.227Z,10.50
2023-03-14T18:37:32.875Z,8.23
2023-03-14T18:40:05.181Z,10.83
2023-03-14T18:42:34.810Z,10.97
2023-03-14T18:45:03.054Z,8.53
2023-03-14T18:47:35.748Z,8.87
2023-03-14T18:50:04.806Z,8.87
2023-03-14T18:52:33.102Z,9.97
2023-03-14T18:55:01.544Z,9.00
2023-03-14T18:57:29.808Z,11.20
2023-03-14T18:59:59.422Z,10.20
2023-03-14T19:02:28.116Z,12.10
2023-03-14T19:04:56.672Z,10.23
2023-03-14T19:07:24.900Z,12.37
2023-03-14T19:09:53.183Z,11.63
2023-03-14T19:12:21.376Z,15.77
2023-03-14T19:14:51.464Z,17.37
2023-03-14T19:17:21.810Z,21.40
2023-03-14T19:19:51.888Z,21.07
2023-03-14T19:22:20.110Z,21.77
2023-03-14T19:24:48.433Z,17.23
2023-03-14T19:27:16.660Z,15.03
2023-03-14T19:29:45.004Z,14.90
2023-03-14T19:32:13.956Z,11.03
2023-03-14T19:34:44.291Z,10.43
2023-03-14T19:37:12.684Z,14.90
2023-03-14T19:39:40.959Z,17.43
2023-03-14T19:42:09.222Z,22.83
2023-03-14T19:44:37.443Z,17.20
2023-03-14T19:47:06.460Z,11.53
2023-03-14T19:49:34.739Z,16.10
2023-03-14T19:52:04.480Z,13.07
2023-03-14T19:54:32.776Z,11.00
2023-03-14T19:57:04.220Z,10.67
2023-03-14T19:59:32.497Z,12.27
2023-03-14T20:02:00.838Z,20.37
2023-03-14T20:04:29.169Z,14.90
2023-03-14T20:06:57.388Z,12.63
2023-03-14T20:09:27.702Z,12.83
2023-03-14T20:11:55.910Z,11.23
2023-03-14T20:14:24.365Z,9.00
2023-03-14T20:16:54.522Z,9.27
2023-03-14T20:19:23.354Z,9.97
2023-03-14T20:21:52.117Z,9.63
2023-03-14T20:24:20.892Z,15.80
2023-03-14T20:26:50.980Z,14.13
2023-03-14T20:29:19.255Z,10.13
2023-03-14T20:31:47.501Z,9.07
2023-03-14T20:34:15.857Z,8.43
2023-03-14T20:36:45.012Z,9.20
2023-03-14T20:39:15.267Z,7.93
2023-03-14T20:41:43.643Z,8.33
2023-03-14T20:44:13.734Z,7.90
2023-03-14T20:47:07.077Z,9.37
2023-03-14T20:49:35.718Z,11.07
2023-03-14T20:52:04.281Z,10.67
2023-03-14T20:54:32.649Z,13.17
2023-03-14T20:57:00.996Z,10.77
2023-03-14T20:59:30.624Z,12.60
2023-03-14T21:02:00.617Z,9.43
2023-03-14T21:04:29.112Z,10.00
2023-03-14T21:06:57.287Z,9.20
2023-03-14T21:09:51.156Z,8.23
2023-03-14T21:12:19.658Z,8.00
2023-03-14T21:14:49.392Z,11.27
2023-03-14T21:17:17.658Z,10.70
2023-03-14T21:19:45.917Z,10.03
2023-03-14T21:22:18.398Z,10.33
2023-03-14T21:24:47.172Z,8.97
2023-03-14T21:27:15.453Z,9.63
2023-03-14T21:29:43.813Z,8.23
2023-03-14T21:32:13.489Z,10.27
2023-03-14T21:34:41.720Z,13.03
2023-03-14T21:37:10.115Z,9.53
2023-03-14T21:39:38.391Z,9.90
2023-03-14T21:42:06.878Z,11.07
2023-03-14T21:44:37.361Z,9.90
2023-03-14T21:47:06.527Z,11.50
2023-03-14T21:49:39.025Z,11.67
2023-03-14T21:52:08.500Z,11.27
2023-03-14T21:54:37.311Z,9.10
2023-03-14T21:57:07.412Z,10.17
2023-03-14T22:00:00.869Z,9.80
2023-03-14T22:02:29.257Z,12.70
2023-03-14T22:04:58.888Z,10.30
2023-03-14T22:07:27.192Z,13.37
2023-03-14T22:09:56.007Z,12.97
2023-03-14T22:12:24.290Z,10.17
2023-03-14T22:14:52.594Z,10.10
2023-03-14T22:17:21.070Z,12.00
2023-03-14T22:19:49.352Z,10.50
2023-03-14T22:22:19.108Z,10.20
2023-03-14T22:24:47.480Z,10.40
2023-03-14T22:27:34.992Z,10.53
2023-03-14T22:30:03.430Z,10.03
2023-03-14T22:32:31.666Z,10.97
2023-03-14T22:34:59.965Z,10.00
2023-03-14T22:37:29.630Z,12.37
2023-03-14T22:39:57.974Z,12.60
2023-03-14T22:42:26.293Z,12.30
2023-03-14T22:44:54.953Z,15.73
2023-03-14T22:47:23.273Z,11.27
2023-03-14T22:50:17.378Z,14.17
2023-03-14T22:52:47.006Z,16.77
2023-03-14T22:55:15.302Z,15.33
2023-03-14T22:57:43.665Z,17.13
2023-03-14T23:00:16.921Z,14.17
2023-03-14T23:02:45.442Z,12.17
2023-03-14T23:05:38.790Z,12.53
2023-03-14T23:08:08.515Z,14.70
2023-03-14T23:10:37.255Z,12.90
2023-03-14T23:13:07.278Z,13.13
2023-03-14T23:15:35.754Z,12.37
2023-03-14T23:18:04.070Z,11.07
2023-03-14T23:20:32.231Z,15.03
2023-03-14T23:23:00.524Z,12.70
2023-03-14T23:25:31.768Z,16.20
2023-03-14T23:28:01.992Z,11.50
2023-03-14T23:30:30.486Z,12.37
2023-03-14T23:32:58.919Z,11.50
2023-03-14T23:35:27.203Z,10.93
2023-03-14T23:37:55.482Z,12.87
2023-03-14T23:40:23.714Z,10.70
2023-03-14T23:42:53.581Z,12.90
2023-03-14T23:45:49.424Z,14.57
2023-03-14T23:48:17.702Z,12.30
2023-03-14T23:50:46.027Z,13.23
2023-03-14T23:53:14.540Z,14.80
2023-03-14T23:55:42.779Z,15.67
2023-03-14T23:58:12.382Z,11.03
