createdAt,value
2023-05-24T00:00:55.962Z,12.32
2023-05-24T00:02:58.137Z,11.90
2023-05-24T00:05:01.453Z,12.18
2023-05-24T00:07:03.684Z,11.57
2023-05-24T00:09:05.702Z,11.65
2023-05-24T00:11:07.594Z,10.52
2023-05-24T00:13:09.308Z,11.05
2023-05-24T00:15:11.224Z,11.95
2023-05-24T00:17:12.978Z,10.75
2023-05-24T00:19:18.797Z,9.63
2023-05-24T00:21:21.260Z,9.02
2023-05-24T00:23:23.056Z,9.48
2023-05-24T00:25:24.886Z,8.85
2023-05-24T00:27:26.906Z,9.05
2023-05-24T00:29:30.817Z,9.43
2023-05-24T00:31:33.941Z,9.85
2023-05-24T00:33:35.700Z,9.20
2023-05-24T00:35:37.456Z,9.15
2023-05-24T00:37:45.181Z,8.73
2023-05-24T00:39:47.887Z,9.52
2023-05-24T00:41:49.808Z,8.77
2023-05-24T00:43:51.584Z,8.98
2023-05-24T00:46:12.368Z,9.30
2023-05-24T00:48:14.540Z,8.02
2023-05-24T00:50:17.396Z,8.10
2023-05-24T00:52:19.313Z,8.35
2023-05-24T00:54:21.391Z,8.25
2023-05-24T00:56:23.634Z,9.23
2023-05-24T00:58:31.080Z,7.93
2023-05-24T01:00:32.940Z,7.18
2023-05-24T01:02:34.796Z,6.90
2023-05-24T01:04:38.366Z,7.82
2023-05-24T01:07:10.221Z,7.72
2023-05-24T01:09:23.150Z,7.85
2023-05-24T01:11:32.687Z,8.35
2023-05-24T01:13:46.014Z,6.85
2023-05-24T01:15:50.700Z,7.88
2023-05-24T01:18:01.798Z,8.45
2023-05-24T01:20:11.418Z,8.20
2023-05-24T01:22:19.335Z,8.00
2023-05-24T01:24:22.873Z,8.10
2023-05-24T01:27:03.218Z,7.32
2023-05-24T01:29:05.379Z,7.00
2023-05-24T01:31:07.515Z,6.60
2023-05-24T01:33:09.578Z,7.20
2023-05-24T01:35:11.384Z,8.40
2023-05-24T01:37:13.137Z,6.70
2023-05-24T01:39:14.914Z,7.45
2023-05-24T01:41:41.416Z,7.28
2023-05-24T01:44:34.084Z,8.32
2023-05-24T01:46:39.306Z,6.55
2023-05-24T01:49:06.330Z,6.70
2023-05-24T01:51:09.001Z,7.05
2023-05-24T01:53:13.812Z,6.78
2023-05-24T01:55:18.141Z,6.57
2023-05-24T01:57:23.746Z,6.43
2023-05-24T01:59:26.828Z,7.43
2023-05-24T02:01:28.920Z,7.55
2023-05-24T02:03:31.674Z,5.82
2023-05-24T02:05:34.017Z,7.25
2023-05-24T02:07:35.824Z,6.38
2023-05-24T02:09:37.590Z,5.82
2023-05-24T02:11:42.465Z,6.63
2023-05-24T02:13:44.210Z,6.47
2023-05-24T02:15:47.894Z,6.45
2023-05-24T02:17:49.755Z,5.57
2023-05-24T02:19:51.757Z,6.40
2023-05-24T02:21:53.644Z,6.50
2023-05-24T02:23:55.513Z,5.88
2023-05-24T02:25:57.424Z,5.28
2023-05-24T02:27:59.926Z,4.95
2023-05-24T02:30:02.169Z,5.25
2023-05-24T02:32:03.988Z,5.18
2023-05-24T02:34:06.090Z,4.68
2023-05-24T02:36:07.968Z,4.93
2023-05-24T02:38:09.880Z,4.75
2023-05-24T02:40:12.244Z,5.20
2023-05-24T02:42:17.141Z,4.55
2023-05-24T02:44:19.060Z,5.53
2023-05-24T02:46:20.862Z,4.38
2023-05-24T02:48:22.636Z,4.13
2023-05-24T02:50:24.482Z,4.50
2023-05-24T02:52:26.933Z,4.30
2023-05-24T02:54:28.677Z,4.40
2023-05-24T02:56:30.599Z,4.38
2023-05-24T02:58:32.360Z,3.22
2023-05-24T03:00:34.222Z,4.53
2023-05-24T03:02:38.614Z,4.07
2023-05-24T03:04:40.666Z,4.50
2023-05-24T03:06:42.450Z,5.53
2023-05-24T03:08:44.498Z,4.63
2023-05-24T03:10:46.295Z,4.63
2023-05-24T03:12:48.106Z,3.97
2023-05-24T03:14:50.036Z,4.43
2023-05-24T03:16:51.928Z,3.95
2023-05-24T03:18:55.563Z,4.50
2023-05-24T03:20:57.361Z,4.40
2023-05-24T03:22:59.064Z,3.90
2023-05-24T03:25:00.788Z,4.15
2023-05-24T03:27:02.655Z,4.38
2023-05-24T03:29:04.437Z,4.68
2023-05-24T03:31:06.845Z,3.70
2023-05-24T03:33:08.684Z,3.97
2023-05-24T03:35:12.261Z,4.68
2023-05-24T03:37:14.279Z,3.40
2023-05-24T03:39:16.150Z,3.80
2023-05-24T03:41:17.831Z,3.80
2023-05-24T03:43:19.704Z,4.22
2023-05-24T03:45:34.476Z,4.47
2023-05-24T03:47:40.085Z,4.15
2023-05-24T03:49:41.902Z,4.35
2023-05-24T03:51:44.273Z,3.90
2023-05-24T03:53:46.164Z,3.97
2023-05-24T03:55:47.856Z,4.53
2023-05-24T03:57:49.636Z,3.47
2023-05-24T03:59:51.422Z,3.92
2023-05-24T04:01:53.183Z,4.47
2023-05-24T04:03:56.438Z,4.45
2023-05-24T04:05:58.175Z,3.70
2023-05-24T04:08:00.462Z,3.78
2023-05-24T04:10:02.200Z,3.38
2023-05-24T04:12:04.030Z,4.20
2023-05-24T04:14:05.839Z,3.60
2023-05-24T04:16:09.795Z,3.35
2023-05-24T04:18:12.194Z,3.47
2023-05-24T04:20:14.279Z,3.58
2023-05-24T04:22:16.095Z,4.40
2023-05-24T04:24:17.803Z,3.22
2023-05-24T04:26:21.387Z,4.03
2023-05-24T04:28:23.840Z,3.40
2023-05-24T04:30:26.153Z,3.15
2023-05-24T04:32:30.519Z,4.22
2023-05-24T04:34:36.186Z,3.65
2023-05-24T04:36:38.462Z,2.97
2023-05-24T04:38:41.135Z,4.03
2023-05-24T04:40:43.314Z,3.65
2023-05-24T04:42:45.238Z,3.20
2023-05-24T04:44:47.020Z,4.05
2023-05-24T04:46:48.763Z,3.38
2023-05-24T04:48:50.586Z,2.85
2023-05-24T04:50:53.106Z,3.30
2023-05-24T04:52:55.089Z,3.13
2023-05-24T04:54:58.200Z,3.08
2023-05-24T04:56:59.979Z,3.25
2023-05-24T04:59:02.365Z,3.00
2023-05-24T05:01:04.057Z,3.88
2023-05-24T05:03:06.149Z,3.25
2023-05-24T05:05:08.216Z,3.65
2023-05-24T05:07:10.256Z,3.15
2023-05-24T05:09:14.850Z,3.20
2023-05-24T05:11:17.245Z,3.05
2023-05-24T05:13:19.061Z,3.90
2023-05-24T05:15:24.091Z,4.00
2023-05-24T05:17:25.900Z,2.88
2023-05-24T05:19:27.606Z,3.28
2023-05-24T05:21:29.381Z,3.25
2023-05-24T05:23:31.385Z,3.38
2023-05-24T05:25:33.166Z,2.40
2023-05-24T05:27:34.890Z,3.33
2023-05-24T05:29:36.688Z,3.53
2023-05-24T05:31:39.773Z,2.70
2023-05-24T05:33:41.521Z,3.42
2023-05-24T05:35:43.235Z,3.08
2023-05-24T05:37:48.007Z,3.60
2023-05-24T05:39:49.719Z,2.55
2023-05-24T05:41:51.457Z,2.75
2023-05-24T05:43:53.205Z,3.40
2023-05-24T05:45:56.867Z,3.33
2023-05-24T05:47:58.611Z,3.75
2023-05-24T05:50:00.458Z,2.92
2023-05-24T05:52:03.341Z,2.42
2023-05-24T05:54:06.107Z,2.38
2023-05-24T05:56:07.981Z,2.50
2023-05-24T05:58:09.780Z,2.53
2023-05-24T06:00:11.988Z,2.85
2023-05-24T06:02:13.836Z,3.03
2023-05-24T06:04:16.415Z,5.03
2023-05-24T06:06:18.431Z,2.45
2023-05-24T06:08:20.227Z,3.75
2023-05-24T06:10:21.933Z,3.35
2023-05-24T06:12:24.024Z,3.67
2023-05-24T06:14:25.708Z,2.30
2023-05-24T06:16:27.859Z,2.10
2023-05-24T06:18:30.716Z,2.78
2023-05-24T06:20:32.489Z,2.60
2023-05-24T06:22:36.678Z,3.05
2023-05-24T06:24:39.728Z,3.00
2023-05-24T06:26:42.098Z,2.78
2023-05-24T06:28:43.952Z,2.47
2023-05-24T06:30:47.776Z,2.85
2023-05-24T06:32:49.737Z,2.42
2023-05-24T06:34:51.524Z,2.42
2023-05-24T06:36:53.274Z,3.00
2023-05-24T06:38:55.001Z,3.35
2023-05-24T06:40:56.785Z,2.58
2023-05-24T06:42:58.826Z,2.30
2023-05-24T06:45:00.572Z,2.20
2023-05-24T06:47:02.559Z,3.03
2023-05-24T06:49:04.562Z,2.58
2023-05-24T06:51:06.512Z,3.08
2023-05-24T06:53:08.287Z,2.47
2023-05-24T06:55:10.809Z,2.22
2023-05-24T06:57:12.638Z,2.20
2023-05-24T06:59:14.398Z,2.13
2023-05-24T07:01:16.787Z,2.45
2023-05-24T07:03:18.599Z,3.53
2023-05-24T07:05:20.546Z,2.58
2023-05-24T07:07:22.384Z,2.47
2023-05-24T07:09:24.259Z,2.72
2023-05-24T07:11:26.073Z,2.80
2023-05-24T07:13:27.998Z,2.95
2023-05-24T07:15:29.780Z,2.75
2023-05-24T07:17:31.612Z,3.97
2023-05-24T07:19:34.884Z,3.17
2023-05-24T07:21:37.611Z,3.13
2023-05-24T07:23:39.524Z,3.25
2023-05-24T07:25:41.352Z,2.63
2023-05-24T07:27:43.587Z,2.55
2023-05-24T07:29:46.972Z,2.67
2023-05-24T07:31:50.191Z,2.10
2023-05-24T07:33:52.118Z,2.47
2023-05-24T07:35:54.225Z,2.20
2023-05-24T07:37:56.552Z,2.10
2023-05-24T07:39:58.232Z,2.13
2023-05-24T07:41:59.993Z,2.20
2023-05-24T07:44:01.752Z,1.45
2023-05-24T07:46:03.933Z,2.40
2023-05-24T07:48:06.185Z,2.25
2023-05-24T07:50:08.761Z,1.92
2023-05-24T07:52:10.507Z,2.67
2023-05-24T07:54:12.385Z,1.63
2023-05-24T07:56:14.153Z,2.00
2023-05-24T07:58:16.015Z,2.00
2023-05-24T08:00:18.406Z,2.10
2023-05-24T08:02:20.231Z,2.22
2023-05-24T08:04:22.077Z,2.75
2023-05-24T08:06:24.331Z,1.83
2023-05-24T08:08:27.624Z,2.10
2023-05-24T08:10:29.731Z,2.30
2023-05-24T08:12:31.562Z,1.73
2023-05-24T08:14:33.459Z,2.03
2023-05-24T08:16:35.351Z,1.67
2023-05-24T08:18:37.205Z,1.70
2023-05-24T08:20:39.190Z,1.90
2023-05-24T08:22:41.431Z,2.03
2023-05-24T08:24:43.208Z,2.35
2023-05-24T08:26:45.371Z,1.95
2023-05-24T08:28:47.745Z,2.03
2023-05-24T08:30:49.488Z,1.75
2023-05-24T08:32:52.489Z,2.05
2023-05-24T08:35:00.706Z,1.95
2023-05-24T08:37:09.674Z,1.63
2023-05-24T08:39:11.452Z,1.90
2023-05-24T08:41:13.608Z,1.92
2023-05-24T08:43:17.107Z,1.83
2023-05-24T08:45:19.311Z,2.40
2023-05-24T08:47:22.078Z,1.27
2023-05-24T08:49:24.729Z,1.35
2023-05-24T08:51:27.664Z,1.40
2023-05-24T08:53:30.795Z,2.17
2023-05-24T08:55:33.482Z,1.30
2023-05-24T08:57:39.601Z,2.10
2023-05-24T08:59:42.131Z,1.23
2023-05-24T09:01:44.641Z,1.63
2023-05-24T09:03:47.937Z,1.30
2023-05-24T09:05:49.735Z,1.20
2023-05-24T09:07:51.730Z,1.30
2023-05-24T09:10:02.396Z,1.80
2023-05-24T09:12:05.551Z,1.30
2023-05-24T09:14:08.223Z,1.85
2023-05-24T09:16:10.036Z,1.30
2023-05-24T09:18:11.914Z,1.65
2023-05-24T09:20:13.852Z,1.17
2023-05-24T09:22:17.056Z,1.10
2023-05-24T09:24:18.803Z,1.40
2023-05-24T09:26:21.054Z,1.40
2023-05-24T09:28:24.550Z,1.30
2023-05-24T09:30:26.449Z,1.88
2023-05-24T09:32:28.905Z,1.45
2023-05-24T09:34:39.211Z,1.25
2023-05-24T09:36:43.234Z,1.33
2023-05-24T09:38:45.220Z,1.42
2023-05-24T09:40:47.103Z,0.80
2023-05-24T09:42:51.704Z,1.58
2023-05-24T09:45:10.828Z,1.88
2023-05-24T09:47:12.904Z,1.20
2023-05-24T09:49:14.805Z,1.50
2023-05-24T09:51:19.258Z,2.00
2023-05-24T09:53:22.488Z,2.22
2023-05-24T09:55:24.435Z,1.90
2023-05-24T09:57:26.986Z,1.50
2023-05-24T09:59:28.783Z,1.70
2023-05-24T10:01:32.036Z,1.50
2023-05-24T10:03:37.964Z,1.50
2023-05-24T10:05:42.956Z,1.55
2023-05-24T10:07:44.885Z,1.30
2023-05-24T10:09:47.012Z,1.25
2023-05-24T10:11:48.772Z,2.22
2023-05-24T10:13:50.648Z,1.80
2023-05-24T10:15:52.474Z,2.00
2023-05-24T10:18:09.845Z,1.15
2023-05-24T10:20:13.316Z,1.33
2023-05-24T10:22:29.116Z,1.55
2023-05-24T10:24:35.911Z,1.30
2023-05-24T10:26:38.857Z,1.83
2023-05-24T10:28:45.384Z,1.23
2023-05-24T10:30:55.032Z,1.73
2023-05-24T10:32:57.303Z,1.70
2023-05-24T10:35:00.692Z,1.33
2023-05-24T10:37:08.939Z,1.55
2023-05-24T10:39:13.664Z,1.50
2023-05-24T10:41:15.568Z,1.40
2023-05-24T10:43:18.323Z,1.70
2023-05-24T10:45:23.113Z,1.60
2023-05-24T10:47:28.876Z,1.75
2023-05-24T10:49:31.404Z,1.75
2023-05-24T10:51:38.928Z,1.85
2023-05-24T10:53:41.010Z,1.48
2023-05-24T10:55:58.707Z,1.13
2023-05-24T10:58:00.770Z,1.50
2023-05-24T11:02:35.871Z,1.75
2023-05-24T11:04:39.012Z,2.03
2023-05-24T11:06:50.927Z,1.95
2023-05-24T11:08:53.880Z,1.73
2023-05-24T11:11:25.539Z,2.00
2023-05-24T11:13:29.172Z,1.52
2023-05-24T11:15:30.964Z,1.77
2023-05-24T11:18:13.700Z,1.60
2023-05-24T11:20:16.209Z,2.15
2023-05-24T11:22:18.315Z,2.00
2023-05-24T11:24:23.980Z,2.38
2023-05-24T11:26:26.254Z,1.88
2023-05-24T11:28:28.485Z,1.75
2023-05-24T11:30:34.434Z,1.92
2023-05-24T11:32:38.359Z,2.38
2023-05-24T11:34:40.306Z,1.77
2023-05-24T11:36:42.542Z,1.65
2023-05-24T11:38:44.415Z,1.50
2023-05-24T11:40:47.090Z,2.08
2023-05-24T11:42:49.068Z,1.75
2023-05-24T11:44:53.629Z,1.58
2023-05-24T11:47:02.329Z,1.30
2023-05-24T11:49:04.653Z,2.03
2023-05-24T11:51:06.441Z,1.63
2023-05-24T11:53:12.306Z,1.60
2023-05-24T11:55:16.575Z,1.58
2023-05-24T11:57:19.842Z,1.52
2023-05-24T11:59:26.337Z,1.92
2023-05-24T12:01:28.413Z,1.60
2023-05-24T12:03:30.300Z,1.88
2023-05-24T12:05:32.312Z,1.45
2023-05-24T12:07:34.603Z,1.48
2023-05-24T12:09:36.362Z,1.60
2023-05-24T12:11:47.451Z,1.85
2023-05-24T12:13:49.205Z,1.70
2023-05-24T12:15:56.545Z,1.67
2023-05-24T12:17:59.365Z,1.42
2023-05-24T12:20:02.823Z,1.00
2023-05-24T12:22:09.251Z,1.20
2023-05-24T12:24:15.554Z,1.20
2023-05-24T12:26:20.408Z,1.40
2023-05-24T12:28:25.018Z,1.13
2023-05-24T12:30:28.210Z,1.30
2023-05-24T12:32:29.963Z,1.17
2023-05-24T12:34:32.574Z,1.60
2023-05-24T12:36:36.773Z,1.35
2023-05-24T12:38:38.615Z,1.20
2023-05-24T12:40:44.272Z,1.85
2023-05-24T12:42:57.206Z,2.42
2023-05-24T12:44:59.010Z,1.58
2023-05-24T12:47:02.334Z,2.05
2023-05-24T12:49:05.261Z,1.65
2023-05-24T12:51:22.589Z,1.73
2023-05-24T12:53:27.457Z,1.65
2023-05-24T12:55:29.382Z,1.83
2023-05-24T12:57:31.238Z,1.60
2023-05-24T12:59:33.660Z,2.38
2023-05-24T13:01:35.895Z,1.75
2023-05-24T13:03:38.997Z,1.95
2023-05-24T13:05:40.901Z,1.38
2023-05-24T13:07:44.725Z,2.03
2023-05-24T13:09:46.439Z,1.80
2023-05-24T13:11:48.160Z,1.65
2023-05-24T13:13:49.935Z,1.35
2023-05-24T13:15:52.282Z,1.80
2023-05-24T13:17:55.015Z,2.08
2023-05-24T13:19:59.581Z,1.95
2023-05-24T13:22:02.168Z,2.78
2023-05-24T13:24:05.598Z,2.10
2023-05-24T13:26:07.381Z,2.30
2023-05-24T13:28:09.464Z,1.92
2023-05-24T13:30:12.850Z,1.60
2023-05-24T13:32:14.686Z,2.33
2023-05-24T13:34:17.781Z,1.85
2023-05-24T13:36:19.932Z,1.67
2023-05-24T13:38:21.928Z,2.08
2023-05-24T13:40:25.234Z,1.67
2023-05-24T13:42:27.350Z,2.10
2023-05-24T13:44:34.144Z,2.42
2023-05-24T13:46:36.724Z,2.13
2023-05-24T13:48:38.655Z,1.95
2023-05-24T13:50:40.609Z,2.10
2023-05-24T13:52:42.712Z,2.58
2023-05-24T13:54:44.736Z,2.22
2023-05-24T13:56:49.118Z,2.35
2023-05-24T13:58:52.405Z,2.67
2023-05-24T14:00:54.521Z,2.17
2023-05-24T14:02:56.436Z,2.38
2023-05-24T14:05:12.926Z,2.45
2023-05-24T14:07:20.987Z,1.88
2023-05-24T14:09:23.722Z,1.73
2023-05-24T14:11:26.441Z,2.33
2023-05-24T14:15:33.764Z,2.42
2023-05-24T14:17:35.726Z,2.47
2023-05-24T14:19:37.442Z,1.73
2023-05-24T14:21:41.342Z,2.42
2023-05-24T14:23:43.027Z,2.97
2023-05-24T14:25:46.993Z,2.40
2023-05-24T14:27:48.878Z,2.25
2023-05-24T14:29:50.626Z,2.90
2023-05-24T14:31:52.533Z,2.53
2023-05-24T14:33:54.367Z,2.10
2023-05-24T14:35:56.264Z,2.35
2023-05-24T14:37:58.068Z,2.17
2023-05-24T14:40:00.049Z,2.90
2023-05-24T14:42:01.967Z,2.90
2023-05-24T14:44:03.788Z,2.45
2023-05-24T14:46:05.677Z,2.53
2023-05-24T14:48:11.693Z,2.80
2023-05-24T14:50:13.839Z,2.50
2023-05-24T14:52:16.133Z,2.78
2023-05-24T14:54:17.998Z,3.03
2023-05-24T14:56:19.740Z,2.47
2023-05-24T14:58:22.109Z,2.67
2023-05-24T15:00:25.605Z,3.15
2023-05-24T15:02:29.014Z,2.97
2023-05-24T15:04:30.883Z,2.65
2023-05-24T15:06:35.425Z,2.80
2023-05-24T15:08:37.358Z,2.22
2023-05-24T15:10:39.543Z,3.22
2023-05-24T15:12:41.559Z,2.63
2023-05-24T15:14:43.356Z,2.65
2023-05-24T15:16:45.212Z,3.03
2023-05-24T15:18:46.957Z,2.95
2023-05-24T15:20:49.158Z,2.55
2023-05-24T15:22:51.555Z,2.90
2023-05-24T15:24:53.353Z,2.97
2023-05-24T15:26:55.208Z,2.30
2023-05-24T15:28:58.294Z,2.58
2023-05-24T15:31:01.783Z,2.50
2023-05-24T15:33:03.737Z,3.35
2023-05-24T15:35:06.358Z,3.28
2023-05-24T15:37:08.082Z,2.63
2023-05-24T15:39:09.876Z,2.88
2023-05-24T15:41:11.778Z,2.72
2023-05-24T15:43:15.638Z,3.72
2023-05-24T15:45:17.648Z,2.75
2023-05-24T15:47:22.157Z,2.97
2023-05-24T15:49:24.748Z,2.40
2023-05-24T15:53:31.381Z,2.55
2023-05-24T15:55:33.993Z,2.35
2023-05-24T15:57:35.785Z,2.30
2023-05-24T15:59:38.841Z,2.35
2023-05-24T16:01:41.645Z,2.42
2023-05-24T16:03:43.549Z,1.95
2023-05-24T16:05:48.696Z,2.75
2023-05-24T16:07:50.458Z,2.17
2023-05-24T16:09:52.265Z,2.55
2023-05-24T16:11:54.254Z,3.17
2023-05-24T16:13:57.108Z,2.42
2023-05-24T16:15:58.879Z,2.80
2023-05-24T16:18:00.790Z,2.90
2023-05-24T16:20:02.754Z,1.98
2023-05-24T16:22:07.289Z,2.00
2023-05-24T16:24:09.336Z,2.78
2023-05-24T16:26:11.219Z,2.15
2023-05-24T16:28:13.031Z,2.78
2023-05-24T16:30:14.893Z,2.75
2023-05-24T16:32:16.744Z,2.90
2023-05-24T16:34:18.482Z,8.38
2023-05-24T16:36:21.346Z,11.90
2023-05-24T16:38:23.880Z,28.48
2023-05-24T16:40:25.802Z,4.45
2023-05-24T16:42:27.505Z,4.28
2023-05-24T16:44:29.344Z,3.00
2023-05-24T16:46:31.781Z,3.28
2023-05-24T16:48:39.084Z,2.97
2023-05-24T16:50:43.204Z,2.72
2023-05-24T16:52:45.757Z,2.13
2023-05-24T16:54:47.493Z,2.47
2023-05-24T16:56:49.393Z,2.15
2023-05-24T16:58:51.355Z,2.33
2023-05-24T17:00:56.379Z,1.92
2023-05-24T17:02:59.768Z,2.55
2023-05-24T17:05:01.726Z,2.33
2023-05-24T17:07:03.639Z,2.85
2023-05-24T17:09:05.442Z,2.65
2023-05-24T17:11:07.518Z,2.92
2023-05-24T17:13:40.825Z,2.95
2023-05-24T17:15:51.676Z,2.60
2023-05-24T17:18:05.795Z,2.88
2023-05-24T17:20:09.205Z,3.00
2023-05-24T17:22:11.403Z,2.08
2023-05-24T17:24:13.260Z,3.00
2023-05-24T17:26:15.690Z,2.92
2023-05-24T17:28:17.509Z,2.47
2023-05-24T17:30:20.225Z,2.97
2023-05-24T17:32:22.234Z,2.97
2023-05-24T17:34:24.078Z,2.63
2023-05-24T17:36:26.198Z,2.78
2023-05-24T17:38:28.937Z,2.70
2023-05-24T17:40:31.041Z,2.55
2023-05-24T17:42:33.108Z,2.47
2023-05-24T17:44:35.222Z,3.38
2023-05-24T17:46:39.708Z,2.67
2023-05-24T17:48:43.599Z,2.75
2023-05-24T17:50:45.474Z,3.05
2023-05-24T17:52:47.299Z,2.28
2023-05-24T17:54:49.520Z,2.83
2023-05-24T17:56:51.348Z,3.22
2023-05-24T17:58:53.194Z,2.85
2023-05-24T18:00:54.962Z,2.03
2023-05-24T18:02:56.752Z,2.55
2023-05-24T18:04:58.848Z,2.83
2023-05-24T18:07:01.057Z,3.45
2023-05-24T18:09:02.821Z,2.47
2023-05-24T18:11:08.571Z,3.03
2023-05-24T18:13:10.831Z,2.67
2023-05-24T18:15:12.892Z,2.97
2023-05-24T18:17:15.088Z,2.15
2023-05-24T18:19:16.998Z,3.17
2023-05-24T18:21:18.765Z,2.50
2023-05-24T18:23:22.344Z,3.00
2023-05-24T18:25:24.601Z,2.20
2023-05-24T18:27:26.918Z,2.08
2023-05-24T18:29:28.641Z,2.17
2023-05-24T18:31:30.962Z,2.72
2023-05-24T18:33:32.865Z,2.28
2023-05-24T18:35:34.760Z,4.05
2023-05-24T18:37:36.516Z,2.47
2023-05-24T18:39:38.399Z,2.50
2023-05-24T18:41:40.116Z,3.20
2023-05-24T18:43:43.147Z,3.15
2023-05-24T18:45:45.320Z,2.70
2023-05-24T18:47:47.248Z,2.80
2023-05-24T18:49:49.071Z,2.47
2023-05-24T18:51:50.839Z,2.63
2023-05-24T18:53:52.588Z,2.65
2023-05-24T18:55:54.698Z,2.28
2023-05-24T18:57:56.464Z,2.95
2023-05-24T18:59:58.204Z,2.90
2023-05-24T19:02:01.392Z,3.00
2023-05-24T19:04:03.302Z,2.70
2023-05-24T19:06:05.233Z,3.35
2023-05-24T19:08:07.137Z,2.33
2023-05-24T19:10:10.187Z,3.60
2023-05-24T19:12:12.034Z,2.72
2023-05-24T19:14:13.934Z,3.13
2023-05-24T19:16:18.404Z,3.00
2023-05-24T19:18:20.260Z,3.22
2023-05-24T19:20:22.204Z,3.22
2023-05-24T19:22:26.228Z,2.42
2023-05-24T19:24:28.064Z,3.60
2023-05-24T19:26:29.804Z,2.63
2023-05-24T19:28:32.227Z,3.35
2023-05-24T19:30:34.166Z,3.05
2023-05-24T19:32:35.973Z,3.22
2023-05-24T19:34:42.245Z,3.58
2023-05-24T19:36:44.323Z,3.10
2023-05-24T19:38:46.422Z,2.25
2023-05-24T19:40:48.210Z,3.15
2023-05-24T19:42:50.000Z,3.10
2023-05-24T19:44:52.278Z,2.58
2023-05-24T19:46:54.098Z,2.42
2023-05-24T19:48:56.160Z,2.75
2023-05-24T19:51:00.732Z,3.70
2023-05-24T19:53:02.496Z,2.88
2023-05-24T19:55:04.564Z,2.80
2023-05-24T19:57:06.607Z,2.97
2023-05-24T19:59:08.386Z,2.38
2023-05-24T20:01:10.199Z,3.40
2023-05-24T20:03:12.052Z,3.38
2023-05-24T20:05:13.881Z,3.13
2023-05-24T20:07:15.629Z,3.20
2023-05-24T20:09:18.956Z,2.58
2023-05-24T20:11:21.036Z,3.20
2023-05-24T20:13:23.058Z,3.33
2023-05-24T20:15:28.528Z,2.92
2023-05-24T20:17:30.369Z,2.92
2023-05-24T20:19:32.256Z,3.00
2023-05-24T20:21:34.019Z,3.35
2023-05-24T20:23:36.141Z,3.63
2023-05-24T20:25:37.935Z,2.72
2023-05-24T20:27:43.499Z,3.83
2023-05-24T20:29:45.286Z,3.40
2023-05-24T20:31:47.191Z,3.92
2023-05-24T20:33:51.580Z,3.78
2023-05-24T20:35:54.449Z,3.42
2023-05-24T20:37:56.273Z,3.00
2023-05-24T20:39:58.239Z,3.20
2023-05-24T20:41:59.999Z,2.58
2023-05-24T20:44:01.806Z,2.47
2023-05-24T20:46:03.711Z,2.92
2023-05-24T20:48:05.844Z,3.03
2023-05-24T20:50:08.297Z,3.08
2023-05-24T20:52:10.157Z,2.85
2023-05-24T20:54:13.641Z,2.55
2023-05-24T20:56:15.404Z,2.47
2023-05-24T20:58:17.539Z,2.85
2023-05-24T21:00:19.484Z,4.38
2023-05-24T21:02:21.227Z,3.03
2023-05-24T21:04:23.044Z,2.85
2023-05-24T21:06:25.159Z,2.63
2023-05-24T21:08:26.929Z,2.65
2023-05-24T21:10:28.874Z,3.55
2023-05-24T21:12:30.998Z,2.92
2023-05-24T21:14:32.855Z,3.03
2023-05-24T21:16:34.772Z,2.35
2023-05-24T21:18:36.671Z,2.95
2023-05-24T21:20:38.503Z,3.67
2023-05-24T21:22:40.363Z,3.15
2023-05-24T21:24:42.124Z,3.08
2023-05-24T21:26:43.944Z,3.50
2023-05-24T21:28:46.449Z,3.15
2023-05-24T21:30:48.233Z,2.35
2023-05-24T21:32:50.191Z,2.53
2023-05-24T21:34:51.994Z,2.85
2023-05-24T21:36:53.772Z,2.70
2023-05-24T21:38:57.068Z,2.97
2023-05-24T21:40:58.888Z,2.95
2023-05-24T21:43:00.712Z,3.83
2023-05-24T21:45:02.484Z,2.97
2023-05-24T21:47:05.178Z,2.53
2023-05-24T21:49:06.959Z,4.05
2023-05-24T21:51:08.737Z,2.90
2023-05-24T21:53:10.534Z,3.13
2023-05-24T21:55:12.368Z,2.70
2023-05-24T21:57:14.213Z,3.33
2023-05-24T21:59:15.986Z,3.05
2023-05-24T22:01:17.757Z,3.03
2023-05-24T22:03:19.664Z,2.28
2023-05-24T22:05:21.683Z,2.40
2023-05-24T22:07:23.437Z,3.45
2023-05-24T22:09:25.203Z,3.58
2023-05-24T22:11:27.160Z,3.15
2023-05-24T22:13:28.941Z,2.90
2023-05-24T22:15:31.294Z,3.08
2023-05-24T22:17:33.174Z,2.88
2023-05-24T22:19:40.150Z,2.83
2023-05-24T22:21:42.899Z,2.83
2023-05-24T22:23:46.416Z,2.78
2023-05-24T22:25:48.231Z,4.28
2023-05-24T22:27:50.565Z,3.03
2023-05-24T22:29:52.347Z,3.13
2023-05-24T22:31:54.195Z,3.28
2023-05-24T22:34:01.103Z,2.70
2023-05-24T22:36:02.921Z,3.10
2023-05-24T22:38:04.848Z,3.60
2023-05-24T22:40:07.847Z,3.30
2023-05-24T22:42:09.623Z,3.78
2023-05-24T22:44:11.406Z,2.70
2023-05-24T22:46:13.225Z,3.10
2023-05-24T22:48:14.972Z,3.20
2023-05-24T22:50:16.997Z,2.85
2023-05-24T22:52:20.069Z,2.80
2023-05-24T22:54:21.929Z,2.63
2023-05-24T22:56:23.895Z,3.67
2023-05-24T22:58:25.924Z,3.00
2023-05-24T23:00:31.324Z,3.83
2023-05-24T23:02:33.756Z,3.22
2023-05-24T23:04:35.558Z,3.85
2023-05-24T23:06:39.231Z,3.72
2023-05-24T23:08:41.083Z,3.38
2023-05-24T23:10:45.826Z,4.65
2023-05-24T23:12:47.588Z,3.70
2023-05-24T23:14:49.480Z,4.40
2023-05-24T23:16:51.303Z,5.43
2023-05-24T23:18:53.083Z,4.85
2023-05-24T23:20:56.278Z,5.80
2023-05-24T23:23:02.743Z,4.85
2023-05-24T23:25:05.408Z,4.68
2023-05-24T23:27:07.183Z,5.05
2023-05-24T23:29:09.307Z,3.75
2023-05-24T23:31:11.296Z,4.45
2023-05-24T23:33:13.142Z,5.47
2023-05-24T23:35:15.099Z,4.45
2023-05-24T23:37:16.970Z,4.00
2023-05-24T23:39:18.748Z,4.43
2023-05-24T23:41:20.591Z,3.70
2023-05-24T23:43:22.306Z,3.58
2023-05-24T23:45:24.029Z,2.20
2023-05-24T23:47:25.907Z,3.80
2023-05-24T23:49:27.742Z,4.18
2023-05-24T23:51:35.895Z,4.75
2023-05-24T23:53:37.775Z,4.43
2023-05-24T23:55:40.812Z,3.15
2023-05-24T23:57:42.831Z,4.30
2023-05-24T23:59:44.618Z,3.20
