createdAt,value
2018-04-07T00:04:55.465Z,99.90
2018-04-07T00:09:59.958Z,99.90
2018-04-07T00:15:02.820Z,99.90
2018-04-07T00:20:10.059Z,99.90
2018-04-07T00:25:13.872Z,99.90
2018-04-07T00:30:17.815Z,99.90
2018-04-07T00:35:20.716Z,99.90
2018-04-07T00:40:23.919Z,99.90
2018-04-07T00:45:26.881Z,99.90
2018-04-07T00:50:30.512Z,99.90
2018-04-07T00:55:33.637Z,99.90
2018-04-07T01:00:37.555Z,99.90
2018-04-07T01:05:41.818Z,99.90
2018-04-07T01:10:45.164Z,99.90
2018-04-07T01:15:49.258Z,99.90
2018-04-07T01:20:52.568Z,99.90
2018-04-07T01:25:56.435Z,99.90
2018-04-07T01:31:00.405Z,99.90
2018-04-07T01:36:03.338Z,99.90
2018-04-07T01:41:06.136Z,99.90
2018-04-07T01:46:10.113Z,99.90
2018-04-07T01:51:13.363Z,99.90
2018-04-07T01:56:16.267Z,99.90
2018-04-07T02:01:19.511Z,99.90
2018-04-07T02:06:22.585Z,99.90
2018-04-07T02:11:25.490Z,99.90
2018-04-07T02:16:28.538Z,99.90
2018-04-07T02:21:31.506Z,99.90
2018-04-07T02:26:34.378Z,99.90
2018-04-07T02:31:37.708Z,99.90
2018-04-07T02:36:41.926Z,99.90
2018-04-07T02:41:45.201Z,99.90
2018-04-07T02:46:48.010Z,99.90
2018-04-07T02:51:50.818Z,99.90
2018-04-07T02:56:53.641Z,99.90
2018-04-07T03:01:56.457Z,99.90
2018-04-07T03:06:59.260Z,99.90
2018-04-07T03:12:02.161Z,99.90
2018-04-07T03:17:05.324Z,99.90
2018-04-07T03:22:08.136Z,99.90
2018-04-07T03:27:11.080Z,99.90
2018-04-07T03:32:14.336Z,99.90
2018-04-07T03:37:17.152Z,99.90
2018-04-07T03:42:21.160Z,99.90
2018-04-07T03:47:24.265Z,99.90
2018-04-07T03:52:27.059Z,99.90
2018-04-07T03:57:30.128Z,99.90
2018-04-07T04:02:32.933Z,99.90
2018-04-07T04:07:35.770Z,99.90
2018-04-07T04:12:38.721Z,99.90
2018-04-07T04:17:41.795Z,99.90
2018-04-07T04:22:44.665Z,99.90
2018-04-07T04:27:53.158Z,99.90
2018-04-07T04:33:02.915Z,99.90
2018-04-07T04:38:06.912Z,99.90
2018-04-07T04:43:09.849Z,99.90
2018-04-07T04:48:12.732Z,99.90
2018-04-07T04:53:15.579Z,99.90
2018-04-07T04:58:18.371Z,99.90
2018-04-07T05:03:21.182Z,99.90
2018-04-07T05:08:23.980Z,99.90
2018-04-07T05:13:26.772Z,99.90
2018-04-07T05:18:29.579Z,99.90
2018-04-07T05:23:32.431Z,99.90
2018-04-07T05:28:35.262Z,99.90
2018-04-07T05:33:38.139Z,99.90
2018-04-07T05:38:41.020Z,99.90
2018-04-07T05:43:43.866Z,99.90
2018-04-07T05:48:46.775Z,99.90
2018-04-07T05:53:49.558Z,99.90
2018-04-07T05:58:52.343Z,99.90
2018-04-07T06:03:56.395Z,99.90
2018-04-07T06:09:00.097Z,99.90
2018-04-07T06:14:03.964Z,99.90
2018-04-07T06:19:08.913Z,99.90
2018-04-07T06:24:11.771Z,99.90
2018-04-07T06:29:19.953Z,99.90
2018-04-07T06:40:01.131Z,99.90
2018-04-07T06:45:03.926Z,99.90
2018-04-07T06:50:06.755Z,99.90
2018-04-07T06:55:09.536Z,99.90
2018-04-07T07:00:12.342Z,99.90
2018-04-07T07:05:15.182Z,99.90
2018-04-07T07:10:18.126Z,99.90
2018-04-07T07:15:21.046Z,99.90
2018-04-07T07:20:24.185Z,99.90
2018-04-07T07:25:27.132Z,99.90
2018-04-07T07:30:32.864Z,99.90
2018-04-07T07:41:14.620Z,99.90
2018-04-07T07:46:17.704Z,99.90
2018-04-07T07:51:20.532Z,99.90
2018-04-07T07:56:24.454Z,99.90
2018-04-07T08:01:27.615Z,99.90
2018-04-07T08:06:30.662Z,99.90
2018-04-07T08:11:34.714Z,99.90
2018-04-07T08:16:37.798Z,99.90
2018-04-07T08:21:40.574Z,99.90
2018-04-07T08:26:44.026Z,99.90
2018-04-07T08:31:59.633Z,99.90
2018-04-07T08:37:04.754Z,99.90
2018-04-07T08:47:36.924Z,97.50
2018-04-07T08:52:40.330Z,97.40
2018-04-07T08:57:43.178Z,96.30
2018-04-07T09:02:46.896Z,94.40
2018-04-07T09:07:50.005Z,93.60
2018-04-07T09:12:53.368Z,92.80
2018-04-07T09:17:56.809Z,90.50
2018-04-07T09:23:00.046Z,90.60
2018-04-07T09:28:02.901Z,89.10
2018-04-07T09:33:05.751Z,87.00
2018-04-07T09:38:11.018Z,83.70
2018-04-07T09:43:13.965Z,81.10
2018-04-07T09:48:17.671Z,79.90
2018-04-07T09:53:20.585Z,78.20
2018-04-07T09:58:23.514Z,75.10
2018-04-07T10:03:26.368Z,72.60
2018-04-07T10:08:29.935Z,72.20
2018-04-07T10:13:32.783Z,70.20
2018-04-07T10:18:35.635Z,68.70
2018-04-07T10:23:39.517Z,69.00
2018-04-07T10:28:42.745Z,66.20
2018-04-07T10:33:45.696Z,65.20
2018-04-07T10:38:48.516Z,64.30
2018-04-07T10:43:51.493Z,61.80
2018-04-07T10:48:54.427Z,60.80
2018-04-07T10:53:57.371Z,59.80
2018-04-07T10:59:00.263Z,58.80
2018-04-07T11:04:03.253Z,57.40
2018-04-07T11:09:06.321Z,57.60
2018-04-07T11:14:09.333Z,56.30
2018-04-07T11:19:12.435Z,56.20
2018-04-07T11:24:16.549Z,55.20
2018-04-07T11:29:20.669Z,55.60
2018-04-07T11:34:23.738Z,55.60
2018-04-07T11:39:28.415Z,54.10
2018-04-07T11:44:32.870Z,53.60
2018-04-07T11:49:36.224Z,52.10
2018-04-07T11:54:39.139Z,51.50
2018-04-07T11:59:43.897Z,51.60
2018-04-07T12:04:47.580Z,50.50
2018-04-07T12:09:50.758Z,50.40
2018-04-07T12:14:53.706Z,50.50
2018-04-07T12:31:05.021Z,48.50
2018-04-07T12:36:07.968Z,48.50
2018-04-07T12:41:10.815Z,47.50
2018-04-07T12:46:13.877Z,48.20
2018-04-07T12:51:16.866Z,48.00
2018-04-07T12:56:20.457Z,46.70
2018-04-07T13:01:23.357Z,46.60
2018-04-07T13:06:26.179Z,45.80
2018-04-07T13:17:04.636Z,46.70
2018-04-07T13:22:08.560Z,46.30
2018-04-07T13:27:13.271Z,46.70
2018-04-07T13:32:16.081Z,46.40
2018-04-07T13:37:19.072Z,47.00
2018-04-07T13:42:22.353Z,45.70
2018-04-07T13:47:25.985Z,46.60
2018-04-07T13:52:29.654Z,45.30
2018-04-07T13:57:32.621Z,45.30
2018-04-07T14:02:37.312Z,44.80
2018-04-07T14:07:40.917Z,44.80
2018-04-07T14:12:45.154Z,45.40
2018-04-07T14:17:48.915Z,45.30
2018-04-07T14:22:52.122Z,44.00
2018-04-07T14:27:56.316Z,43.00
2018-04-07T14:33:00.087Z,44.30
2018-04-07T14:43:31.671Z,44.10
2018-04-07T14:48:35.962Z,44.00
2018-04-07T14:53:39.415Z,43.30
2018-04-07T14:58:57.913Z,44.30
2018-04-07T15:04:01.075Z,44.20
2018-04-07T15:09:06.342Z,43.60
2018-04-07T15:36:34.122Z,42.40
2018-04-07T15:47:07.564Z,41.80
2018-04-07T15:52:12.121Z,40.80
2018-04-07T15:57:16.039Z,41.00
2018-04-07T16:02:22.308Z,40.10
2018-04-07T16:07:25.554Z,40.00
2018-04-07T16:12:29.285Z,41.50
2018-04-07T16:17:32.563Z,42.70
2018-04-07T16:22:36.817Z,43.40
2018-04-07T16:27:39.888Z,43.30
2018-04-07T16:32:42.957Z,44.50
2018-04-07T16:37:47.923Z,45.00
2018-04-07T16:42:55.608Z,45.50
2018-04-07T16:47:59.870Z,45.70
2018-04-07T16:53:04.114Z,44.80
2018-04-07T16:58:08.649Z,45.10
2018-04-07T17:03:11.833Z,44.90
2018-04-07T17:08:38.379Z,46.10
2018-04-07T17:13:41.480Z,46.50
2018-04-07T17:18:44.382Z,47.40
2018-04-07T17:23:47.377Z,47.20
2018-04-07T17:28:50.319Z,48.20
2018-04-07T17:33:53.590Z,48.50
2018-04-07T17:39:01.952Z,48.30
2018-04-07T17:44:07.114Z,49.10
2018-04-07T17:49:11.991Z,49.10
2018-04-07T17:54:22.186Z,50.10
2018-04-07T18:04:53.796Z,50.90
2018-04-07T18:10:00.165Z,51.70
2018-04-07T18:15:06.036Z,52.40
2018-04-07T18:20:10.265Z,53.20
2018-04-07T18:25:13.672Z,53.90
2018-04-07T18:30:16.690Z,54.40
2018-04-07T18:35:20.522Z,54.70
2018-04-07T18:40:24.171Z,55.00
2018-04-07T18:45:27.559Z,55.20
2018-04-07T18:50:30.629Z,55.30
2018-04-07T18:55:33.571Z,56.20
2018-04-07T19:00:37.303Z,57.40
2018-04-07T19:05:41.296Z,59.50
2018-04-07T19:10:44.317Z,59.40
2018-04-07T19:20:58.902Z,61.20
2018-04-07T19:26:02.787Z,62.30
2018-04-07T19:31:05.698Z,64.00
2018-04-07T19:36:09.333Z,63.50
2018-04-07T19:41:12.672Z,64.10
2018-04-07T19:46:15.600Z,65.30
2018-04-07T19:51:18.606Z,66.00
2018-04-07T19:56:21.633Z,65.50
2018-04-07T20:01:26.148Z,67.70
2018-04-07T20:06:34.240Z,67.90
2018-04-07T20:11:37.657Z,68.30
2018-04-07T20:16:40.641Z,69.90
2018-04-07T20:21:50.833Z,70.50
2018-04-07T20:32:12.150Z,71.00
2018-04-07T20:37:17.701Z,70.90
2018-04-07T20:42:27.638Z,72.00
2018-04-07T20:47:32.277Z,73.40
2018-04-07T21:20:37.774Z,86.00
2018-04-07T21:25:52.456Z,92.50
2018-04-07T21:36:14.211Z,99.80
2018-04-07T21:41:17.709Z,99.90
2018-04-07T21:46:22.702Z,99.90
2018-04-07T21:51:32.658Z,99.90
2018-04-07T21:56:49.683Z,99.90
2018-04-07T22:06:59.212Z,99.90
2018-04-07T22:12:03.054Z,99.90
2018-04-07T22:17:07.048Z,99.90
2018-04-07T22:22:12.019Z,99.90
2018-04-07T22:27:17.886Z,99.90
2018-04-07T22:32:22.497Z,99.90
2018-04-07T22:37:27.599Z,99.90
2018-04-07T22:42:32.174Z,99.90
2018-04-07T23:04:14.762Z,99.90
2018-04-07T23:09:22.444Z,99.90
2018-04-07T23:14:29.331Z,99.90
2018-04-07T23:19:34.049Z,99.90
2018-04-07T23:24:45.436Z,99.90
2018-04-07T23:48:12.555Z,99.90
2018-04-07T23:58:32.722Z,99.90
