createdAt,value
2022-09-07T00:02:19.923Z,92535.03
2022-09-07T00:04:53.090Z,92531.59
2022-09-07T00:07:25.530Z,92532.03
2022-09-07T00:09:58.006Z,92533.59
2022-09-07T00:12:30.488Z,92525.72
2022-09-07T00:15:07.544Z,92531.41
2022-09-07T00:17:40.038Z,92529.59
2022-09-07T00:20:14.362Z,92529.75
2022-09-07T00:22:46.799Z,92528.16
2022-09-07T00:25:19.238Z,92528.13
2022-09-07T00:27:51.678Z,92525.66
2022-09-07T00:30:24.142Z,92525.50
2022-09-07T00:32:56.594Z,92511.78
2022-09-07T00:35:29.710Z,92515.31
2022-09-07T00:38:02.160Z,92520.09
2022-09-07T00:40:35.299Z,92526.88
2022-09-07T00:43:27.768Z,92532.22
2022-09-07T00:46:00.355Z,92528.81
2022-09-07T00:48:38.662Z,92524.00
2022-09-07T00:51:16.719Z,92525.28
2022-09-07T00:53:53.696Z,92513.06
2022-09-07T00:56:31.402Z,92515.03
2022-09-07T00:59:04.634Z,92514.44
2022-09-07T01:01:38.784Z,92513.19
2022-09-07T01:04:11.552Z,92512.28
2022-09-07T01:06:44.801Z,92503.78
2022-09-07T01:09:22.243Z,92497.28
2022-09-07T01:11:58.555Z,92494.50
2022-09-07T01:14:33.649Z,92502.34
2022-09-07T01:17:16.415Z,92502.78
2022-09-07T01:20:10.198Z,92498.00
2022-09-07T01:23:00.191Z,92498.41
2022-09-07T01:25:43.587Z,92499.03
2022-09-07T01:28:20.298Z,92505.72
2022-09-07T01:30:56.855Z,92504.06
2022-09-07T01:33:51.489Z,92496.91
2022-09-07T01:36:33.424Z,92499.06
2022-09-07T01:39:06.253Z,92498.34
2022-09-07T01:41:47.457Z,92494.44
2022-09-07T01:44:24.706Z,92501.78
2022-09-07T01:47:02.166Z,92504.41
2022-09-07T01:49:38.614Z,92510.81
2022-09-07T01:52:17.195Z,92509.09
2022-09-07T01:54:54.812Z,92508.03
2022-09-07T01:57:33.338Z,92506.00
2022-09-07T02:00:09.927Z,92502.63
2022-09-07T02:02:51.356Z,92502.63
2022-09-07T02:05:27.820Z,92502.78
2022-09-07T02:08:06.291Z,92504.06
2022-09-07T02:10:41.438Z,92500.75
2022-09-07T02:13:19.783Z,92498.63
2022-09-07T02:15:57.897Z,92495.84
2022-09-07T02:18:36.970Z,92491.09
2022-09-07T02:21:10.453Z,92475.72
2022-09-07T02:23:48.867Z,92490.72
2022-09-07T02:26:24.928Z,92487.72
2022-09-07T02:28:57.559Z,92486.75
2022-09-07T02:31:30.940Z,92490.44
2022-09-07T02:34:03.835Z,92490.09
2022-09-07T02:36:43.326Z,92482.41
2022-09-07T02:39:15.767Z,92479.00
2022-09-07T02:41:48.228Z,92479.00
2022-09-07T02:44:23.188Z,92484.03
2022-09-07T02:47:08.763Z,92478.72
2022-09-07T02:50:02.003Z,92482.41
2022-09-07T02:52:44.079Z,92486.75
2022-09-07T02:55:30.248Z,92487.16
2022-09-07T02:58:18.445Z,92486.84
2022-09-07T03:00:57.912Z,92488.91
2022-09-07T03:03:42.391Z,92483.34
2022-09-07T03:06:23.204Z,92497.59
2022-09-07T03:08:59.220Z,92494.63
2022-09-07T03:11:31.895Z,92489.66
2022-09-07T03:14:16.183Z,92491.81
2022-09-07T03:16:50.115Z,92497.03
2022-09-07T03:19:23.242Z,92488.13
2022-09-07T03:21:55.634Z,92496.84
2022-09-07T03:24:28.116Z,92489.84
2022-09-07T03:27:00.562Z,92491.13
2022-09-07T03:29:32.990Z,92485.50
2022-09-07T03:32:05.662Z,92488.22
2022-09-07T03:34:38.745Z,92502.16
2022-09-07T03:37:11.117Z,92501.97
2022-09-07T03:39:43.576Z,92505.16
2022-09-07T03:42:16.042Z,92505.47
2022-09-07T03:44:48.799Z,92517.38
2022-09-07T03:47:21.274Z,92512.53
2022-09-07T03:49:54.455Z,92508.56
2022-09-07T03:52:26.894Z,92514.25
2022-09-07T03:54:59.438Z,92511.25
2022-09-07T03:57:32.000Z,92513.78
2022-09-07T04:00:05.135Z,92518.53
2022-09-07T04:02:44.870Z,92509.16
2022-09-07T04:05:18.046Z,92504.00
2022-09-07T04:07:51.818Z,92512.38
2022-09-07T04:10:24.304Z,92513.09
2022-09-07T04:12:56.707Z,92508.44
2022-09-07T04:15:29.207Z,92517.72
2022-09-07T04:18:01.797Z,92516.53
2022-09-07T04:20:34.914Z,92516.66
2022-09-07T04:23:07.370Z,92521.03
2022-09-07T04:25:47.122Z,92523.72
2022-09-07T04:28:20.325Z,92529.63
2022-09-07T04:30:52.747Z,92521.88
2022-09-07T04:33:25.195Z,92514.81
2022-09-07T04:35:59.779Z,92510.75
2022-09-07T04:38:32.362Z,92516.88
2022-09-07T04:41:07.559Z,92522.09
2022-09-07T04:43:40.778Z,92514.63
2022-09-07T04:46:18.949Z,92522.94
2022-09-07T04:48:53.435Z,92528.38
2022-09-07T04:51:28.338Z,92524.03
2022-09-07T04:54:02.296Z,92521.91
2022-09-07T04:56:34.851Z,92522.97
2022-09-07T04:59:07.447Z,92526.38
2022-09-07T05:01:39.988Z,92528.00
2022-09-07T05:04:12.502Z,92521.63
2022-09-07T05:06:45.619Z,92527.03
2022-09-07T05:09:18.054Z,92524.69
2022-09-07T05:11:50.482Z,92529.28
2022-09-07T05:14:22.922Z,92521.06
2022-09-07T05:16:55.386Z,92529.94
2022-09-07T05:19:27.946Z,92527.50
2022-09-07T05:22:01.046Z,92520.19
2022-09-07T05:24:36.014Z,92528.97
2022-09-07T05:27:08.443Z,92531.84
2022-09-07T05:32:33.270Z,92522.94
2022-09-07T05:35:06.224Z,92518.84
2022-09-07T05:37:41.971Z,92523.28
2022-09-07T05:40:14.744Z,92528.16
2022-09-07T05:42:47.322Z,92529.84
2022-09-07T05:45:19.733Z,92525.31
2022-09-07T05:47:53.581Z,92534.81
2022-09-07T05:50:26.006Z,92531.66
2022-09-07T05:52:59.240Z,92529.56
2022-09-07T05:55:31.880Z,92525.78
2022-09-07T05:58:04.443Z,92523.25
2022-09-07T06:00:37.265Z,92528.50
2022-09-07T06:03:09.793Z,92530.25
2022-09-07T06:05:42.312Z,92536.16
2022-09-07T06:08:15.440Z,92532.34
2022-09-07T06:10:47.857Z,92537.59
2022-09-07T06:13:20.267Z,92541.28
2022-09-07T06:15:52.767Z,92541.28
2022-09-07T06:18:29.463Z,92535.44
2022-09-07T06:21:02.703Z,92533.13
2022-09-07T06:23:37.679Z,92535.00
2022-09-07T06:26:11.319Z,92544.13
2022-09-07T06:28:47.727Z,92540.06
2022-09-07T06:31:23.684Z,92543.72
2022-09-07T06:33:56.693Z,92541.06
2022-09-07T06:36:29.222Z,92547.03
2022-09-07T06:39:02.347Z,92551.44
2022-09-07T06:44:34.192Z,92553.53
2022-09-07T06:47:06.612Z,92552.16
2022-09-07T06:49:39.056Z,92553.47
2022-09-07T06:52:11.511Z,92555.50
2022-09-07T06:55:00.913Z,92553.72
2022-09-07T06:57:33.733Z,92561.50
2022-09-07T07:00:07.230Z,92575.19
2022-09-07T07:02:39.612Z,92572.56
2022-09-07T07:05:11.998Z,92570.72
2022-09-07T07:07:44.425Z,92570.66
2022-09-07T07:10:22.153Z,92566.75
2022-09-07T07:12:57.574Z,92562.84
2022-09-07T07:15:30.897Z,92569.78
2022-09-07T07:18:19.687Z,92574.53
2022-09-07T07:20:53.665Z,92576.75
2022-09-07T07:23:26.045Z,92576.75
2022-09-07T07:26:02.067Z,92574.06
2022-09-07T07:31:27.875Z,92578.56
2022-09-07T07:34:00.401Z,92576.34
2022-09-07T07:36:32.835Z,92581.69
2022-09-07T07:39:05.281Z,92583.69
2022-09-07T07:41:55.367Z,92585.97
2022-09-07T07:44:29.990Z,92583.59
2022-09-07T07:47:02.488Z,92585.34
2022-09-07T07:49:34.936Z,92589.59
2022-09-07T07:55:00.213Z,92592.41
2022-09-07T07:57:33.376Z,92589.28
2022-09-07T08:00:06.897Z,92581.34
2022-09-07T08:02:43.878Z,92581.75
2022-09-07T08:05:17.682Z,92583.41
2022-09-07T08:07:50.186Z,92576.25
2022-09-07T08:10:26.366Z,92578.03
2022-09-07T08:12:59.454Z,92568.78
2022-09-07T08:15:31.824Z,92572.09
2022-09-07T08:18:04.322Z,92575.31
2022-09-07T08:20:36.575Z,92574.72
2022-09-07T08:23:08.938Z,92572.75
2022-09-07T08:25:49.281Z,92572.94
2022-09-07T08:28:23.171Z,92565.34
2022-09-07T08:30:56.743Z,92572.88
2022-09-07T08:33:29.051Z,92571.16
2022-09-07T08:36:03.030Z,92572.91
2022-09-07T08:38:36.283Z,92567.78
2022-09-07T08:41:31.732Z,92577.13
2022-09-07T08:44:11.841Z,92574.56
2022-09-07T08:46:47.669Z,92562.91
2022-09-07T08:49:26.481Z,92565.59
2022-09-07T08:52:02.074Z,92569.34
2022-09-07T08:54:35.541Z,92563.91
2022-09-07T09:06:01.674Z,92558.56
2022-09-07T09:08:49.442Z,92549.56
2022-09-07T09:11:33.078Z,92549.75
2022-09-07T09:14:13.780Z,92542.44
2022-09-07T09:16:50.610Z,92544.81
2022-09-07T09:19:39.892Z,92545.78
2022-09-07T09:22:15.344Z,92541.41
2022-09-07T09:24:49.747Z,92528.50
2022-09-07T09:27:22.091Z,92535.00
2022-09-07T09:29:54.433Z,92533.31
2022-09-07T09:32:35.430Z,92523.44
2022-09-07T09:35:15.430Z,92507.19
2022-09-07T09:37:48.431Z,92523.19
2022-09-07T09:40:24.404Z,92526.75
2022-09-07T09:43:02.439Z,92523.22
2022-09-07T09:48:33.437Z,92528.56
2022-09-07T09:54:05.589Z,92523.25
2022-09-07T09:56:39.809Z,92509.31
2022-09-07T10:05:27.140Z,92514.84
2022-09-07T10:07:59.276Z,92506.34
2022-09-07T10:10:32.234Z,92506.97
2022-09-07T10:13:08.003Z,92507.47
2022-09-07T10:15:41.602Z,92504.44
2022-09-07T10:18:20.593Z,92496.00
2022-09-07T10:20:52.913Z,92496.44
2022-09-07T10:23:27.431Z,92501.78
2022-09-07T10:26:20.854Z,92490.72
2022-09-07T10:29:07.283Z,92481.63
2022-09-07T10:31:53.926Z,92477.00
2022-09-07T10:34:35.475Z,92480.06
2022-09-07T10:37:09.844Z,92484.31
2022-09-07T10:39:49.414Z,92468.66
2022-09-07T10:42:28.398Z,92477.41
2022-09-07T10:45:11.639Z,92475.47
2022-09-07T10:48:00.170Z,92475.84
2022-09-07T10:50:39.254Z,92478.47
2022-09-07T10:53:41.942Z,92473.53
2022-09-07T10:56:21.423Z,92475.00
2022-09-07T10:59:05.851Z,92473.16
2022-09-07T11:01:48.300Z,92470.88
2022-09-07T11:04:48.559Z,92465.88
2022-09-07T11:07:43.106Z,92462.09
2022-09-07T11:10:25.453Z,92453.63
2022-09-07T11:13:00.906Z,92457.00
2022-09-07T11:15:39.666Z,92450.66
2022-09-07T11:18:16.450Z,92447.88
2022-09-07T11:20:54.611Z,92443.53
2022-09-07T11:23:36.757Z,92443.44
2022-09-07T11:26:17.387Z,92440.03
2022-09-07T11:31:50.995Z,92444.66
2022-09-07T11:34:29.212Z,92438.81
2022-09-07T11:37:08.361Z,92440.22
2022-09-07T11:39:46.119Z,92441.47
2022-09-07T11:45:24.166Z,92442.31
2022-09-07T11:48:00.357Z,92446.56
2022-09-07T11:50:37.761Z,92434.00
2022-09-07T11:53:21.748Z,92442.47
2022-09-07T11:55:57.050Z,92434.78
2022-09-07T11:58:48.309Z,92430.53
2022-09-07T12:01:33.326Z,92427.66
2022-09-07T12:04:30.150Z,92422.94
2022-09-07T12:07:36.296Z,92426.63
2022-09-07T12:10:32.699Z,92421.25
2022-09-07T12:13:30.861Z,92418.66
2022-09-07T12:16:10.072Z,92412.25
2022-09-07T12:19:11.931Z,92408.88
2022-09-07T12:21:48.411Z,92414.63
2022-09-07T12:24:40.215Z,92405.53
2022-09-07T12:27:42.719Z,92405.56
2022-09-07T12:30:53.861Z,92400.56
2022-09-07T12:33:45.347Z,92398.22
2022-09-07T12:36:41.432Z,92395.56
2022-09-07T12:39:24.543Z,92390.78
2022-09-07T12:42:37.550Z,92391.19
2022-09-07T12:45:49.952Z,92392.09
2022-09-07T12:48:35.218Z,92386.25
2022-09-07T12:51:15.223Z,92387.19
2022-09-07T12:53:58.475Z,92387.63
2022-09-07T12:56:42.181Z,92384.94
2022-09-07T12:59:45.143Z,92380.16
2022-09-07T13:02:38.486Z,92376.06
2022-09-07T13:05:19.865Z,92374.81
2022-09-07T13:08:16.362Z,92376.63
2022-09-07T13:10:49.486Z,92378.81
2022-09-07T13:16:30.004Z,92373.69
2022-09-07T13:19:04.866Z,92372.59
2022-09-07T13:21:39.829Z,92374.25
2022-09-07T13:24:46.515Z,92369.66
2022-09-07T13:27:51.087Z,92371.22
2022-09-07T13:30:43.781Z,92364.34
2022-09-07T13:33:42.017Z,92379.31
2022-09-07T13:36:24.754Z,92371.28
2022-09-07T13:38:57.970Z,92366.72
2022-09-07T13:41:36.826Z,92345.75
2022-09-07T13:44:25.614Z,92363.66
2022-09-07T13:47:05.827Z,92364.03
2022-09-07T13:49:55.670Z,92361.78
2022-09-07T13:52:43.484Z,92366.38
2022-09-07T13:55:29.135Z,92363.72
2022-09-07T13:58:12.638Z,92342.34
2022-09-07T14:00:56.096Z,92359.13
2022-09-07T14:03:35.834Z,92353.78
2022-09-07T14:06:26.073Z,92354.16
2022-09-07T14:09:01.061Z,92350.34
2022-09-07T14:11:42.224Z,92351.50
2022-09-07T14:14:17.899Z,92349.22
2022-09-07T14:16:56.174Z,92349.97
2022-09-07T14:19:36.632Z,92343.47
2022-09-07T14:22:13.957Z,92352.66
2022-09-07T14:24:48.298Z,92353.81
2022-09-07T14:27:22.945Z,92352.28
2022-09-07T14:29:55.244Z,92353.00
2022-09-07T14:32:27.730Z,92351.88
2022-09-07T14:35:02.825Z,92354.94
2022-09-07T14:37:36.575Z,92354.56
2022-09-07T14:40:14.884Z,92355.31
2022-09-07T14:42:49.855Z,92346.19
2022-09-07T14:45:33.620Z,92350.38
2022-09-07T14:48:13.055Z,92341.59
2022-09-07T14:51:00.869Z,92352.66
2022-09-07T14:53:38.337Z,92342.31
2022-09-07T14:56:10.753Z,92341.94
2022-09-07T14:58:43.083Z,92335.81
2022-09-07T15:01:37.572Z,92337.72
2022-09-07T15:04:18.084Z,92335.03
2022-09-07T15:07:06.357Z,92343.44
2022-09-07T15:09:38.722Z,92342.66
2022-09-07T15:12:18.966Z,92340.00
2022-09-07T15:14:51.440Z,92347.59
2022-09-07T15:17:45.716Z,92342.25
2022-09-07T15:20:34.798Z,92341.06
2022-09-07T15:23:11.855Z,92344.47
2022-09-07T15:25:50.667Z,92332.28
2022-09-07T15:34:14.943Z,92341.28
2022-09-07T15:36:49.796Z,92341.69
2022-09-07T15:39:25.376Z,92345.84
2022-09-07T15:42:00.397Z,92347.66
2022-09-07T15:44:33.092Z,92350.72
2022-09-07T15:49:57.859Z,92349.16
2022-09-07T15:52:31.492Z,92348.41
2022-09-07T15:55:07.997Z,92354.47
2022-09-07T15:58:09.056Z,92350.97
2022-09-07T16:00:33.143Z,92349.31
2022-09-07T16:03:06.797Z,92349.25
2022-09-07T16:05:40.360Z,92354.16
2022-09-07T16:08:32.729Z,92355.66
2022-09-07T16:11:18.656Z,92356.38
2022-09-07T16:14:02.864Z,92352.56
2022-09-07T16:19:27.751Z,92347.97
2022-09-07T16:22:00.084Z,92342.22
2022-09-07T16:24:33.515Z,92349.81
2022-09-07T16:27:06.561Z,92340.66
2022-09-07T16:29:38.960Z,92334.91
2022-09-07T16:35:03.923Z,92340.94
2022-09-07T16:37:36.884Z,92344.31
2022-09-07T16:40:10.068Z,92338.94
2022-09-07T16:42:43.055Z,92340.09
2022-09-07T16:48:07.804Z,92338.78
2022-09-07T16:50:40.110Z,92340.94
2022-09-07T16:53:12.414Z,92343.91
2022-09-07T16:55:44.723Z,92348.72
2022-09-07T17:01:12.225Z,92355.66
2022-09-07T17:03:45.158Z,92361.56
2022-09-07T17:06:19.511Z,92363.78
2022-09-07T17:08:52.311Z,92366.84
2022-09-07T17:11:29.047Z,92370.53
2022-09-07T17:14:04.302Z,92377.94
2022-09-07T17:16:38.402Z,92374.78
2022-09-07T17:22:05.075Z,92376.09
2022-09-07T17:24:37.356Z,92371.50
2022-09-07T17:27:09.694Z,92372.84
2022-09-07T17:29:42.626Z,92374.63
2022-09-07T17:32:23.772Z,92379.19
2022-09-07T17:34:58.972Z,92381.22
2022-09-07T17:37:31.723Z,92389.47
2022-09-07T17:40:05.973Z,92391.28
2022-09-07T17:45:36.676Z,92386.09
2022-09-07T17:48:09.095Z,92393.25
2022-09-07T17:50:42.594Z,92398.09
2022-09-07T17:53:15.545Z,92394.22
2022-09-07T17:55:47.868Z,92394.09
2022-09-07T17:58:20.328Z,92396.59
2022-09-07T18:00:53.855Z,92397.66
2022-09-07T18:03:29.116Z,92401.53
2022-09-07T18:06:05.692Z,92401.59
2022-09-07T18:08:38.271Z,92408.09
2022-09-07T18:14:06.035Z,92411.09
2022-09-07T18:16:40.019Z,92420.06
2022-09-07T18:19:13.651Z,92409.34
2022-09-07T18:21:47.267Z,92415.97
2022-09-07T18:24:27.419Z,92414.88
2022-09-07T18:27:02.620Z,92421.53
2022-09-07T18:29:35.247Z,92419.00
2022-09-07T18:32:09.450Z,92419.63
2022-09-07T18:34:44.792Z,92422.75
2022-09-07T18:37:19.671Z,92415.41
2022-09-07T18:39:54.385Z,92428.34
2022-09-07T18:42:28.334Z,92421.00
2022-09-07T18:47:55.002Z,92423.69
2022-09-07T18:50:27.500Z,92423.09
2022-09-07T18:53:14.090Z,92418.81
2022-09-07T18:55:49.099Z,92421.94
2022-09-07T18:58:24.368Z,92419.31
2022-09-07T19:00:57.673Z,92421.31
2022-09-07T19:03:30.975Z,92421.22
2022-09-07T19:06:05.591Z,92421.44
2022-09-07T19:08:39.708Z,92418.03
2022-09-07T19:11:16.091Z,92420.25
2022-09-07T19:13:48.576Z,92431.47
2022-09-07T19:16:22.271Z,92422.44
2022-09-07T19:18:56.853Z,92409.41
2022-09-07T19:21:31.755Z,92421.03
2022-09-07T19:24:06.417Z,92420.50
2022-09-07T19:26:41.048Z,92419.94
2022-09-07T19:29:16.189Z,92419.72
2022-09-07T19:32:06.310Z,92402.16
2022-09-07T19:34:41.456Z,92425.78
2022-09-07T19:37:13.800Z,92422.47
2022-09-07T19:39:47.884Z,92432.47
2022-09-07T19:42:20.858Z,92432.47
2022-09-07T19:44:56.878Z,92433.78
2022-09-07T19:47:29.490Z,92431.91
2022-09-07T19:50:02.868Z,92433.00
2022-09-07T19:52:35.287Z,92437.06
2022-09-07T19:55:08.535Z,92439.16
2022-09-07T19:57:46.225Z,92430.66
2022-09-07T20:00:18.730Z,92427.91
2022-09-07T20:02:53.414Z,92418.44
2022-09-07T20:05:31.354Z,92429.84
2022-09-07T20:08:03.783Z,92430.19
2022-09-07T20:10:36.248Z,92424.81
2022-09-07T20:13:08.567Z,92428.72
2022-09-07T20:15:41.537Z,92424.13
2022-09-07T20:18:14.035Z,92424.31
2022-09-07T20:20:47.185Z,92424.41
2022-09-07T20:23:19.575Z,92427.81
2022-09-07T20:25:58.926Z,92428.91
2022-09-07T20:28:31.388Z,92433.72
2022-09-07T20:31:08.196Z,92427.13
2022-09-07T20:33:41.051Z,92432.66
2022-09-07T20:36:15.851Z,92429.66
2022-09-07T20:38:49.912Z,92434.16
2022-09-07T20:41:24.117Z,92434.34
2022-09-07T20:43:58.328Z,92432.06
2022-09-07T20:46:31.322Z,92432.06
2022-09-07T20:49:04.594Z,92441.00
2022-09-07T20:51:38.684Z,92441.06
2022-09-07T20:54:11.063Z,92446.69
2022-09-07T20:56:43.354Z,92446.91
2022-09-07T20:59:15.654Z,92446.66
2022-09-07T21:01:48.737Z,92447.28
2022-09-07T21:04:25.536Z,92449.00
2022-09-07T21:06:58.500Z,92447.63
2022-09-07T21:09:30.804Z,92454.31
2022-09-07T21:12:03.331Z,92452.63
2022-09-07T21:14:35.677Z,92448.59
2022-09-07T21:17:07.975Z,92454.34
2022-09-07T21:19:40.282Z,92451.28
2022-09-07T21:22:13.335Z,92447.59
2022-09-07T21:24:45.889Z,92452.41
2022-09-07T21:27:18.166Z,92450.84
2022-09-07T21:29:50.851Z,92460.69
2022-09-07T21:32:23.220Z,92453.00
2022-09-07T21:34:55.687Z,92450.06
2022-09-07T21:37:28.707Z,92447.41
2022-09-07T21:40:02.527Z,92446.50
2022-09-07T21:42:35.036Z,92451.00
2022-09-07T21:45:08.567Z,92447.78
2022-09-07T21:47:40.864Z,92444.88
2022-09-07T21:50:13.167Z,92445.00
2022-09-07T21:52:46.130Z,92443.50
2022-09-07T21:55:18.468Z,92428.97
2022-09-07T21:57:50.763Z,92436.72
2022-09-07T22:00:23.407Z,92431.19
2022-09-07T22:02:55.669Z,92432.41
2022-09-07T22:05:28.007Z,92435.03
2022-09-07T22:08:01.133Z,92435.09
2022-09-07T22:10:33.707Z,92440.78
2022-09-07T22:13:06.055Z,92435.09
2022-09-07T22:15:40.139Z,92434.47
2022-09-07T22:18:12.554Z,92425.09
2022-09-07T22:20:44.884Z,92423.69
2022-09-07T22:23:17.986Z,92420.44
2022-09-07T22:25:53.084Z,92414.75
2022-09-07T22:28:25.431Z,92412.41
2022-09-07T22:31:08.480Z,92410.44
2022-09-07T22:33:41.922Z,92413.81
2022-09-07T22:36:16.227Z,92412.28
2022-09-07T22:38:51.965Z,92418.78
2022-09-07T22:41:26.735Z,92418.97
2022-09-07T22:44:06.957Z,92389.66
2022-09-07T22:46:41.733Z,92421.28
2022-09-07T22:49:15.580Z,92427.63
2022-09-07T22:51:47.918Z,92420.50
2022-09-07T22:54:21.154Z,92428.88
2022-09-07T22:56:53.508Z,92428.91
2022-09-07T22:59:25.904Z,92424.72
2022-09-07T23:01:58.225Z,92423.97
2022-09-07T23:04:31.815Z,92415.63
2022-09-07T23:07:06.862Z,92423.19
2022-09-07T23:09:39.858Z,92414.41
2022-09-07T23:12:12.139Z,92422.72
2022-09-07T23:14:44.447Z,92425.81
2022-09-07T23:17:16.996Z,92420.88
2022-09-07T23:19:49.281Z,92417.34
2022-09-07T23:22:21.607Z,92419.81
2022-09-07T23:24:54.722Z,92414.72
2022-09-07T23:27:27.211Z,92409.78
2022-09-07T23:29:59.510Z,92417.63
2022-09-07T23:32:31.918Z,92412.41
2022-09-07T23:35:05.293Z,92404.69
2022-09-07T23:37:37.624Z,92410.56
2022-09-07T23:40:11.033Z,92412.69
2022-09-07T23:42:43.399Z,92413.63
2022-09-07T23:45:15.902Z,92411.94
2022-09-07T23:47:48.251Z,92413.94
2022-09-07T23:50:20.542Z,92416.56
2022-09-07T23:52:52.844Z,92416.25
2022-09-07T23:55:25.899Z,92412.25
2022-09-07T23:57:58.207Z,92409.91
