createdAt,value
2023-04-07T00:00:07.669Z,16.87
2023-04-07T00:02:33.428Z,12.87
2023-04-07T00:04:59.388Z,17.27
2023-04-07T00:07:25.611Z,18.73
2023-04-07T00:09:51.399Z,15.77
2023-04-07T00:12:17.127Z,21.87
2023-04-07T00:14:42.838Z,14.53
2023-04-07T00:17:08.567Z,14.67
2023-04-07T00:19:35.196Z,16.13
2023-04-07T00:22:00.930Z,20.27
2023-04-07T00:24:33.876Z,14.63
2023-04-07T00:27:00.399Z,18.33
2023-04-07T00:29:26.210Z,21.17
2023-04-07T00:31:51.930Z,13.60
2023-04-07T00:34:17.660Z,12.17
2023-04-07T00:36:43.413Z,13.50
2023-04-07T00:39:09.139Z,14.00
2023-04-07T00:41:35.312Z,11.40
2023-04-07T00:44:02.155Z,12.20
2023-04-07T00:46:27.989Z,14.67
2023-04-07T00:48:53.776Z,11.90
2023-04-07T00:51:20.644Z,14.43
2023-04-07T00:53:46.365Z,12.93
2023-04-07T00:56:12.628Z,16.70
2023-04-07T00:58:38.417Z,13.33
2023-04-07T01:01:06.896Z,11.57
2023-04-07T01:03:38.267Z,12.07
2023-04-07T01:06:06.074Z,18.83
2023-04-07T01:08:34.601Z,13.37
2023-04-07T01:11:06.288Z,18.17
2023-04-07T01:13:42.418Z,16.10
2023-04-07T01:16:15.031Z,19.37
2023-04-07T01:18:41.905Z,13.60
2023-04-07T01:21:10.585Z,14.37
2023-04-07T01:23:36.762Z,15.13
2023-04-07T01:26:02.438Z,12.83
2023-04-07T01:28:39.475Z,14.63
2023-04-07T01:31:07.398Z,10.33
2023-04-07T01:33:36.019Z,12.40
2023-04-07T01:36:02.635Z,9.90
2023-04-07T01:38:29.305Z,15.47
2023-04-07T01:40:56.292Z,13.13
2023-04-07T01:43:23.554Z,13.83
2023-04-07T01:45:50.497Z,14.13
2023-04-07T01:48:16.452Z,11.33
2023-04-07T01:50:43.493Z,16.00
2023-04-07T01:53:10.364Z,14.97
2023-04-07T01:55:37.376Z,11.50
2023-04-07T01:58:06.210Z,12.53
2023-04-07T02:00:33.658Z,14.23
2023-04-07T02:03:07.263Z,14.43
2023-04-07T02:05:35.466Z,17.03
2023-04-07T02:08:03.271Z,14.93
2023-04-07T02:10:29.651Z,11.10
2023-04-07T02:12:56.402Z,12.33
2023-04-07T02:15:23.072Z,10.67
2023-04-07T02:17:50.488Z,13.43
2023-04-07T02:20:16.871Z,11.43
2023-04-07T02:22:44.113Z,12.57
2023-04-07T02:25:25.926Z,11.57
2023-04-07T02:27:52.080Z,12.37
2023-04-07T02:30:18.028Z,12.50
2023-04-07T02:32:43.773Z,15.10
2023-04-07T02:35:09.848Z,14.00
2023-04-07T02:37:35.562Z,11.03
2023-04-07T02:40:01.906Z,13.60
2023-04-07T02:42:27.614Z,16.37
2023-04-07T02:44:53.304Z,13.73
2023-04-07T02:47:19.029Z,17.43
2023-04-07T02:49:44.787Z,13.60
2023-04-07T02:52:10.852Z,12.17
2023-04-07T02:54:36.686Z,12.93
2023-04-07T02:57:02.449Z,14.63
2023-04-07T02:59:28.195Z,11.80
2023-04-07T03:01:54.106Z,12.50
2023-04-07T03:04:20.963Z,11.93
2023-04-07T03:06:46.782Z,13.77
2023-04-07T03:09:12.858Z,12.73
2023-04-07T03:11:38.571Z,14.07
2023-04-07T03:14:04.306Z,14.10
2023-04-07T03:16:30.053Z,11.50
2023-04-07T03:18:55.844Z,10.50
2023-04-07T03:21:21.603Z,12.63
2023-04-07T03:23:48.017Z,10.57
2023-04-07T03:26:13.750Z,13.27
2023-04-07T03:28:39.875Z,12.37
2023-04-07T03:31:05.678Z,20.33
2023-04-07T03:33:31.410Z,15.27
2023-04-07T03:35:57.176Z,9.90
2023-04-07T03:38:22.918Z,13.30
2023-04-07T03:40:48.647Z,14.73
2023-04-07T03:43:15.212Z,13.03
2023-04-07T03:45:41.818Z,12.53
2023-04-07T03:48:11.511Z,14.20
2023-04-07T03:50:37.731Z,12.23
2023-04-07T03:53:03.475Z,13.47
2023-04-07T03:55:29.700Z,12.77
2023-04-07T03:57:55.755Z,11.30
2023-04-07T04:00:21.669Z,15.67
2023-04-07T04:02:47.639Z,12.30
2023-04-07T04:05:13.538Z,12.83
2023-04-07T04:07:39.406Z,14.57
2023-04-07T04:10:05.900Z,14.57
2023-04-07T04:12:31.959Z,13.07
2023-04-07T04:14:57.794Z,11.50
2023-04-07T04:17:26.312Z,12.90
2023-04-07T04:19:52.091Z,10.30
2023-04-07T04:22:17.947Z,16.37
2023-04-07T04:24:43.975Z,11.67
2023-04-07T04:27:09.814Z,13.70
2023-04-07T04:29:35.603Z,14.93
2023-04-07T04:32:01.401Z,9.97
2023-04-07T04:34:27.212Z,13.30
2023-04-07T04:36:53.004Z,11.77
2023-04-07T04:39:18.756Z,9.93
2023-04-07T04:41:45.511Z,12.20
2023-04-07T04:44:11.773Z,14.17
2023-04-07T04:46:42.824Z,11.33
2023-04-07T04:49:08.749Z,13.77
2023-04-07T04:51:35.121Z,14.10
2023-04-07T04:54:03.107Z,14.77
2023-04-07T04:56:28.939Z,12.07
2023-04-07T04:58:54.926Z,11.23
2023-04-07T05:01:20.713Z,11.03
2023-04-07T05:03:46.598Z,12.37
2023-04-07T05:06:12.511Z,12.70
2023-04-07T05:08:38.338Z,13.57
2023-04-07T05:11:04.173Z,12.63
2023-04-07T05:13:30.621Z,12.18
2023-04-07T05:15:56.364Z,11.98
2023-04-07T05:18:22.201Z,11.60
2023-04-07T05:20:48.219Z,13.52
2023-04-07T05:23:13.991Z,12.95
2023-04-07T05:25:40.013Z,9.93
2023-04-07T05:28:06.144Z,14.90
2023-04-07T05:30:32.017Z,11.20
2023-04-07T05:32:57.951Z,11.82
2023-04-07T05:35:23.776Z,10.30
2023-04-07T05:37:49.566Z,9.98
2023-04-07T05:40:15.393Z,9.43
2023-04-07T05:42:41.289Z,9.57
2023-04-07T05:45:07.712Z,9.63
2023-04-07T05:47:50.160Z,11.43
2023-04-07T05:50:16.485Z,10.27
2023-04-07T05:52:42.339Z,10.30
2023-04-07T05:55:08.266Z,12.40
2023-04-07T05:57:34.283Z,10.77
2023-04-07T06:00:00.252Z,10.15
2023-04-07T06:02:26.210Z,9.73
2023-04-07T06:04:52.119Z,13.15
2023-04-07T06:07:17.909Z,11.07
2023-04-07T06:09:43.728Z,11.13
2023-04-07T06:12:11.607Z,10.55
2023-04-07T06:14:37.792Z,12.50
2023-04-07T06:17:15.736Z,15.75
2023-04-07T06:19:41.541Z,12.00
2023-04-07T06:22:07.277Z,11.25
2023-04-07T06:24:33.163Z,15.90
2023-04-07T06:27:00.760Z,9.57
2023-04-07T06:29:27.163Z,10.95
2023-04-07T06:31:53.003Z,11.75
2023-04-07T06:34:18.851Z,10.18
2023-04-07T06:36:45.584Z,9.98
2023-04-07T06:39:12.239Z,10.45
2023-04-07T06:41:38.278Z,11.50
2023-04-07T06:44:08.797Z,11.88
2023-04-07T06:46:36.026Z,10.77
2023-04-07T06:49:03.076Z,11.93
2023-04-07T06:51:29.147Z,10.50
2023-04-07T06:53:55.764Z,10.32
2023-04-07T06:56:22.644Z,11.75
2023-04-07T06:58:48.407Z,10.45
2023-04-07T07:01:14.190Z,14.75
2023-04-07T07:03:40.295Z,8.00
2023-04-07T07:06:06.381Z,11.07
2023-04-07T07:08:32.197Z,12.27
2023-04-07T07:10:58.042Z,7.90
2023-04-07T07:13:25.795Z,11.70
2023-04-07T07:16:00.554Z,11.70
2023-04-07T07:18:26.433Z,10.55
2023-04-07T07:20:52.194Z,12.77
2023-04-07T07:23:18.082Z,12.80
2023-04-07T07:25:44.393Z,13.48
2023-04-07T07:28:10.617Z,13.13
2023-04-07T07:30:38.444Z,12.10
2023-04-07T07:33:04.329Z,7.75
2023-04-07T07:35:32.117Z,9.45
2023-04-07T07:37:57.952Z,11.23
2023-04-07T07:40:24.383Z,9.25
2023-04-07T07:42:50.684Z,9.05
2023-04-07T07:45:19.154Z,9.30
2023-04-07T07:47:45.518Z,10.43
2023-04-07T07:50:11.468Z,8.77
2023-04-07T07:52:37.337Z,8.90
2023-04-07T07:55:03.300Z,10.65
2023-04-07T07:57:30.606Z,9.85
2023-04-07T07:59:56.507Z,12.60
2023-04-07T08:02:22.927Z,10.18
2023-04-07T08:04:48.911Z,11.38
2023-04-07T08:07:15.765Z,9.77
2023-04-07T08:09:41.583Z,12.68
2023-04-07T08:12:07.519Z,12.50
2023-04-07T08:14:33.448Z,14.43
2023-04-07T08:16:59.338Z,10.60
2023-04-07T08:19:25.393Z,11.05
2023-04-07T08:21:51.281Z,9.63
2023-04-07T08:24:17.205Z,8.50
2023-04-07T08:26:44.916Z,10.13
2023-04-07T08:29:10.744Z,7.57
2023-04-07T08:31:37.061Z,9.70
2023-04-07T08:34:03.086Z,10.93
2023-04-07T08:36:29.906Z,8.25
2023-04-07T08:38:56.338Z,11.73
2023-04-07T08:41:38.324Z,11.27
2023-04-07T08:44:04.291Z,7.57
2023-04-07T08:46:40.300Z,7.90
2023-04-07T08:49:10.389Z,8.13
2023-04-07T08:51:37.736Z,10.35
2023-04-07T08:54:06.719Z,8.52
2023-04-07T08:56:33.545Z,10.07
2023-04-07T08:59:00.020Z,9.38
2023-04-07T09:01:26.019Z,9.25
2023-04-07T09:03:52.223Z,11.38
2023-04-07T09:06:18.338Z,11.02
2023-04-07T09:08:44.180Z,10.15
2023-04-07T09:11:11.588Z,8.77
2023-04-07T09:13:37.406Z,9.23
2023-04-07T09:16:09.675Z,7.47
2023-04-07T09:18:36.654Z,8.65
2023-04-07T09:21:03.728Z,9.07
2023-04-07T09:23:33.853Z,6.68
2023-04-07T09:26:01.435Z,8.60
2023-04-07T09:28:43.748Z,6.47
2023-04-07T09:31:09.604Z,9.38
2023-04-07T09:33:36.115Z,8.10
2023-04-07T09:36:02.885Z,7.40
2023-04-07T09:38:35.927Z,6.88
2023-04-07T09:41:08.842Z,7.32
2023-04-07T09:43:39.879Z,9.10
2023-04-07T09:46:26.072Z,6.57
2023-04-07T09:49:01.141Z,8.27
2023-04-07T09:51:26.975Z,6.85
2023-04-07T09:53:53.031Z,6.13
2023-04-07T09:56:21.672Z,10.38
2023-04-07T09:58:48.078Z,6.45
2023-04-07T10:01:16.139Z,7.93
2023-04-07T10:03:42.292Z,10.57
2023-04-07T10:06:08.401Z,7.78
2023-04-07T10:08:35.921Z,8.77
2023-04-07T10:11:04.847Z,7.68
2023-04-07T10:13:31.628Z,6.03
2023-04-07T10:16:26.431Z,13.50
2023-04-07T10:18:52.618Z,6.97
2023-04-07T10:21:18.897Z,6.85
2023-04-07T10:23:53.758Z,7.63
2023-04-07T10:26:21.190Z,6.90
2023-04-07T10:28:49.696Z,8.25
2023-04-07T10:31:16.436Z,7.93
2023-04-07T10:33:50.101Z,6.75
2023-04-07T10:36:17.248Z,7.47
2023-04-07T10:39:03.579Z,6.53
2023-04-07T10:41:39.498Z,8.73
2023-04-07T10:44:06.162Z,6.78
2023-04-07T10:46:51.468Z,7.95
2023-04-07T10:49:19.078Z,5.03
2023-04-07T10:52:05.096Z,7.38
2023-04-07T10:54:30.872Z,5.03
2023-04-07T10:57:02.798Z,7.63
2023-04-07T10:59:32.211Z,3.75
2023-04-07T11:02:17.135Z,7.20
2023-04-07T11:04:50.562Z,5.93
2023-04-07T11:07:19.216Z,6.28
2023-04-07T11:09:45.415Z,6.28
2023-04-07T11:12:23.999Z,4.47
2023-04-07T11:14:50.282Z,6.47
2023-04-07T11:17:18.728Z,4.22
2023-04-07T11:19:54.236Z,5.28
2023-04-07T11:24:48.958Z,7.55
2023-04-07T11:27:15.569Z,3.78
2023-04-07T11:29:41.565Z,4.70
2023-04-07T11:32:07.862Z,4.25
2023-04-07T11:34:35.034Z,5.72
2023-04-07T11:37:19.341Z,5.50
2023-04-07T11:39:50.618Z,3.65
2023-04-07T11:42:17.996Z,6.05
2023-04-07T11:44:49.347Z,4.65
2023-04-07T11:47:21.821Z,4.78
2023-04-07T11:49:48.273Z,4.75
2023-04-07T11:52:14.877Z,5.95
2023-04-07T11:54:46.461Z,6.97
2023-04-07T11:57:13.114Z,5.50
2023-04-07T11:59:40.018Z,5.30
2023-04-07T12:02:06.470Z,4.35
2023-04-07T12:04:33.130Z,4.78
2023-04-07T12:07:09.575Z,7.07
2023-04-07T12:09:35.724Z,5.70
2023-04-07T12:12:05.137Z,7.18
2023-04-07T12:14:31.618Z,4.13
2023-04-07T12:16:58.376Z,3.65
2023-04-07T12:19:29.833Z,5.78
2023-04-07T12:21:56.260Z,5.55
2023-04-07T12:24:23.199Z,4.43
2023-04-07T12:26:49.197Z,6.85
2023-04-07T12:29:16.487Z,4.93
2023-04-07T12:31:43.214Z,6.65
2023-04-07T12:34:10.757Z,6.82
2023-04-07T12:36:37.631Z,5.60
2023-04-07T12:39:03.622Z,5.85
2023-04-07T12:41:29.486Z,5.03
2023-04-07T12:43:55.425Z,12.20
2023-04-07T12:46:40.296Z,4.85
2023-04-07T12:49:06.266Z,7.93
2023-04-07T12:51:33.549Z,7.60
2023-04-07T12:54:00.270Z,6.75
2023-04-07T12:56:27.428Z,6.15
2023-04-07T12:58:53.888Z,3.50
2023-04-07T13:01:20.052Z,6.60
2023-04-07T13:03:46.324Z,3.97
2023-04-07T13:06:12.395Z,5.50
2023-04-07T13:08:39.006Z,5.57
2023-04-07T13:11:05.088Z,4.28
2023-04-07T13:13:31.052Z,5.85
2023-04-07T13:15:57.278Z,4.80
2023-04-07T13:18:23.267Z,8.23
2023-04-07T13:21:03.032Z,6.70
2023-04-07T13:23:42.690Z,3.75
2023-04-07T13:26:09.306Z,3.67
2023-04-07T13:28:35.252Z,5.63
2023-04-07T13:31:01.145Z,5.10
2023-04-07T13:33:27.034Z,7.28
2023-04-07T13:35:52.885Z,4.00
2023-04-07T13:38:18.754Z,3.85
2023-04-07T13:40:44.668Z,3.78
2023-04-07T13:43:12.306Z,4.60
2023-04-07T13:45:44.415Z,4.22
2023-04-07T13:48:10.352Z,5.03
2023-04-07T13:50:36.494Z,3.22
2023-04-07T13:53:02.366Z,4.07
2023-04-07T13:55:28.449Z,2.83
2023-04-07T13:57:54.323Z,2.90
2023-04-07T14:00:20.841Z,4.03
2023-04-07T14:02:48.088Z,4.13
2023-04-07T14:05:14.120Z,5.57
2023-04-07T14:07:40.134Z,2.58
2023-04-07T14:10:08.243Z,2.53
2023-04-07T14:12:36.640Z,2.97
2023-04-07T14:15:03.711Z,4.18
2023-04-07T14:17:29.551Z,2.50
2023-04-07T14:19:55.740Z,3.35
2023-04-07T14:22:22.924Z,5.47
2023-04-07T14:24:49.531Z,3.00
2023-04-07T14:27:20.146Z,3.00
2023-04-07T14:29:47.544Z,2.78
2023-04-07T14:32:13.591Z,3.88
2023-04-07T14:34:39.328Z,3.08
2023-04-07T14:37:05.611Z,4.43
2023-04-07T14:39:32.228Z,3.17
2023-04-07T14:41:58.452Z,3.13
2023-04-07T14:44:24.347Z,5.47
2023-04-07T14:46:50.163Z,3.67
2023-04-07T14:49:16.332Z,2.70
2023-04-07T14:51:42.467Z,3.55
2023-04-07T14:54:08.586Z,4.50
2023-04-07T14:56:34.559Z,3.80
2023-04-07T14:59:00.652Z,3.65
2023-04-07T15:01:26.776Z,3.25
2023-04-07T15:03:53.293Z,11.57
2023-04-07T15:06:19.833Z,4.25
2023-04-07T15:08:46.657Z,8.02
2023-04-07T15:13:55.734Z,4.47
2023-04-07T15:16:40.757Z,4.25
2023-04-07T15:19:06.793Z,7.78
2023-04-07T15:21:34.717Z,4.32
2023-04-07T15:24:00.633Z,4.28
2023-04-07T15:26:26.539Z,4.07
2023-04-07T15:28:53.411Z,8.20
2023-04-07T15:31:21.644Z,5.55
2023-04-07T15:33:48.004Z,4.78
2023-04-07T15:36:14.077Z,5.90
2023-04-07T15:38:40.016Z,5.55
2023-04-07T15:41:05.948Z,4.82
2023-04-07T15:43:31.755Z,5.97
2023-04-07T15:45:58.097Z,7.35
2023-04-07T15:48:24.016Z,4.90
2023-04-07T15:50:54.662Z,3.67
2023-04-07T15:56:01.959Z,5.43
2023-04-07T15:58:31.014Z,3.88
2023-04-07T16:00:57.359Z,7.78
2023-04-07T16:03:23.513Z,6.45
2023-04-07T16:05:52.414Z,5.78
2023-04-07T16:08:27.109Z,6.28
2023-04-07T16:10:55.177Z,4.72
2023-04-07T16:13:23.839Z,3.38
2023-04-07T16:15:57.441Z,5.18
2023-04-07T16:18:25.607Z,5.32
2023-04-07T16:20:52.958Z,4.50
2023-04-07T16:23:19.125Z,3.70
2023-04-07T16:25:45.275Z,4.45
2023-04-07T16:28:11.244Z,5.15
2023-04-07T16:30:41.949Z,3.83
2023-04-07T16:35:37.721Z,4.13
2023-04-07T16:38:05.506Z,5.80
2023-04-07T16:40:32.107Z,5.20
2023-04-07T16:42:58.054Z,5.72
2023-04-07T16:45:25.787Z,5.53
2023-04-07T16:47:51.679Z,4.20
2023-04-07T16:50:17.768Z,5.20
2023-04-07T16:52:43.611Z,4.90
2023-04-07T16:55:10.153Z,6.35
2023-04-07T16:57:36.045Z,4.95
2023-04-07T17:00:01.897Z,4.70
2023-04-07T17:02:28.053Z,4.82
2023-04-07T17:04:54.206Z,4.43
2023-04-07T17:07:20.311Z,5.78
2023-04-07T17:09:46.909Z,5.53
2023-04-07T17:12:13.156Z,5.85
2023-04-07T17:14:38.978Z,5.10
2023-04-07T17:17:18.189Z,5.20
2023-04-07T17:19:44.074Z,5.10
2023-04-07T17:22:10.791Z,4.60
2023-04-07T17:24:36.639Z,5.93
2023-04-07T17:27:02.867Z,5.05
2023-04-07T17:29:30.766Z,5.30
2023-04-07T17:31:56.561Z,5.43
2023-04-07T17:34:22.484Z,6.07
2023-04-07T17:36:48.736Z,6.85
2023-04-07T17:39:14.634Z,4.88
2023-04-07T17:41:40.988Z,6.00
2023-04-07T17:44:07.869Z,6.70
2023-04-07T17:46:55.934Z,6.93
2023-04-07T17:49:22.454Z,4.43
2023-04-07T17:51:48.536Z,5.28
2023-04-07T17:54:17.999Z,10.93
2023-04-07T17:56:43.964Z,6.45
2023-04-07T17:59:13.053Z,5.97
2023-04-07T18:01:40.196Z,8.98
2023-04-07T18:04:06.822Z,7.90
2023-04-07T18:06:32.871Z,6.30
2023-04-07T18:09:00.292Z,5.93
2023-04-07T18:11:27.753Z,6.05
2023-04-07T18:14:00.188Z,7.20
2023-04-07T18:16:26.262Z,6.45
2023-04-07T18:18:55.675Z,5.30
2023-04-07T18:21:21.503Z,5.30
2023-04-07T18:23:47.970Z,6.35
2023-04-07T18:26:14.850Z,6.47
2023-04-07T18:28:41.304Z,6.65
2023-04-07T18:31:07.637Z,6.45
2023-04-07T18:33:34.429Z,8.30
2023-04-07T18:36:06.633Z,9.00
2023-04-07T18:38:32.930Z,8.73
2023-04-07T18:40:59.234Z,8.18
2023-04-07T18:43:26.200Z,7.95
2023-04-07T18:45:55.471Z,6.75
2023-04-07T18:48:21.437Z,6.85
2023-04-07T18:50:51.671Z,9.43
2023-04-07T18:53:22.115Z,6.68
2023-04-07T18:55:52.576Z,7.22
2023-04-07T18:58:19.456Z,6.70
2023-04-07T19:00:45.381Z,7.35
2023-04-07T19:03:12.023Z,7.53
2023-04-07T19:05:42.016Z,6.18
2023-04-07T19:08:08.103Z,7.18
2023-04-07T19:10:34.763Z,6.18
2023-04-07T19:13:01.244Z,6.10
2023-04-07T19:15:34.237Z,6.80
2023-04-07T19:18:03.434Z,7.38
2023-04-07T19:20:29.808Z,6.88
2023-04-07T19:22:56.961Z,6.45
2023-04-07T19:25:23.401Z,7.20
2023-04-07T19:27:50.380Z,5.53
2023-04-07T19:30:17.069Z,6.72
2023-04-07T19:32:51.335Z,6.38
2023-04-07T19:35:17.581Z,6.20
2023-04-07T19:37:48.405Z,6.43
2023-04-07T19:40:14.807Z,6.13
2023-04-07T19:42:41.909Z,4.78
2023-04-07T19:45:09.337Z,6.43
2023-04-07T19:47:39.356Z,6.43
2023-04-07T19:50:31.541Z,4.90
2023-04-07T19:56:21.378Z,6.60
2023-04-07T19:58:47.356Z,8.70
2023-04-07T20:01:17.358Z,7.97
2023-04-07T20:03:44.820Z,5.70
2023-04-07T20:15:17.657Z,6.95
2023-04-07T20:26:47.298Z,5.47
2023-04-07T20:37:46.389Z,5.80
2023-04-07T20:40:12.407Z,5.23
2023-04-07T20:42:49.346Z,5.68
2023-04-07T20:45:15.405Z,7.20
2023-04-07T20:47:41.743Z,5.50
2023-04-07T20:50:08.186Z,6.10
2023-04-07T20:52:38.860Z,5.95
2023-04-07T20:55:05.805Z,7.40
2023-04-07T20:57:33.059Z,9.35
2023-04-07T20:59:58.916Z,6.90
2023-04-07T21:02:25.342Z,5.47
2023-04-07T21:04:56.421Z,6.38
2023-04-07T21:07:23.056Z,8.60
2023-04-07T21:10:04.621Z,8.05
2023-04-07T21:12:30.800Z,6.50
2023-04-07T21:14:58.359Z,7.47
2023-04-07T21:17:49.511Z,9.82
2023-04-07T21:20:15.880Z,11.07
2023-04-07T21:22:41.638Z,7.70
2023-04-07T21:25:07.676Z,7.55
2023-04-07T21:27:33.956Z,10.13
2023-04-07T21:30:00.143Z,8.38
2023-04-07T21:32:26.054Z,11.73
2023-04-07T21:34:52.480Z,7.82
2023-04-07T21:37:18.295Z,9.32
2023-04-07T21:39:44.089Z,10.98
2023-04-07T21:42:09.873Z,10.95
2023-04-07T21:44:35.710Z,11.45
2023-04-07T21:47:02.249Z,12.05
2023-04-07T21:49:28.121Z,11.88
2023-04-07T21:51:56.047Z,11.65
2023-04-07T21:54:22.384Z,9.77
2023-04-07T21:56:48.707Z,12.05
2023-04-07T21:59:16.323Z,14.55
2023-04-07T22:01:43.030Z,12.73
2023-04-07T22:04:09.079Z,14.82
2023-04-07T22:06:35.019Z,14.32
2023-04-07T22:09:02.452Z,13.13
2023-04-07T22:11:29.059Z,10.00
2023-04-07T22:13:55.108Z,13.32
2023-04-07T22:16:25.339Z,17.17
2023-04-07T22:18:51.274Z,21.23
2023-04-07T22:21:17.320Z,14.52
2023-04-07T22:23:43.489Z,13.15
2023-04-07T22:26:09.559Z,12.48
2023-04-07T22:28:35.810Z,16.88
2023-04-07T22:31:01.857Z,15.88
2023-04-07T22:33:27.992Z,17.77
2023-04-07T22:35:53.804Z,15.77
2023-04-07T22:38:21.452Z,17.42
2023-04-07T22:40:48.228Z,16.33
2023-04-07T22:43:14.096Z,17.05
2023-04-07T22:45:40.036Z,16.30
2023-04-07T22:48:06.030Z,11.90
2023-04-07T22:50:31.818Z,15.98
2023-04-07T22:52:57.583Z,14.48
2023-04-07T22:55:23.437Z,12.63
2023-04-07T22:57:49.195Z,12.30
2023-04-07T23:00:14.997Z,11.95
2023-04-07T23:02:41.379Z,10.45
2023-04-07T23:05:09.602Z,11.88
2023-04-07T23:07:36.007Z,10.82
2023-04-07T23:10:02.249Z,12.55
2023-04-07T23:12:28.063Z,15.57
2023-04-07T23:14:53.816Z,15.27
2023-04-07T23:17:19.593Z,13.50
2023-04-07T23:19:46.051Z,10.93
2023-04-07T23:22:11.854Z,11.43
2023-04-07T23:24:37.609Z,12.95
2023-04-07T23:27:03.514Z,17.80
2023-04-07T23:29:29.259Z,13.02
2023-04-07T23:31:55.214Z,12.48
2023-04-07T23:34:21.018Z,14.00
2023-04-07T23:36:46.962Z,11.10
2023-04-07T23:39:12.679Z,14.70
2023-04-07T23:41:39.045Z,19.05
2023-04-07T23:44:05.010Z,12.73
2023-04-07T23:46:30.763Z,13.80
2023-04-07T23:48:56.519Z,14.13
2023-04-07T23:51:22.234Z,9.25
2023-04-07T23:53:48.012Z,14.48
2023-04-07T23:56:13.777Z,12.75
2023-04-07T23:58:39.696Z,12.88
