createdAt,value
2024-03-26T00:00:11.780Z,195.55
2024-03-26T00:01:11.851Z,196.05
2024-03-26T00:02:11.959Z,195.23
2024-03-26T00:03:12.036Z,194.66
2024-03-26T00:04:12.157Z,194.69
2024-03-26T00:05:12.225Z,194.69
2024-03-26T00:06:12.423Z,195.42
2024-03-26T00:07:12.485Z,194.47
2024-03-26T00:08:12.513Z,194.97
2024-03-26T00:09:12.641Z,195.10
2024-03-26T00:10:12.754Z,194.91
2024-03-26T00:11:13.156Z,194.74
2024-03-26T00:12:12.919Z,195.68
2024-03-26T00:13:12.989Z,195.32
2024-03-26T00:14:13.108Z,193.38
2024-03-26T00:15:13.223Z,194.14
2024-03-26T00:16:13.316Z,194.48
2024-03-26T00:17:13.423Z,194.46
2024-03-26T00:18:13.531Z,194.02
2024-03-26T00:19:13.645Z,194.31
2024-03-26T00:20:13.737Z,194.14
2024-03-26T00:21:13.771Z,193.68
2024-03-26T00:22:13.881Z,193.96
2024-03-26T00:23:13.977Z,193.90
2024-03-26T00:24:14.076Z,193.48
2024-03-26T00:25:14.188Z,193.95
2024-03-26T00:26:14.284Z,194.09
2024-03-26T00:27:14.366Z,193.21
2024-03-26T00:28:14.478Z,194.33
2024-03-26T00:29:14.549Z,194.26
2024-03-26T00:30:14.686Z,192.84
2024-03-26T00:31:14.802Z,193.77
2024-03-26T00:32:14.830Z,193.65
2024-03-26T00:33:14.955Z,192.52
2024-03-26T00:34:15.041Z,193.17
2024-03-26T00:35:15.153Z,192.64
2024-03-26T00:36:15.268Z,193.95
2024-03-26T00:37:15.379Z,193.30
2024-03-26T00:38:15.462Z,193.28
2024-03-26T00:39:15.520Z,192.43
2024-03-26T00:40:15.629Z,192.52
2024-03-26T00:41:15.722Z,192.93
2024-03-26T00:42:15.822Z,193.24
2024-03-26T00:43:15.940Z,193.04
2024-03-26T00:44:16.016Z,193.83
2024-03-26T00:45:16.127Z,191.83
2024-03-26T00:46:16.242Z,192.81
2024-03-26T00:47:16.330Z,193.86
2024-03-26T00:48:16.422Z,193.70
2024-03-26T00:49:16.524Z,192.41
2024-03-26T00:50:16.599Z,192.93
2024-03-26T00:51:16.715Z,193.16
2024-03-26T00:52:16.804Z,192.21
2024-03-26T00:53:16.915Z,193.11
2024-03-26T00:54:16.998Z,191.71
2024-03-26T00:55:17.109Z,192.58
2024-03-26T00:56:17.212Z,192.50
2024-03-26T00:57:17.304Z,193.32
2024-03-26T00:58:17.386Z,191.69
2024-03-26T00:59:17.496Z,192.15
2024-03-26T01:00:17.610Z,191.89
2024-03-26T01:01:17.678Z,192.09
2024-03-26T01:02:17.811Z,192.77
2024-03-26T01:03:17.896Z,192.38
2024-03-26T01:04:18.022Z,192.30
2024-03-26T01:05:18.098Z,192.10
2024-03-26T01:06:18.204Z,191.28
2024-03-26T01:07:18.640Z,191.97
2024-03-26T01:08:18.350Z,192.13
2024-03-26T01:09:18.390Z,192.26
2024-03-26T01:10:18.417Z,191.11
2024-03-26T01:11:18.449Z,190.83
2024-03-26T01:12:18.497Z,190.82
2024-03-26T01:13:18.531Z,190.78
2024-03-26T01:14:18.591Z,191.07
2024-03-26T01:15:18.643Z,191.07
2024-03-26T01:16:18.757Z,190.78
2024-03-26T01:17:18.861Z,190.49
2024-03-26T01:18:18.958Z,190.48
2024-03-26T01:19:19.041Z,190.90
2024-03-26T01:20:19.208Z,191.07
2024-03-26T01:21:21.231Z,191.61
2024-03-26T01:22:19.234Z,192.11
2024-03-26T01:23:19.247Z,191.57
2024-03-26T01:24:19.234Z,191.18
2024-03-26T01:25:19.260Z,191.31
2024-03-26T01:26:19.248Z,190.99
2024-03-26T01:27:19.238Z,190.67
2024-03-26T01:28:19.245Z,190.14
2024-03-26T01:29:19.296Z,191.02
2024-03-26T01:30:19.322Z,191.43
2024-03-26T01:31:19.287Z,191.12
2024-03-26T01:32:19.284Z,190.75
2024-03-26T01:33:19.254Z,191.37
2024-03-26T01:34:19.258Z,190.39
2024-03-26T01:35:19.317Z,191.60
2024-03-26T01:36:19.304Z,191.06
2024-03-26T01:37:19.278Z,190.40
2024-03-26T01:38:19.357Z,191.14
2024-03-26T01:39:19.312Z,191.05
2024-03-26T01:40:19.339Z,191.08
2024-03-26T01:41:19.335Z,189.77
2024-03-26T01:42:19.351Z,189.83
2024-03-26T01:43:19.368Z,191.58
2024-03-26T01:44:19.359Z,190.51
2024-03-26T01:45:19.331Z,190.16
2024-03-26T01:46:19.377Z,189.68
2024-03-26T01:47:19.344Z,189.91
2024-03-26T01:48:19.346Z,189.86
2024-03-26T01:49:19.327Z,189.16
2024-03-26T01:50:19.459Z,190.11
2024-03-26T01:51:19.368Z,189.24
2024-03-26T01:52:19.382Z,189.85
2024-03-26T01:53:19.366Z,190.34
2024-03-26T01:54:19.412Z,189.42
2024-03-26T01:55:19.498Z,189.21
2024-03-26T01:56:19.617Z,189.30
2024-03-26T01:57:19.679Z,189.85
2024-03-26T01:58:19.815Z,189.64
2024-03-26T01:59:19.900Z,189.58
2024-03-26T02:00:20.025Z,189.39
2024-03-26T02:01:20.104Z,191.06
2024-03-26T02:02:20.198Z,189.07
2024-03-26T02:03:20.289Z,189.05
2024-03-26T02:04:20.386Z,191.07
2024-03-26T02:05:20.509Z,189.48
2024-03-26T02:06:20.558Z,189.67
2024-03-26T02:07:20.678Z,189.61
2024-03-26T02:08:20.764Z,190.11
2024-03-26T02:09:20.897Z,189.57
2024-03-26T02:10:21.001Z,189.73
2024-03-26T02:11:21.068Z,189.55
2024-03-26T02:12:21.153Z,189.10
2024-03-26T02:13:21.264Z,189.74
2024-03-26T02:14:21.371Z,188.88
2024-03-26T02:15:21.459Z,188.81
2024-03-26T02:16:21.552Z,189.11
2024-03-26T02:17:21.670Z,188.22
2024-03-26T02:18:21.749Z,189.16
2024-03-26T02:19:21.862Z,188.29
2024-03-26T02:20:21.966Z,188.43
2024-03-26T02:21:22.083Z,188.00
2024-03-26T02:22:22.161Z,188.13
2024-03-26T02:23:22.270Z,189.00
2024-03-26T02:24:22.366Z,188.54
2024-03-26T02:25:22.447Z,188.29
2024-03-26T02:26:22.561Z,187.95
2024-03-26T02:27:22.654Z,188.23
2024-03-26T02:28:22.739Z,188.24
2024-03-26T02:29:22.844Z,187.71
2024-03-26T02:30:22.986Z,187.95
2024-03-26T02:31:23.030Z,187.61
2024-03-26T02:32:23.129Z,187.75
2024-03-26T02:33:23.230Z,187.69
2024-03-26T02:34:23.320Z,188.16
2024-03-26T02:35:23.411Z,187.50
2024-03-26T02:36:23.520Z,188.01
2024-03-26T02:37:23.603Z,187.31
2024-03-26T02:38:23.717Z,187.83
2024-03-26T02:39:23.800Z,188.08
2024-03-26T02:40:23.908Z,187.31
2024-03-26T02:41:24.014Z,187.63
2024-03-26T02:42:24.128Z,188.07
2024-03-26T02:43:24.244Z,187.82
2024-03-26T02:44:24.304Z,187.72
2024-03-26T02:45:24.436Z,187.25
2024-03-26T02:46:24.533Z,187.41
2024-03-26T02:47:24.639Z,186.99
2024-03-26T02:48:24.706Z,187.79
2024-03-26T02:49:24.798Z,187.38
2024-03-26T02:50:24.901Z,186.36
2024-03-26T02:51:24.997Z,186.24
2024-03-26T02:52:25.075Z,186.46
2024-03-26T02:53:25.187Z,186.93
2024-03-26T02:54:25.268Z,186.76
2024-03-26T02:55:25.379Z,184.34
2024-03-26T02:56:25.490Z,187.39
2024-03-26T02:57:25.566Z,186.56
2024-03-26T02:58:25.681Z,186.26
2024-03-26T02:59:25.761Z,186.79
2024-03-26T03:00:25.864Z,187.10
2024-03-26T03:01:25.963Z,186.05
2024-03-26T03:02:26.042Z,186.52
2024-03-26T03:03:26.123Z,187.10
2024-03-26T03:04:26.220Z,186.21
2024-03-26T03:05:26.302Z,186.14
2024-03-26T03:06:26.423Z,186.00
2024-03-26T03:07:26.489Z,186.41
2024-03-26T03:08:26.608Z,186.25
2024-03-26T03:09:26.712Z,186.05
2024-03-26T03:10:26.798Z,186.20
2024-03-26T03:11:26.903Z,185.64
2024-03-26T03:12:27.004Z,185.38
2024-03-26T03:13:27.079Z,185.59
2024-03-26T03:14:27.174Z,184.67
2024-03-26T03:15:27.282Z,184.52
2024-03-26T03:16:27.392Z,184.86
2024-03-26T03:17:27.513Z,184.50
2024-03-26T03:18:27.578Z,183.46
2024-03-26T03:19:27.664Z,185.01
2024-03-26T03:20:27.759Z,183.82
2024-03-26T03:21:27.869Z,185.09
2024-03-26T03:22:27.962Z,184.81
2024-03-26T03:23:28.073Z,183.52
2024-03-26T03:24:28.162Z,184.48
2024-03-26T03:25:28.277Z,183.95
2024-03-26T03:26:28.359Z,183.39
2024-03-26T03:27:28.445Z,184.02
2024-03-26T03:28:28.558Z,184.77
2024-03-26T03:29:28.664Z,182.44
2024-03-26T03:30:28.751Z,184.45
2024-03-26T03:31:28.823Z,183.75
2024-03-26T03:32:28.946Z,183.15
2024-03-26T03:33:29.027Z,182.50
2024-03-26T03:34:29.113Z,182.85
2024-03-26T03:35:29.220Z,183.01
2024-03-26T03:36:29.301Z,183.95
2024-03-26T03:37:29.421Z,182.57
2024-03-26T03:38:29.527Z,182.35
2024-03-26T03:39:29.636Z,182.73
2024-03-26T03:40:29.709Z,182.43
2024-03-26T03:41:29.796Z,183.23
2024-03-26T03:42:29.920Z,182.36
2024-03-26T03:43:29.993Z,182.72
2024-03-26T03:44:30.122Z,181.80
2024-03-26T03:45:30.211Z,182.36
2024-03-26T03:46:30.291Z,182.59
2024-03-26T03:47:30.394Z,181.90
2024-03-26T03:48:30.511Z,182.18
2024-03-26T03:49:30.590Z,182.07
2024-03-26T03:50:30.706Z,181.85
2024-03-26T03:51:30.807Z,181.71
2024-03-26T03:52:30.888Z,182.05
2024-03-26T03:53:30.985Z,180.60
2024-03-26T03:54:31.079Z,180.67
2024-03-26T03:55:31.326Z,180.63
2024-03-26T03:56:31.313Z,180.62
2024-03-26T03:57:31.378Z,181.66
2024-03-26T03:58:31.471Z,181.42
2024-03-26T03:59:31.582Z,180.91
2024-03-26T04:00:31.699Z,180.52
2024-03-26T04:01:31.788Z,180.71
2024-03-26T04:02:31.863Z,179.76
2024-03-26T04:03:31.977Z,180.68
2024-03-26T04:04:32.064Z,179.57
2024-03-26T04:05:32.184Z,181.23
2024-03-26T04:06:32.271Z,180.61
2024-03-26T04:07:32.359Z,180.43
2024-03-26T04:08:32.470Z,180.45
2024-03-26T04:09:32.574Z,181.27
2024-03-26T04:10:32.653Z,179.65
2024-03-26T04:11:32.762Z,179.24
2024-03-26T04:12:32.855Z,180.59
2024-03-26T04:13:32.973Z,179.95
2024-03-26T04:14:33.051Z,179.98
2024-03-26T04:15:33.131Z,179.10
2024-03-26T04:16:33.235Z,179.02
2024-03-26T04:17:33.353Z,179.79
2024-03-26T04:18:35.333Z,179.64
2024-03-26T04:19:33.432Z,179.21
2024-03-26T04:20:33.451Z,178.84
2024-03-26T04:21:33.453Z,179.28
2024-03-26T04:22:33.469Z,179.45
2024-03-26T04:23:33.457Z,178.77
2024-03-26T04:24:33.468Z,178.54
2024-03-26T04:25:33.468Z,179.27
2024-03-26T04:26:33.450Z,178.75
2024-03-26T04:27:33.442Z,178.75
2024-03-26T04:28:33.458Z,178.45
2024-03-26T04:29:33.488Z,177.39
2024-03-26T04:30:33.489Z,178.10
2024-03-26T04:31:33.487Z,177.23
2024-03-26T04:32:33.505Z,177.81
2024-03-26T04:33:33.481Z,177.28
2024-03-26T04:34:33.454Z,177.80
2024-03-26T04:35:33.474Z,178.60
2024-03-26T04:36:33.480Z,178.82
2024-03-26T04:37:33.566Z,177.92
2024-03-26T04:38:33.461Z,177.48
2024-03-26T04:39:33.467Z,177.76
2024-03-26T04:40:33.479Z,177.43
2024-03-26T04:41:33.474Z,177.38
2024-03-26T04:42:33.491Z,177.03
2024-03-26T04:43:33.499Z,177.92
2024-03-26T04:44:40.778Z,50.00
2024-03-26T04:45:40.787Z,50.00
2024-03-26T04:46:40.783Z,50.00
2024-03-26T04:47:40.784Z,50.00
2024-03-26T04:48:40.798Z,50.00
2024-03-26T04:49:40.799Z,51.09
2024-03-26T04:50:40.767Z,51.18
2024-03-26T04:51:40.783Z,50.18
2024-03-26T04:52:40.784Z,51.35
2024-03-26T04:53:40.887Z,51.70
2024-03-26T04:54:40.780Z,50.58
2024-03-26T04:55:40.785Z,50.46
2024-03-26T04:56:40.782Z,52.88
2024-03-26T04:57:40.825Z,51.39
2024-03-26T04:58:40.831Z,50.66
2024-03-26T04:59:40.846Z,51.12
2024-03-26T05:00:40.836Z,52.47
2024-03-26T05:01:40.846Z,52.36
2024-03-26T05:02:40.831Z,52.50
2024-03-26T05:03:40.831Z,50.21
2024-03-26T05:04:40.834Z,50.00
2024-03-26T05:05:40.842Z,51.02
2024-03-26T05:06:40.853Z,53.17
2024-03-26T05:07:40.860Z,52.56
2024-03-26T05:08:40.833Z,50.82
2024-03-26T05:09:40.846Z,53.57
2024-03-26T05:10:40.828Z,50.86
2024-03-26T05:11:40.855Z,52.39
2024-03-26T05:12:40.859Z,50.14
2024-03-26T05:13:40.854Z,52.24
2024-03-26T05:14:40.880Z,50.55
2024-03-26T05:15:40.927Z,52.62
2024-03-26T05:16:40.994Z,50.44
2024-03-26T05:17:41.069Z,50.92
2024-03-26T05:18:41.144Z,51.78
2024-03-26T05:19:41.227Z,53.19
2024-03-26T05:20:41.300Z,50.00
2024-03-26T05:21:41.417Z,50.98
2024-03-26T05:22:41.472Z,52.03
2024-03-26T05:23:41.565Z,51.62
2024-03-26T05:24:41.634Z,51.98
2024-03-26T05:25:41.692Z,51.17
2024-03-26T05:26:41.778Z,51.46
2024-03-26T05:27:41.849Z,52.86
2024-03-26T05:28:41.917Z,52.67
2024-03-26T05:29:42.006Z,50.70
2024-03-26T05:30:42.080Z,50.13
2024-03-26T05:31:42.155Z,51.21
2024-03-26T05:32:42.247Z,50.51
2024-03-26T05:33:42.337Z,52.49
2024-03-26T05:34:42.418Z,52.51
2024-03-26T05:35:42.479Z,51.79
2024-03-26T05:36:42.578Z,52.73
2024-03-26T05:37:42.640Z,52.38
2024-03-26T05:38:42.721Z,50.93
2024-03-26T05:39:42.794Z,51.11
2024-03-26T05:40:42.872Z,52.84
2024-03-26T05:41:42.961Z,53.63
2024-03-26T05:42:43.024Z,52.23
2024-03-26T05:43:43.088Z,52.70
2024-03-26T05:44:43.176Z,51.38
2024-03-26T05:45:43.285Z,52.27
2024-03-26T05:46:43.346Z,51.74
2024-03-26T05:47:43.420Z,51.48
2024-03-26T05:48:43.495Z,51.61
2024-03-26T05:49:43.545Z,50.65
2024-03-26T05:50:43.617Z,51.89
2024-03-26T05:51:43.700Z,54.07
2024-03-26T05:52:43.803Z,52.82
2024-03-26T05:53:43.893Z,53.49
2024-03-26T05:54:43.952Z,55.01
2024-03-26T05:55:44.040Z,52.19
2024-03-26T05:56:44.110Z,51.73
2024-03-26T05:57:44.170Z,52.35
2024-03-26T05:58:44.268Z,53.38
2024-03-26T05:59:44.317Z,51.71
2024-03-26T06:01:06.914Z,51.10
2024-03-26T06:01:44.544Z,51.49
2024-03-26T06:02:44.403Z,52.78
2024-03-26T06:03:45.943Z,51.56
2024-03-26T06:04:44.436Z,52.97
2024-03-26T06:05:44.431Z,54.40
2024-03-26T06:06:44.414Z,56.05
2024-03-26T06:07:44.420Z,56.46
2024-03-26T06:08:44.417Z,56.47
2024-03-26T06:09:44.430Z,53.26
2024-03-26T06:10:44.450Z,55.64
2024-03-26T06:11:44.523Z,53.77
2024-03-26T06:12:44.595Z,53.43
2024-03-26T06:13:44.662Z,54.02
2024-03-26T06:14:44.746Z,55.00
2024-03-26T06:15:44.817Z,51.98
2024-03-26T06:16:44.877Z,55.95
2024-03-26T06:17:44.976Z,56.12
2024-03-26T06:18:45.013Z,57.28
2024-03-26T06:19:45.107Z,59.55
2024-03-26T06:20:45.181Z,59.85
2024-03-26T06:21:45.234Z,60.02
2024-03-26T06:22:45.285Z,63.13
2024-03-26T06:23:45.355Z,62.16
2024-03-26T06:24:45.458Z,65.37
2024-03-26T06:25:45.539Z,63.80
2024-03-26T06:26:45.640Z,68.51
2024-03-26T06:27:45.731Z,68.40
2024-03-26T06:28:45.856Z,71.49
2024-03-26T06:29:45.833Z,71.59
2024-03-26T06:30:45.957Z,74.89
2024-03-26T06:31:45.948Z,78.10
2024-03-26T06:32:46.024Z,78.05
2024-03-26T06:33:46.111Z,77.49
2024-03-26T06:34:46.178Z,79.52
2024-03-26T06:35:46.222Z,80.85
2024-03-26T06:36:46.291Z,82.93
2024-03-26T06:37:46.393Z,85.57
2024-03-26T06:38:47.882Z,85.20
2024-03-26T06:39:46.523Z,86.32
2024-03-26T06:40:46.553Z,90.02
2024-03-26T06:41:46.628Z,89.48
2024-03-26T06:42:46.754Z,91.58
2024-03-26T06:43:46.796Z,91.34
2024-03-26T06:44:46.875Z,94.46
2024-03-26T06:46:09.451Z,94.13
2024-03-26T06:46:46.944Z,94.53
2024-03-26T06:47:46.968Z,96.25
2024-03-26T06:48:46.934Z,97.96
2024-03-26T06:49:46.948Z,101.47
2024-03-26T06:50:46.955Z,102.38
2024-03-26T06:51:46.979Z,105.52
2024-03-26T06:52:46.935Z,103.86
2024-03-26T06:53:46.970Z,103.14
2024-03-26T06:54:46.988Z,104.81
2024-03-26T06:55:46.965Z,105.17
2024-03-26T06:56:47.004Z,104.26
2024-03-26T06:57:47.025Z,105.10
2024-03-26T06:58:47.026Z,102.67
2024-03-26T06:59:47.020Z,103.32
2024-03-26T07:00:47.064Z,106.79
2024-03-26T07:01:47.024Z,104.56
2024-03-26T07:02:47.015Z,102.76
2024-03-26T07:03:47.041Z,105.55
2024-03-26T07:04:47.039Z,106.33
2024-03-26T07:05:47.002Z,104.90
2024-03-26T07:06:47.010Z,103.41
2024-03-26T07:07:47.003Z,106.18
2024-03-26T07:08:47.023Z,104.68
2024-03-26T07:09:47.021Z,103.77
2024-03-26T07:10:47.035Z,104.76
2024-03-26T07:11:47.027Z,106.96
2024-03-26T07:12:47.019Z,104.39
2024-03-26T07:13:47.039Z,108.98
2024-03-26T07:14:47.090Z,107.80
2024-03-26T07:15:47.076Z,105.52
2024-03-26T07:16:47.134Z,107.30
2024-03-26T07:17:47.260Z,106.37
2024-03-26T07:18:48.538Z,107.00
2024-03-26T07:19:47.296Z,106.96
2024-03-26T07:20:47.298Z,107.50
2024-03-26T07:21:47.302Z,107.16
2024-03-26T07:22:47.320Z,106.66
2024-03-26T07:23:47.318Z,107.60
2024-03-26T07:24:47.332Z,106.96
2024-03-26T07:25:47.328Z,108.07
2024-03-26T07:26:47.329Z,108.76
2024-03-26T07:27:47.334Z,107.24
2024-03-26T07:28:47.336Z,107.86
2024-03-26T07:29:47.324Z,108.43
2024-03-26T07:30:47.308Z,107.30
2024-03-26T07:31:47.311Z,107.93
2024-03-26T07:32:47.353Z,107.94
2024-03-26T07:33:47.361Z,107.08
2024-03-26T07:34:47.307Z,109.54
2024-03-26T07:35:47.338Z,110.10
2024-03-26T07:36:47.393Z,110.83
2024-03-26T07:37:47.317Z,110.11
2024-03-26T07:38:47.336Z,110.09
2024-03-26T07:39:47.383Z,109.41
2024-03-26T07:40:47.350Z,109.87
2024-03-26T07:41:48.002Z,110.67
2024-03-26T07:42:47.394Z,110.61
2024-03-26T07:43:47.369Z,111.46
2024-03-26T07:44:47.396Z,111.36
2024-03-26T07:45:47.371Z,111.24
2024-03-26T07:46:47.390Z,113.27
2024-03-26T07:47:47.392Z,111.20
2024-03-26T07:48:47.393Z,112.15
2024-03-26T07:49:47.454Z,111.54
2024-03-26T07:50:47.553Z,112.83
2024-03-26T07:51:47.640Z,113.04
2024-03-26T07:52:47.889Z,111.22
2024-03-26T07:53:47.854Z,111.95
2024-03-26T07:54:47.966Z,111.37
2024-03-26T07:55:48.060Z,112.46
2024-03-26T07:56:48.216Z,111.88
2024-03-26T07:57:48.289Z,111.76
2024-03-26T07:58:48.398Z,111.63
2024-03-26T07:59:48.467Z,110.44
2024-03-26T08:00:48.575Z,110.96
2024-03-26T08:01:48.705Z,111.10
2024-03-26T08:02:48.791Z,110.46
2024-03-26T08:03:48.905Z,110.04
2024-03-26T08:04:49.006Z,109.73
2024-03-26T08:05:49.146Z,107.15
2024-03-26T08:06:49.204Z,105.13
2024-03-26T08:07:49.308Z,102.68
2024-03-26T08:08:49.446Z,100.61
2024-03-26T08:09:49.551Z,97.06
2024-03-26T08:10:49.703Z,92.66
2024-03-26T08:11:49.734Z,88.99
2024-03-26T08:12:49.857Z,89.63
2024-03-26T08:13:49.947Z,92.88
2024-03-26T08:14:50.071Z,94.60
2024-03-26T08:15:50.148Z,93.71
2024-03-26T08:16:50.254Z,92.76
2024-03-26T08:17:50.393Z,90.66
2024-03-26T08:18:50.453Z,90.72
2024-03-26T08:19:50.571Z,90.36
2024-03-26T08:20:50.729Z,89.57
2024-03-26T08:21:50.773Z,89.53
2024-03-26T08:22:50.880Z,89.80
2024-03-26T08:23:50.963Z,88.68
2024-03-26T08:24:51.036Z,87.54
2024-03-26T08:25:51.152Z,88.17
2024-03-26T08:26:51.307Z,86.64
2024-03-26T08:27:51.328Z,87.91
2024-03-26T08:28:51.434Z,87.02
2024-03-26T08:29:51.561Z,85.75
2024-03-26T08:30:51.727Z,85.81
2024-03-26T08:31:51.752Z,86.32
2024-03-26T08:32:51.828Z,86.64
2024-03-26T08:33:51.917Z,84.20
2024-03-26T08:34:52.024Z,86.60
2024-03-26T08:35:52.134Z,82.38
2024-03-26T08:36:52.243Z,82.42
2024-03-26T08:37:52.320Z,81.04
2024-03-26T08:38:52.440Z,78.07
2024-03-26T08:39:52.535Z,78.69
2024-03-26T08:40:52.643Z,77.52
2024-03-26T08:41:52.752Z,77.46
2024-03-26T08:42:52.861Z,72.59
2024-03-26T08:43:52.969Z,73.24
2024-03-26T08:44:53.093Z,69.70
2024-03-26T08:45:53.204Z,69.85
2024-03-26T08:46:53.304Z,69.32
2024-03-26T08:47:53.456Z,68.80
2024-03-26T08:48:53.535Z,66.79
2024-03-26T08:49:53.631Z,63.72
2024-03-26T08:50:53.825Z,64.46
2024-03-26T08:51:53.853Z,60.28
2024-03-26T08:52:53.975Z,60.54
2024-03-26T08:53:54.052Z,60.45
2024-03-26T08:54:54.153Z,57.46
2024-03-26T08:55:54.485Z,55.28
2024-03-26T08:56:54.337Z,55.93
2024-03-26T08:57:54.463Z,55.09
2024-03-26T08:58:54.589Z,56.55
2024-03-26T08:59:54.677Z,53.96
2024-03-26T09:00:54.753Z,51.49
2024-03-26T09:01:54.901Z,52.30
2024-03-26T09:02:55.037Z,50.63
2024-03-26T09:03:55.124Z,50.86
2024-03-26T09:04:55.231Z,51.36
2024-03-26T09:05:55.350Z,50.92
2024-03-26T09:06:55.449Z,50.91
2024-03-26T09:07:55.560Z,50.39
2024-03-26T09:08:55.681Z,51.19
2024-03-26T09:09:55.780Z,50.94
2024-03-26T09:10:55.890Z,50.99
2024-03-26T09:11:56.001Z,51.40
2024-03-26T09:12:56.114Z,50.34
2024-03-26T09:13:56.215Z,51.27
2024-03-26T09:14:56.352Z,50.41
2024-03-26T09:15:56.440Z,52.35
2024-03-26T09:16:56.595Z,51.43
2024-03-26T09:17:56.646Z,50.46
2024-03-26T09:19:00.452Z,51.34
2024-03-26T09:19:56.765Z,51.39
2024-03-26T09:20:56.793Z,51.15
2024-03-26T09:21:56.793Z,47.35
2024-03-26T09:22:56.762Z,46.25
2024-03-26T09:23:56.806Z,45.69
2024-03-26T09:24:56.761Z,51.70
2024-03-26T09:25:56.808Z,51.28
2024-03-26T09:26:56.769Z,51.92
2024-03-26T09:27:56.771Z,50.29
2024-03-26T09:28:56.787Z,52.58
2024-03-26T09:29:56.833Z,50.47
2024-03-26T09:30:56.764Z,50.77
2024-03-26T09:31:56.806Z,51.01
2024-03-26T09:32:56.778Z,51.06
2024-03-26T09:33:56.794Z,50.00
2024-03-26T09:34:56.783Z,50.02
2024-03-26T09:35:56.784Z,50.61
2024-03-26T09:36:56.832Z,52.38
2024-03-26T09:37:56.940Z,51.47
2024-03-26T09:39:06.326Z,50.95
2024-03-26T09:39:58.056Z,51.00
2024-03-26T09:40:57.088Z,50.97
2024-03-26T09:41:57.095Z,51.15
2024-03-26T09:42:57.086Z,51.37
2024-03-26T09:43:57.093Z,49.33
2024-03-26T09:45:05.313Z,50.88
2024-03-26T09:45:58.101Z,50.93
2024-03-26T09:46:57.113Z,49.38
2024-03-26T09:47:57.154Z,48.26
2024-03-26T09:48:57.128Z,45.65
2024-03-26T09:49:57.131Z,45.10
2024-03-26T09:50:57.154Z,50.62
2024-03-26T09:51:57.106Z,51.02
2024-03-26T09:52:57.118Z,50.00
2024-03-26T09:53:57.198Z,51.16
2024-03-26T09:54:57.112Z,50.37
2024-03-26T09:55:57.129Z,51.05
2024-03-26T09:56:57.252Z,50.00
2024-03-26T09:57:57.344Z,51.48
2024-03-26T09:58:57.456Z,50.76
2024-03-26T09:59:57.529Z,50.16
2024-03-26T10:00:57.600Z,50.78
2024-03-26T10:01:57.713Z,50.82
2024-03-26T10:02:57.784Z,51.81
2024-03-26T10:03:57.890Z,52.25
2024-03-26T10:04:57.999Z,50.26
2024-03-26T10:05:58.079Z,51.09
2024-03-26T10:06:58.224Z,53.05
2024-03-26T10:07:58.278Z,53.77
2024-03-26T10:08:58.440Z,52.96
2024-03-26T10:09:58.501Z,51.31
2024-03-26T10:10:58.612Z,51.13
2024-03-26T10:11:58.733Z,50.00
2024-03-26T10:12:58.836Z,51.48
2024-03-26T10:13:58.912Z,51.38
2024-03-26T10:14:59.055Z,50.00
2024-03-26T10:15:59.133Z,50.60
2024-03-26T10:16:59.229Z,52.02
2024-03-26T10:17:59.329Z,51.60
2024-03-26T10:18:59.432Z,51.72
2024-03-26T10:19:59.537Z,50.61
2024-03-26T10:20:59.652Z,50.15
2024-03-26T10:22:00.342Z,50.00
2024-03-26T10:22:59.769Z,50.36
2024-03-26T10:23:59.838Z,50.19
2024-03-26T10:24:59.847Z,50.97
2024-03-26T10:25:59.879Z,51.03
2024-03-26T10:26:59.968Z,51.67
2024-03-26T10:28:00.035Z,52.92
2024-03-26T10:29:00.592Z,51.13
2024-03-26T10:30:00.351Z,50.91
2024-03-26T10:31:00.389Z,51.54
2024-03-26T10:32:00.481Z,50.07
2024-03-26T10:33:00.633Z,50.47
2024-03-26T10:34:00.707Z,50.83
2024-03-26T10:35:00.804Z,50.74
2024-03-26T10:36:00.935Z,51.95
2024-03-26T10:37:01.030Z,50.85
2024-03-26T10:38:10.390Z,51.80
2024-03-26T10:39:04.119Z,51.87
2024-03-26T10:40:01.163Z,52.01
2024-03-26T10:41:01.169Z,51.51
2024-03-26T10:42:01.202Z,51.39
2024-03-26T10:43:01.214Z,51.51
2024-03-26T10:44:01.221Z,51.36
2024-03-26T10:45:01.239Z,50.15
2024-03-26T10:46:07.920Z,50.00
2024-03-26T10:47:02.217Z,50.19
2024-03-26T10:48:01.230Z,50.53
2024-03-26T10:49:01.763Z,50.61
2024-03-26T10:50:01.268Z,50.75
2024-03-26T10:51:01.272Z,50.88
2024-03-26T10:52:01.234Z,51.35
2024-03-26T10:53:01.245Z,51.89
2024-03-26T10:54:01.241Z,52.43
2024-03-26T10:55:01.245Z,51.08
2024-03-26T10:56:01.319Z,50.23
2024-03-26T10:57:01.453Z,53.16
2024-03-26T10:58:01.545Z,50.00
2024-03-26T10:59:01.660Z,53.43
2024-03-26T11:00:01.779Z,51.93
2024-03-26T11:01:01.871Z,52.28
2024-03-26T11:02:02.001Z,51.20
2024-03-26T11:03:02.123Z,52.91
2024-03-26T11:04:02.200Z,52.27
2024-03-26T11:05:02.318Z,50.09
2024-03-26T11:06:02.447Z,52.81
2024-03-26T11:07:02.534Z,51.97
2024-03-26T11:08:02.653Z,54.99
2024-03-26T11:09:02.808Z,53.34
2024-03-26T11:10:02.860Z,54.06
2024-03-26T11:11:02.985Z,53.29
2024-03-26T11:12:03.091Z,52.96
2024-03-26T11:13:03.160Z,51.25
2024-03-26T11:14:03.266Z,51.36
2024-03-26T11:15:03.404Z,50.98
2024-03-26T11:16:04.171Z,53.25
2024-03-26T11:17:03.563Z,52.88
2024-03-26T11:18:03.603Z,53.50
2024-03-26T11:19:03.685Z,53.66
2024-03-26T11:20:03.653Z,53.61
2024-03-26T11:21:03.703Z,51.90
2024-03-26T11:22:03.727Z,50.93
2024-03-26T11:23:03.799Z,52.18
2024-03-26T11:24:03.953Z,53.16
2024-03-26T11:25:04.005Z,53.68
2024-03-26T11:26:04.089Z,53.30
2024-03-26T11:27:07.201Z,54.84
2024-03-26T11:28:04.231Z,54.91
2024-03-26T11:29:04.258Z,54.98
2024-03-26T11:30:04.270Z,54.89
2024-03-26T11:31:04.226Z,53.87
2024-03-26T11:32:04.235Z,55.22
2024-03-26T11:33:04.281Z,54.58
2024-03-26T11:34:04.263Z,53.42
2024-03-26T11:35:04.254Z,53.44
2024-03-26T11:36:04.323Z,52.62
2024-03-26T11:37:04.248Z,50.33
2024-03-26T11:38:04.274Z,52.96
2024-03-26T11:39:04.266Z,50.92
2024-03-26T11:40:04.245Z,52.51
2024-03-26T11:41:05.988Z,53.22
2024-03-26T11:42:04.321Z,53.83
2024-03-26T11:43:04.274Z,53.13
2024-03-26T11:44:04.279Z,51.75
2024-03-26T11:45:04.313Z,51.50
2024-03-26T11:46:04.317Z,51.25
2024-03-26T11:47:04.281Z,51.86
2024-03-26T11:48:04.359Z,50.44
2024-03-26T11:49:04.295Z,50.99
2024-03-26T11:50:04.291Z,50.91
2024-03-26T11:51:04.316Z,50.00
2024-03-26T11:52:04.313Z,50.96
2024-03-26T11:53:04.291Z,50.57
2024-03-26T11:54:04.300Z,50.00
2024-03-26T11:55:04.314Z,51.27
2024-03-26T11:56:04.314Z,51.26
2024-03-26T11:57:04.329Z,52.62
2024-03-26T11:58:04.307Z,51.64
2024-03-26T11:59:04.299Z,51.41
2024-03-26T12:00:04.314Z,52.07
2024-03-26T12:01:04.304Z,51.58
2024-03-26T12:02:04.372Z,50.46
2024-03-26T12:03:04.370Z,50.00
2024-03-26T12:04:04.356Z,52.82
2024-03-26T12:05:04.351Z,51.68
2024-03-26T12:06:04.400Z,50.02
2024-03-26T12:07:04.323Z,52.66
2024-03-26T12:08:04.331Z,52.46
2024-03-26T12:09:04.339Z,50.31
2024-03-26T12:10:04.338Z,50.90
2024-03-26T12:11:04.332Z,52.28
2024-03-26T12:12:04.335Z,52.16
2024-03-26T12:13:04.326Z,50.92
2024-03-26T12:14:04.367Z,52.52
2024-03-26T12:15:04.424Z,50.68
2024-03-26T12:16:04.520Z,51.56
2024-03-26T12:17:04.638Z,52.57
2024-03-26T12:18:04.732Z,51.00
2024-03-26T12:19:04.818Z,50.92
2024-03-26T12:20:04.943Z,50.99
2024-03-26T12:21:05.060Z,51.75
2024-03-26T12:22:07.587Z,52.09
2024-03-26T12:23:05.144Z,51.85
2024-03-26T12:24:05.170Z,50.39
2024-03-26T12:25:05.147Z,50.71
2024-03-26T12:26:05.146Z,50.69
2024-03-26T12:27:05.202Z,51.40
2024-03-26T12:28:05.182Z,50.58
2024-03-26T12:29:05.163Z,53.08
2024-03-26T12:30:05.201Z,51.20
2024-03-26T12:31:05.193Z,50.13
2024-03-26T12:32:05.196Z,51.79
2024-03-26T12:33:05.213Z,52.47
2024-03-26T12:34:05.219Z,51.58
2024-03-26T12:35:05.161Z,50.00
2024-03-26T12:36:05.176Z,51.04
2024-03-26T12:37:05.177Z,50.30
2024-03-26T12:38:05.184Z,51.04
2024-03-26T12:39:05.207Z,50.09
2024-03-26T12:40:05.202Z,51.91
2024-03-26T12:41:05.205Z,52.47