createdAt,value
2023-01-05T00:02:24.543Z,96367.72
2023-01-05T00:05:21.553Z,96379.50
2023-01-05T00:08:18.316Z,96369.28
2023-01-05T00:11:34.517Z,96362.22
2023-01-05T00:14:51.509Z,96366.81
2023-01-05T00:18:06.861Z,96371.25
2023-01-05T00:21:22.339Z,96373.72
2023-01-05T00:24:19.084Z,96356.72
2023-01-05T00:27:15.821Z,96370.53
2023-01-05T00:30:14.499Z,96367.16
2023-01-05T00:33:13.253Z,96353.25
2023-01-05T00:36:10.994Z,96350.88
2023-01-05T00:39:07.741Z,96348.31
2023-01-05T00:42:04.481Z,96340.44
2023-01-05T00:45:01.232Z,96325.13
2023-01-05T00:47:57.995Z,96326.63
2023-01-05T00:50:54.775Z,96317.22
2023-01-05T00:53:51.505Z,96315.84
2023-01-05T00:56:51.017Z,96305.91
2023-01-05T00:59:47.751Z,96306.69
2023-01-05T01:02:44.506Z,96298.47
2023-01-05T01:05:41.321Z,96312.50
2023-01-05T01:08:38.078Z,96317.25
2023-01-05T01:11:34.946Z,96312.16
2023-01-05T01:14:31.728Z,96309.78
2023-01-05T01:17:28.487Z,96304.63
2023-01-05T01:20:25.221Z,96312.03
2023-01-05T01:23:21.941Z,96328.13
2023-01-05T01:26:18.803Z,96342.97
2023-01-05T01:29:18.676Z,96339.63
2023-01-05T01:32:15.394Z,96328.38
2023-01-05T01:35:12.178Z,96326.53
2023-01-05T01:38:08.899Z,96321.78
2023-01-05T01:41:05.800Z,96330.75
2023-01-05T01:44:02.549Z,96327.13
2023-01-05T01:46:59.367Z,96327.34
2023-01-05T01:49:57.373Z,96335.72
2023-01-05T01:52:58.502Z,96335.63
2023-01-05T01:55:57.857Z,96328.31
2023-01-05T01:58:54.675Z,96329.84
2023-01-05T02:01:54.844Z,96309.81
2023-01-05T02:04:51.812Z,96318.63
2023-01-05T02:07:48.959Z,96319.31
2023-01-05T02:11:15.312Z,96319.53
2023-01-05T02:14:27.267Z,96311.41
2023-01-05T02:17:38.776Z,96306.00
2023-01-05T02:20:51.121Z,96318.03
2023-01-05T02:24:29.435Z,96309.81
2023-01-05T02:27:43.264Z,96329.22
2023-01-05T02:30:51.270Z,96322.38
2023-01-05T02:34:09.561Z,96324.19
2023-01-05T02:37:37.176Z,96337.72
2023-01-05T02:40:41.821Z,96331.47
2023-01-05T02:43:38.650Z,96325.44
2023-01-05T02:46:35.421Z,96329.59
2023-01-05T02:49:38.113Z,96317.88
2023-01-05T02:52:44.407Z,96324.19
2023-01-05T02:55:57.486Z,96311.31
2023-01-05T02:59:02.933Z,96319.13
2023-01-05T03:02:04.581Z,96331.28
2023-01-05T03:05:11.304Z,96316.97
2023-01-05T03:08:09.082Z,96318.53
2023-01-05T03:11:27.335Z,96323.84
2023-01-05T03:14:28.987Z,96331.16
2023-01-05T03:17:31.070Z,96326.03
2023-01-05T03:20:29.987Z,96320.38
2023-01-05T03:23:45.248Z,96329.84
2023-01-05T03:27:01.720Z,96324.03
2023-01-05T03:30:16.960Z,96333.91
2023-01-05T03:34:24.804Z,96342.97
2023-01-05T03:37:33.037Z,96340.53
2023-01-05T03:40:33.123Z,96340.88
2023-01-05T03:43:32.928Z,96337.84
2023-01-05T03:46:29.733Z,96327.75
2023-01-05T03:49:26.519Z,96326.38
2023-01-05T03:52:23.299Z,96343.59
2023-01-05T03:55:20.050Z,96342.28
2023-01-05T03:58:16.820Z,96339.31
2023-01-05T04:01:13.631Z,96330.34
2023-01-05T04:04:10.463Z,96327.84
2023-01-05T04:07:07.620Z,96333.31
2023-01-05T04:10:05.244Z,96351.56
2023-01-05T04:13:01.982Z,96349.84
2023-01-05T04:15:58.813Z,96334.03
2023-01-05T04:18:55.590Z,96328.50
2023-01-05T04:21:52.314Z,96343.38
2023-01-05T04:24:49.132Z,96348.19
2023-01-05T04:27:45.872Z,96354.38
2023-01-05T04:30:45.675Z,96360.66
2023-01-05T04:33:45.280Z,96363.09
2023-01-05T04:36:42.172Z,96363.09
2023-01-05T04:39:38.932Z,96367.28
2023-01-05T04:42:35.664Z,96366.13
2023-01-05T04:45:32.803Z,96365.06
2023-01-05T04:48:31.797Z,96373.22
2023-01-05T04:51:28.602Z,96380.25
2023-01-05T04:54:25.341Z,96373.34
2023-01-05T04:57:22.087Z,96376.81
2023-01-05T05:00:18.842Z,96377.22
2023-01-05T05:03:15.632Z,96367.78
2023-01-05T05:06:12.512Z,96380.97
2023-01-05T05:09:09.641Z,96388.63
2023-01-05T05:12:06.887Z,96386.44
2023-01-05T05:15:03.928Z,96393.59
2023-01-05T05:18:04.251Z,96395.59
2023-01-05T05:21:05.952Z,96400.88
2023-01-05T05:24:02.720Z,96409.44
2023-01-05T05:26:59.535Z,96401.94
2023-01-05T05:29:56.572Z,96415.13
2023-01-05T05:32:53.581Z,96402.97
2023-01-05T05:35:50.523Z,96421.69
2023-01-05T05:38:47.392Z,96414.50
2023-01-05T05:41:44.202Z,96418.44
2023-01-05T05:44:40.978Z,96419.81
2023-01-05T05:47:37.732Z,96414.94
2023-01-05T05:50:34.517Z,96422.84
2023-01-05T05:53:31.342Z,96427.63
2023-01-05T05:56:28.176Z,96428.19
2023-01-05T05:59:25.240Z,96435.31
2023-01-05T06:02:22.363Z,96443.09
2023-01-05T06:05:19.150Z,96447.63
2023-01-05T06:08:15.891Z,96447.38
2023-01-05T06:11:12.695Z,96452.16
2023-01-05T06:14:09.940Z,96456.22
2023-01-05T06:17:06.703Z,96462.63
2023-01-05T06:20:04.353Z,96463.41
2023-01-05T06:23:01.411Z,96465.88
2023-01-05T06:25:58.450Z,96462.69
2023-01-05T06:28:55.229Z,96458.66
2023-01-05T06:31:51.997Z,96474.13
2023-01-05T06:34:48.860Z,96465.63
2023-01-05T06:37:45.632Z,96467.50
2023-01-05T06:40:44.494Z,96478.47
2023-01-05T06:43:41.274Z,96485.63
2023-01-05T06:46:38.422Z,96483.75
2023-01-05T06:49:35.381Z,96487.41
2023-01-05T06:52:36.603Z,96492.78
2023-01-05T06:55:33.371Z,96500.25
2023-01-05T06:58:30.489Z,96505.28
2023-01-05T07:01:27.337Z,96502.63
2023-01-05T07:04:24.263Z,96512.19
2023-01-05T07:07:21.025Z,96518.59
2023-01-05T07:10:17.808Z,96532.44
2023-01-05T07:13:14.547Z,96530.84
2023-01-05T07:16:11.384Z,96541.53
2023-01-05T07:19:08.165Z,96538.06
2023-01-05T07:22:05.240Z,96538.09
2023-01-05T07:25:02.035Z,96547.63
2023-01-05T07:27:58.884Z,96545.59
2023-01-05T07:30:55.817Z,96544.53
2023-01-05T07:33:52.586Z,96549.81
2023-01-05T07:36:49.940Z,96557.59
2023-01-05T07:39:46.682Z,96560.41
2023-01-05T07:42:43.560Z,96570.56
2023-01-05T07:45:40.410Z,96568.47
2023-01-05T07:48:37.180Z,96578.34
2023-01-05T07:51:37.038Z,96572.22
2023-01-05T07:54:34.055Z,96571.13
2023-01-05T07:57:31.044Z,96566.59
2023-01-05T08:00:27.834Z,96573.78
2023-01-05T08:03:24.609Z,96573.28
2023-01-05T08:06:21.719Z,96574.38
2023-01-05T08:09:36.791Z,96585.53
2023-01-05T08:12:33.554Z,96586.34
2023-01-05T08:15:30.294Z,96581.59
2023-01-05T08:18:27.904Z,96582.41
2023-01-05T08:21:24.777Z,96597.63
2023-01-05T08:24:21.575Z,96603.28
2023-01-05T08:27:18.394Z,96612.44
2023-01-05T08:30:15.170Z,96612.00
2023-01-05T08:33:11.927Z,96629.16
2023-01-05T08:36:10.683Z,96627.00
2023-01-05T08:39:09.746Z,96637.19
2023-01-05T08:42:06.499Z,96633.50
2023-01-05T08:45:04.506Z,96645.81
2023-01-05T08:48:02.093Z,96650.16
2023-01-05T08:51:03.876Z,96644.84
2023-01-05T08:54:00.697Z,96657.91
2023-01-05T08:56:57.466Z,96645.34
2023-01-05T08:59:54.200Z,96652.81
2023-01-05T09:02:51.082Z,96659.31
2023-01-05T09:05:47.967Z,96660.31
2023-01-05T09:08:45.447Z,96657.91
2023-01-05T09:11:42.203Z,96667.25
2023-01-05T09:14:39.015Z,96669.38
2023-01-05T09:17:38.605Z,96673.16
2023-01-05T09:20:39.791Z,96692.41
2023-01-05T09:23:37.775Z,96679.88
2023-01-05T09:26:34.581Z,96679.03
2023-01-05T09:29:31.487Z,96680.88
2023-01-05T09:32:28.243Z,96689.09
2023-01-05T09:35:25.327Z,96693.41
2023-01-05T09:38:23.432Z,96701.91
2023-01-05T09:41:27.205Z,96693.63
2023-01-05T09:44:39.061Z,96692.53
2023-01-05T09:47:41.370Z,96696.72
2023-01-05T09:50:38.143Z,96698.09
2023-01-05T09:53:35.218Z,96698.38
2023-01-05T09:57:08.624Z,96698.59
2023-01-05T10:00:05.233Z,96694.34
2023-01-05T10:03:06.441Z,96693.28
2023-01-05T10:06:03.569Z,96687.94
2023-01-05T10:09:00.845Z,96695.41
2023-01-05T10:12:28.555Z,96691.66
2023-01-05T10:15:26.887Z,96687.09
2023-01-05T10:18:29.571Z,96696.59
2023-01-05T10:22:17.241Z,96699.78
2023-01-05T10:25:32.419Z,96688.63
2023-01-05T10:28:56.763Z,96695.75
2023-01-05T10:32:08.680Z,96704.22
2023-01-05T10:38:57.148Z,96711.84
2023-01-05T10:42:15.363Z,96724.03
2023-01-05T10:45:15.338Z,96721.41
2023-01-05T10:48:19.278Z,96730.50
2023-01-05T10:51:16.033Z,96731.53
2023-01-05T10:54:44.841Z,96726.66
2023-01-05T10:57:42.402Z,96721.81
2023-01-05T11:00:41.941Z,96713.59
2023-01-05T11:04:24.356Z,96720.44
2023-01-05T11:07:05.829Z,96721.25
2023-01-05T11:10:02.634Z,96718.94
2023-01-05T11:13:05.791Z,96732.78
2023-01-05T11:16:14.141Z,96731.91
2023-01-05T11:19:17.032Z,96744.44
2023-01-05T11:22:38.632Z,96759.91
2023-01-05T11:25:35.958Z,96749.84
2023-01-05T11:28:35.051Z,96750.06
2023-01-05T11:31:43.586Z,96755.38
2023-01-05T11:34:49.076Z,96747.81
2023-01-05T11:37:46.064Z,96739.56
2023-01-05T11:40:43.507Z,96755.34
2023-01-05T11:43:40.310Z,96753.69
2023-01-05T11:46:43.086Z,96748.34
2023-01-05T11:49:39.889Z,96748.09
2023-01-05T11:52:45.449Z,96746.72
2023-01-05T11:55:42.377Z,96747.88
2023-01-05T11:58:44.507Z,96757.44
2023-01-05T12:01:56.869Z,96748.00
2023-01-05T12:05:23.182Z,96761.88
2023-01-05T12:08:51.803Z,96754.22
2023-01-05T12:11:54.680Z,96747.06
2023-01-05T12:15:26.058Z,96765.22
2023-01-05T12:18:36.109Z,96767.00
2023-01-05T12:21:45.963Z,96762.50
2023-01-05T12:25:05.605Z,96773.13
2023-01-05T12:28:35.475Z,96768.03
2023-01-05T12:35:52.741Z,96777.88
2023-01-05T12:39:25.665Z,96778.44
2023-01-05T12:42:47.378Z,96784.22
2023-01-05T12:46:06.073Z,96784.59
2023-01-05T12:49:12.869Z,96778.31
2023-01-05T12:52:33.029Z,96785.22
2023-01-05T12:55:36.802Z,96789.16
2023-01-05T12:58:39.407Z,96793.50
2023-01-05T13:01:42.883Z,96781.84
2023-01-05T13:04:56.722Z,96782.91
2023-01-05T13:08:23.741Z,96798.09
2023-01-05T13:12:00.936Z,96794.50
2023-01-05T13:15:29.484Z,96784.34
2023-01-05T13:18:26.810Z,96789.75
2023-01-05T13:21:24.185Z,96782.53
2023-01-05T13:24:28.152Z,96789.66
2023-01-05T13:27:26.214Z,96791.25
2023-01-05T13:30:31.253Z,96796.28
2023-01-05T13:33:46.877Z,96795.38
2023-01-05T13:37:06.120Z,96796.56
2023-01-05T13:40:28.881Z,96790.59
2023-01-05T13:43:45.015Z,96796.28
2023-01-05T13:47:27.180Z,96802.69
2023-01-05T13:50:48.051Z,96803.34
2023-01-05T13:53:45.796Z,96809.19
2023-01-05T13:56:42.840Z,96801.16
2023-01-05T13:59:48.883Z,96808.31
2023-01-05T14:03:02.459Z,96814.16
2023-01-05T14:06:02.507Z,96821.09
2023-01-05T14:09:26.882Z,96822.13
2023-01-05T14:12:26.564Z,96835.56
2023-01-05T14:15:32.006Z,96822.94
2023-01-05T14:18:51.437Z,96833.97
2023-01-05T14:21:54.551Z,96833.88
2023-01-05T14:24:52.415Z,96839.75
2023-01-05T14:28:35.516Z,96840.91
2023-01-05T14:31:37.834Z,96859.22
2023-01-05T14:34:34.671Z,96842.69
2023-01-05T14:37:41.198Z,96847.28
2023-01-05T14:40:46.840Z,96856.53
2023-01-05T14:43:43.651Z,96867.78
2023-01-05T14:46:54.545Z,96862.44
2023-01-05T14:50:03.685Z,96871.59
2023-01-05T14:53:06.691Z,96875.63
2023-01-05T14:56:03.782Z,96880.97
2023-01-05T14:59:30.783Z,96883.66
2023-01-05T15:02:31.063Z,96886.06
2023-01-05T15:05:28.865Z,96894.59
2023-01-05T15:08:42.338Z,96897.53
2023-01-05T15:11:59.777Z,96895.72
2023-01-05T15:15:18.502Z,96899.19
2023-01-05T15:18:35.372Z,96912.81
2023-01-05T15:21:53.076Z,96912.34
2023-01-05T15:25:09.425Z,96920.34
2023-01-05T15:28:33.440Z,96919.53
2023-01-05T15:31:55.352Z,96919.88
2023-01-05T15:35:12.044Z,96926.34
2023-01-05T15:38:24.355Z,96923.41
2023-01-05T15:41:22.279Z,96926.34
2023-01-05T15:44:20.839Z,96936.47
2023-01-05T15:47:19.113Z,96938.63
2023-01-05T15:50:25.510Z,96944.22
2023-01-05T15:53:30.266Z,96953.00
2023-01-05T15:56:41.864Z,96946.88
2023-01-05T15:59:40.329Z,96956.97
2023-01-05T16:02:37.162Z,96961.25
2023-01-05T16:05:35.642Z,96960.19
2023-01-05T16:08:36.055Z,96960.72
2023-01-05T16:11:40.599Z,96958.81
2023-01-05T16:14:45.307Z,96959.09
2023-01-05T16:17:42.385Z,96958.00
2023-01-05T16:20:42.036Z,96952.13
2023-01-05T16:23:54.334Z,96955.31
2023-01-05T16:26:51.137Z,96953.41
2023-01-05T16:29:48.960Z,96961.44
2023-01-05T16:33:21.470Z,96957.72
2023-01-05T16:36:19.966Z,96960.97
2023-01-05T16:39:26.889Z,96968.16
2023-01-05T16:42:39.885Z,96968.97
2023-01-05T16:45:36.699Z,96972.16
2023-01-05T16:48:36.049Z,96967.91
2023-01-05T16:51:32.688Z,96977.50
2023-01-05T16:54:37.053Z,96970.03
2023-01-05T16:57:41.562Z,96977.75
2023-01-05T17:00:38.592Z,96976.44
2023-01-05T17:03:35.443Z,96982.03
2023-01-05T17:06:32.236Z,96983.09
2023-01-05T17:09:32.198Z,96983.63
2023-01-05T17:12:29.004Z,96990.81
2023-01-05T17:15:29.476Z,96988.13
2023-01-05T17:18:28.635Z,96986.81
2023-01-05T17:21:28.571Z,96988.66
2023-01-05T17:24:26.837Z,96995.31
2023-01-05T17:27:23.627Z,96997.72
2023-01-05T17:30:21.608Z,96986.81
2023-01-05T17:33:18.365Z,96997.22
2023-01-05T17:39:18.923Z,97000.13
2023-01-05T17:42:34.144Z,97003.56
2023-01-05T17:45:31.334Z,96999.84
2023-01-05T17:48:28.206Z,97006.25
2023-01-05T17:51:28.089Z,97001.19
2023-01-05T17:54:24.919Z,97003.59
2023-01-05T17:57:21.693Z,96997.22
2023-01-05T18:00:22.036Z,97004.94
2023-01-05T18:03:22.376Z,97008.63
2023-01-05T18:06:19.655Z,97004.38
2023-01-05T18:09:16.577Z,97015.28
2023-01-05T18:12:13.373Z,97014.44
2023-01-05T18:15:11.227Z,97008.91
2023-01-05T18:18:07.999Z,97011.03
2023-01-05T18:21:05.082Z,97018.72
2023-01-05T18:24:01.827Z,97023.47
2023-01-05T18:26:58.581Z,97023.22
2023-01-05T18:29:56.207Z,97024.53
2023-01-05T18:32:53.019Z,97017.63
2023-01-05T18:35:50.827Z,97022.41
2023-01-05T18:38:51.082Z,97014.66
2023-01-05T18:41:47.878Z,97018.09
2023-01-05T18:44:44.655Z,97019.91
2023-01-05T18:47:41.495Z,97028.09
2023-01-05T18:50:44.417Z,97032.50
2023-01-05T18:53:41.188Z,97034.94
2023-01-05T18:56:38.462Z,97032.78
2023-01-05T18:59:36.956Z,97033.69
2023-01-05T19:02:33.736Z,97038.38
2023-01-05T19:05:30.500Z,97033.75
2023-01-05T19:08:27.244Z,97032.72
2023-01-05T19:11:26.464Z,97029.06
2023-01-05T19:14:23.249Z,97035.84
2023-01-05T19:17:20.047Z,97036.09
2023-01-05T19:20:16.880Z,97033.03
2023-01-05T19:23:13.620Z,97035.28
2023-01-05T19:26:10.660Z,97037.94
2023-01-05T19:29:07.387Z,97035.28
2023-01-05T19:32:04.244Z,97039.03
2023-01-05T19:35:01.004Z,97044.72
2023-01-05T19:37:57.845Z,97033.03
2023-01-05T19:40:54.610Z,97033.31
2023-01-05T19:43:54.193Z,97042.94
2023-01-05T19:46:54.127Z,97045.53
2023-01-05T19:49:53.355Z,97047.72
2023-01-05T19:52:50.290Z,97046.38
2023-01-05T19:55:47.045Z,97046.19
2023-01-05T19:58:43.960Z,97048.53
2023-01-05T20:01:40.932Z,97050.47
2023-01-05T20:04:37.763Z,97054.00
2023-01-05T20:07:34.497Z,97056.06
2023-01-05T20:10:31.310Z,97053.78
2023-01-05T20:13:28.093Z,97061.59
2023-01-05T20:16:24.919Z,97058.13
2023-01-05T20:19:23.138Z,97069.31
2023-01-05T20:22:19.892Z,97066.69
2023-01-05T20:25:16.822Z,97077.00
2023-01-05T20:28:13.547Z,97072.69
2023-01-05T20:31:23.975Z,97076.00
2023-01-05T20:34:22.450Z,97081.91
2023-01-05T20:37:20.736Z,97067.00
2023-01-05T20:40:17.645Z,97078.38
2023-01-05T20:43:14.483Z,97072.47
2023-01-05T20:46:11.893Z,97081.81
2023-01-05T20:49:08.791Z,97083.06
2023-01-05T20:52:06.724Z,97085.34
2023-01-05T20:55:03.530Z,97082.50
2023-01-05T20:58:00.273Z,97086.03
2023-01-05T21:01:10.557Z,97082.84
2023-01-05T21:04:08.294Z,97076.34
2023-01-05T21:07:05.103Z,97083.34
2023-01-05T21:10:01.884Z,97084.78
2023-01-05T21:13:32.307Z,97086.91
2023-01-05T21:16:25.641Z,97090.09
2023-01-05T21:19:23.705Z,97081.47
2023-01-05T21:22:21.447Z,97086.53
2023-01-05T21:25:18.213Z,97090.97
2023-01-05T21:28:16.138Z,97088.75
2023-01-05T21:31:15.215Z,97085.66
2023-01-05T21:34:13.080Z,97084.69
2023-01-05T21:37:09.852Z,97079.56
2023-01-05T21:40:07.398Z,97077.09
2023-01-05T21:43:04.169Z,97077.16
2023-01-05T21:46:08.577Z,97081.13
2023-01-05T21:49:06.415Z,97070.19
2023-01-05T21:52:22.649Z,97071.66
2023-01-05T21:55:38.334Z,97059.13
2023-01-05T21:58:35.551Z,97062.34
2023-01-05T22:01:32.532Z,97064.78
2023-01-05T22:04:29.298Z,97063.22
2023-01-05T22:07:26.046Z,97059.63
2023-01-05T22:10:22.806Z,97061.47
2023-01-05T22:13:19.539Z,97052.72
2023-01-05T22:16:16.351Z,97058.06
2023-01-05T22:19:13.125Z,97054.13
2023-01-05T22:22:09.873Z,97050.16
2023-01-05T22:25:06.829Z,97048.38
2023-01-05T22:28:03.674Z,97037.44
2023-01-05T22:31:09.724Z,97036.41
2023-01-05T22:34:06.502Z,97033.19
2023-01-05T22:37:03.240Z,97040.25
2023-01-05T22:40:00.025Z,97031.47
2023-01-05T22:42:56.765Z,97035.44
2023-01-05T22:45:53.807Z,97031.72
2023-01-05T22:48:52.288Z,97030.94
2023-01-05T22:51:49.032Z,97034.69
2023-01-05T22:54:45.796Z,97016.66
2023-01-05T22:57:42.542Z,97021.06
2023-01-05T23:00:39.292Z,97032.78
2023-01-05T23:03:36.039Z,97025.19
2023-01-05T23:06:33.129Z,97026.47
2023-01-05T23:09:29.900Z,97030.50
2023-01-05T23:12:26.644Z,97036.66
2023-01-05T23:15:23.405Z,97016.75
2023-01-05T23:18:20.209Z,97023.75
2023-01-05T23:21:18.508Z,97016.44
2023-01-05T23:24:15.277Z,97011.34
2023-01-05T23:27:12.050Z,97010.84
2023-01-05T23:30:09.358Z,97019.34
2023-01-05T23:33:06.126Z,97016.19
2023-01-05T23:36:04.029Z,97009.03
2023-01-05T23:39:00.805Z,97009.03
2023-01-05T23:41:57.591Z,97003.47
2023-01-05T23:44:54.327Z,96999.22
2023-01-05T23:47:51.091Z,97008.00
2023-01-05T23:50:48.029Z,96997.66
2023-01-05T23:53:46.876Z,97002.97
2023-01-05T23:56:43.627Z,96992.59
2023-01-05T23:59:40.365Z,96995.25
