createdAt,value
2019-04-23T00:06:06.667Z,13.60
2019-04-23T00:16:30.258Z,13.60
2019-04-23T00:22:05.598Z,13.70
2019-04-23T00:28:10.079Z,13.60
2019-04-23T00:39:06.002Z,13.60
2019-04-23T00:56:32.655Z,13.40
2019-04-23T01:01:26.491Z,13.40
2019-04-23T01:06:29.158Z,13.40
2019-04-23T01:11:57.923Z,13.40
2019-04-23T01:17:02.761Z,13.30
2019-04-23T01:22:14.570Z,13.40
2019-04-23T01:27:51.135Z,13.30
2019-04-23T01:32:59.472Z,13.30
2019-04-23T01:37:58.002Z,13.30
2019-04-23T01:43:05.711Z,13.20
2019-04-23T01:48:11.087Z,13.20
2019-04-23T01:53:24.723Z,13.20
2019-04-23T01:58:32.231Z,13.20
2019-04-23T02:03:43.436Z,13.10
2019-04-23T02:20:30.205Z,13.00
2019-04-23T02:31:15.428Z,12.90
2019-04-23T02:46:05.559Z,12.90
2019-04-23T02:51:12.555Z,12.90
2019-04-23T03:06:48.076Z,12.70
2019-04-23T03:16:56.424Z,12.60
2019-04-23T03:22:06.025Z,12.50
2019-04-23T03:42:38.752Z,12.40
2019-04-23T03:47:56.216Z,12.40
2019-04-23T03:52:54.818Z,12.40
2019-04-23T03:58:05.260Z,12.30
2019-04-23T04:08:18.437Z,12.40
2019-04-23T04:13:22.808Z,12.30
2019-04-23T04:23:37.648Z,12.30
2019-04-23T04:28:44.600Z,12.40
2019-04-23T04:33:50.981Z,12.40
2019-04-23T04:43:50.787Z,12.60
2019-04-23T04:49:10.492Z,12.70
2019-04-23T04:54:03.234Z,12.70
2019-04-23T05:04:05.566Z,12.90
2019-04-23T05:09:15.968Z,13.00
2019-04-23T05:19:29.423Z,13.20
2019-04-23T05:29:25.380Z,13.40
2019-04-23T05:34:38.220Z,13.50
2019-04-23T05:44:43.185Z,13.80
2019-04-23T05:49:47.647Z,14.00
2019-04-23T05:59:54.739Z,14.30
2019-04-23T06:04:57.283Z,14.50
2019-04-23T06:10:04.959Z,14.60
2019-04-23T06:25:33.678Z,15.20
2019-04-23T06:30:26.152Z,15.40
2019-04-23T06:35:23.814Z,15.60
2019-04-23T06:45:32.068Z,16.00
2019-04-23T06:50:41.478Z,16.20
2019-04-23T06:55:46.568Z,16.60
2019-04-23T07:00:51.284Z,16.80
2019-04-23T07:16:27.711Z,17.90
2019-04-23T07:21:23.556Z,18.30
2019-04-23T07:26:34.866Z,18.70
2019-04-23T07:36:34.220Z,19.20
2019-04-23T07:42:03.540Z,19.20
2019-04-23T07:47:33.094Z,19.40
2019-04-23T07:52:36.951Z,19.60
2019-04-23T07:57:52.092Z,19.70
2019-04-23T08:02:35.825Z,19.80
2019-04-23T08:07:45.694Z,20.00
2019-04-23T08:12:46.994Z,20.00
2019-04-23T08:17:45.086Z,20.20
2019-04-23T08:22:55.004Z,20.40
2019-04-23T08:28:12.054Z,20.60
2019-04-23T08:33:08.452Z,20.80
2019-04-23T08:43:36.737Z,21.20
2019-04-23T08:48:34.190Z,21.40
2019-04-23T08:58:35.351Z,21.60
2019-04-23T09:03:42.473Z,21.60
2019-04-23T09:09:04.287Z,21.80
2019-04-23T09:19:04.057Z,22.10
2019-04-23T09:24:03.742Z,22.40
2019-04-23T09:29:04.598Z,22.50
2019-04-23T09:34:29.889Z,22.80
2019-04-23T09:39:43.096Z,22.90
2019-04-23T09:50:08.318Z,23.20
2019-04-23T09:55:24.106Z,23.30
2019-04-23T10:00:25.464Z,23.50
2019-04-23T10:05:07.386Z,23.60
2019-04-23T10:09:59.429Z,23.70
2019-04-23T10:15:09.974Z,23.80
2019-04-23T10:20:08.708Z,24.00
2019-04-23T10:25:12.878Z,24.20
2019-04-23T10:30:15.754Z,24.40
2019-04-23T10:35:29.177Z,24.50
2019-04-23T10:40:28.190Z,24.90
2019-04-23T10:46:08.018Z,25.20
2019-04-23T10:51:38.615Z,25.30
2019-04-23T10:56:39.738Z,25.60
2019-04-23T11:01:43.483Z,25.60
2019-04-23T11:11:52.562Z,25.60
2019-04-23T11:22:21.037Z,25.70
2019-04-23T11:27:07.854Z,25.70
2019-04-23T11:32:32.016Z,25.80
2019-04-23T11:37:24.969Z,26.00
2019-04-23T11:42:17.415Z,26.20
2019-04-23T11:48:01.823Z,26.40
2019-04-23T11:52:36.510Z,26.50
2019-04-23T12:02:59.106Z,26.90
2019-04-23T12:08:38.098Z,27.10
2019-04-23T12:14:02.407Z,27.20
2019-04-23T12:19:25.390Z,27.40
2019-04-23T12:24:24.761Z,27.50
2019-04-23T12:29:21.037Z,27.60
2019-04-23T12:34:30.059Z,27.80
2019-04-23T12:39:28.451Z,28.10
2019-04-23T12:44:30.646Z,28.40
2019-04-23T12:54:52.085Z,29.10
2019-04-23T12:59:44.312Z,29.40
2019-04-23T13:04:48.824Z,29.40
2019-04-23T13:15:05.844Z,29.90
2019-04-23T13:20:04.096Z,29.60
2019-04-23T13:25:28.314Z,29.70
2019-04-23T13:35:55.341Z,29.90
2019-04-23T13:40:40.702Z,29.80
2019-04-23T13:46:00.020Z,30.20
2019-04-23T13:55:44.434Z,30.50
2019-04-23T14:11:23.579Z,30.30
2019-04-23T14:16:32.704Z,29.90
2019-04-23T14:31:54.985Z,29.40
2019-04-23T14:36:47.269Z,29.20
2019-04-23T14:41:44.338Z,28.80
2019-04-23T14:46:58.682Z,28.40
2019-04-23T14:57:24.684Z,27.30
2019-04-23T15:02:28.748Z,26.90
2019-04-23T15:07:28.328Z,26.30
2019-04-23T15:17:45.131Z,25.30
2019-04-23T15:33:03.991Z,24.50
2019-04-23T15:43:02.504Z,24.30
2019-04-23T15:49:08.293Z,24.20
2019-04-23T16:04:14.916Z,23.90
2019-04-23T16:10:01.248Z,23.80
2019-04-23T16:15:07.850Z,23.60
2019-04-23T16:20:31.955Z,23.30
2019-04-23T16:36:54.817Z,22.10
2019-04-23T16:53:21.444Z,21.50
2019-04-23T17:03:54.063Z,21.30
2019-04-23T17:08:57.543Z,21.10
2019-04-23T17:19:16.239Z,20.90
2019-04-23T17:24:21.269Z,20.70
2019-04-23T17:29:51.049Z,20.60
2019-04-23T17:35:11.640Z,20.30
2019-04-23T17:45:54.771Z,20.00
2019-04-23T17:51:10.991Z,19.80
2019-04-23T17:56:18.448Z,19.70
2019-04-23T18:01:22.318Z,19.50
2019-04-23T18:11:23.303Z,19.20
2019-04-23T18:16:35.096Z,19.00
2019-04-23T18:22:04.054Z,18.90
2019-04-23T18:27:05.163Z,18.70
2019-04-23T18:32:35.364Z,18.70
2019-04-23T18:38:13.584Z,18.50
2019-04-23T18:43:07.339Z,18.30
2019-04-23T18:54:15.328Z,17.90
2019-04-23T18:59:39.302Z,17.80
2019-04-23T19:05:03.435Z,17.70
2019-04-23T19:15:26.574Z,17.50
2019-04-23T19:37:31.912Z,17.00
2019-04-23T19:42:17.639Z,16.90
2019-04-23T19:53:26.015Z,16.50
2019-04-23T19:58:31.049Z,16.40
2019-04-23T20:09:04.094Z,16.20
2019-04-23T20:35:15.829Z,15.70
2019-04-23T20:40:33.022Z,15.70
2019-04-23T20:45:33.333Z,15.70
2019-04-23T20:50:37.667Z,15.60
2019-04-23T20:55:58.673Z,15.50
2019-04-23T21:01:07.599Z,15.40
2019-04-23T21:06:07.144Z,15.40
2019-04-23T21:11:05.320Z,15.40
2019-04-23T21:16:13.165Z,15.30
2019-04-23T21:21:17.947Z,15.20
2019-04-23T21:26:16.766Z,15.10
2019-04-23T21:31:45.521Z,15.10
2019-04-23T21:36:46.034Z,15.00
2019-04-23T21:41:57.966Z,15.00
2019-04-23T21:52:05.082Z,14.90
2019-04-23T21:57:12.885Z,14.80
2019-04-23T22:02:14.976Z,14.80
2019-04-23T22:07:19.374Z,14.70
2019-04-23T22:12:23.498Z,14.60
2019-04-23T22:17:33.059Z,14.60
2019-04-23T22:22:41.947Z,14.60
2019-04-23T22:27:35.450Z,14.50
2019-04-23T22:32:49.658Z,14.50
2019-04-23T22:37:50.256Z,14.30
2019-04-23T22:47:54.984Z,14.10
2019-04-23T22:53:00.326Z,14.00
2019-04-23T22:58:04.444Z,13.90
2019-04-23T23:08:25.108Z,13.80
2019-04-23T23:13:35.769Z,13.60
2019-04-23T23:23:30.905Z,13.50
2019-04-23T23:28:40.945Z,13.50
2019-04-23T23:39:05.322Z,13.40
2019-04-23T23:44:07.890Z,13.30
2019-04-23T23:49:00.669Z,13.30
