createdAt,value
2023-05-07T00:02:15.326Z,23.20
2023-05-07T00:04:42.011Z,23.97
2023-05-07T00:07:08.674Z,25.08
2023-05-07T00:09:35.281Z,24.59
2023-05-07T00:12:02.483Z,23.50
2023-05-07T00:14:29.243Z,23.13
2023-05-07T00:16:56.621Z,23.06
2023-05-07T00:19:23.337Z,22.39
2023-05-07T00:21:50.632Z,22.20
2023-05-07T00:24:17.707Z,22.35
2023-05-07T00:26:44.253Z,22.80
2023-05-07T00:31:38.460Z,22.85
2023-05-07T00:34:05.048Z,22.94
2023-05-07T00:36:31.867Z,22.75
2023-05-07T00:39:01.436Z,22.33
2023-05-07T00:41:28.062Z,22.99
2023-05-07T00:43:54.677Z,23.31
2023-05-07T00:46:22.139Z,22.72
2023-05-07T00:48:50.699Z,22.69
2023-05-07T00:51:18.400Z,23.00
2023-05-07T00:53:46.127Z,24.32
2023-05-07T00:56:13.037Z,22.46
2023-05-07T00:58:39.877Z,22.80
2023-05-07T01:01:07.340Z,22.88
2023-05-07T01:03:34.197Z,23.36
2023-05-07T01:06:02.719Z,24.06
2023-05-07T01:08:31.121Z,23.73
2023-05-07T01:10:58.360Z,24.05
2023-05-07T01:13:25.959Z,23.88
2023-05-07T01:15:53.049Z,23.34
2023-05-07T01:18:20.182Z,22.95
2023-05-07T01:20:47.152Z,23.78
2023-05-07T01:23:15.356Z,24.15
2023-05-07T01:25:42.125Z,24.31
2023-05-07T01:28:10.196Z,24.14
2023-05-07T01:30:46.123Z,24.17
2023-05-07T01:33:17.124Z,24.83
2023-05-07T01:35:48.479Z,24.50
2023-05-07T01:38:15.779Z,22.52
2023-05-07T01:40:42.853Z,22.68
2023-05-07T01:43:10.592Z,22.12
2023-05-07T01:45:39.454Z,21.55
2023-05-07T01:48:08.069Z,22.69
2023-05-07T01:50:36.106Z,23.46
2023-05-07T01:53:03.440Z,24.22
2023-05-07T01:55:30.548Z,23.91
2023-05-07T01:57:57.160Z,23.43
2023-05-07T02:00:24.003Z,23.34
2023-05-07T02:02:50.741Z,23.59
2023-05-07T02:05:27.088Z,23.46
2023-05-07T02:08:02.051Z,24.09
2023-05-07T02:10:30.277Z,24.15
2023-05-07T02:12:56.849Z,24.39
2023-05-07T02:15:23.422Z,23.13
2023-05-07T02:18:19.484Z,22.43
2023-05-07T02:20:46.645Z,22.58
2023-05-07T02:23:13.455Z,22.37
2023-05-07T02:25:40.586Z,23.01
2023-05-07T02:28:07.206Z,23.63
2023-05-07T02:30:42.963Z,23.63
2023-05-07T02:33:09.819Z,24.38
2023-05-07T02:35:36.641Z,23.64
2023-05-07T02:38:03.793Z,23.07
2023-05-07T02:40:31.003Z,23.89
2023-05-07T02:42:57.560Z,23.86
2023-05-07T02:45:24.311Z,23.05
2023-05-07T02:47:53.351Z,22.96
2023-05-07T02:50:20.336Z,23.52
2023-05-07T02:52:48.494Z,24.06
2023-05-07T02:55:15.210Z,23.94
2023-05-07T02:57:41.796Z,24.17
2023-05-07T03:00:16.717Z,23.64
2023-05-07T03:02:51.686Z,24.73
2023-05-07T03:05:19.294Z,23.03
2023-05-07T03:07:47.119Z,23.67
2023-05-07T03:10:14.423Z,23.13
2023-05-07T03:12:41.315Z,23.58
2023-05-07T03:15:10.833Z,24.15
2023-05-07T03:17:37.706Z,23.96
2023-05-07T03:20:04.696Z,24.33
2023-05-07T03:22:32.530Z,23.51
2023-05-07T03:24:59.487Z,23.89
2023-05-07T03:27:26.074Z,24.06
2023-05-07T03:29:53.834Z,23.05
2023-05-07T03:32:21.152Z,23.57
2023-05-07T03:34:48.531Z,23.84
2023-05-07T03:37:15.150Z,23.02
2023-05-07T03:39:42.842Z,23.11
2023-05-07T03:42:10.283Z,23.59
2023-05-07T03:44:38.265Z,23.50
2023-05-07T03:47:05.422Z,24.11
2023-05-07T03:49:32.739Z,23.06
2023-05-07T03:51:59.816Z,22.19
2023-05-07T03:54:26.434Z,22.71
2023-05-07T03:56:53.350Z,22.49
2023-05-07T03:59:20.047Z,23.44
2023-05-07T04:01:48.179Z,22.37
2023-05-07T04:04:17.712Z,22.66
2023-05-07T04:06:44.436Z,22.43
2023-05-07T04:09:11.925Z,23.04
2023-05-07T04:11:41.016Z,23.54
2023-05-07T04:14:09.933Z,23.42
2023-05-07T04:16:37.126Z,22.79
2023-05-07T04:19:04.471Z,22.72
2023-05-07T04:21:31.981Z,23.12
2023-05-07T04:23:59.688Z,21.98
2023-05-07T04:26:26.362Z,23.06
2023-05-07T04:28:53.504Z,23.50
2023-05-07T04:31:20.826Z,23.98
2023-05-07T04:33:52.752Z,24.43
2023-05-07T04:36:19.903Z,25.41
2023-05-07T04:39:00.103Z,24.27
2023-05-07T04:41:27.907Z,23.41
2023-05-07T04:43:54.554Z,22.74
2023-05-07T04:46:24.913Z,23.39
2023-05-07T04:48:52.375Z,23.54
2023-05-07T04:51:19.392Z,24.53
2023-05-07T04:53:46.095Z,23.93
2023-05-07T04:56:13.862Z,24.03
2023-05-07T04:58:43.140Z,23.47
2023-05-07T05:01:10.694Z,23.57
2023-05-07T05:03:38.799Z,23.63
2023-05-07T05:06:05.592Z,24.93
2023-05-07T05:08:34.318Z,24.15
2023-05-07T05:13:31.725Z,22.31
2023-05-07T05:15:59.641Z,22.31
2023-05-07T05:18:28.123Z,22.68
2023-05-07T05:20:55.909Z,23.60
2023-05-07T05:23:22.644Z,24.20
2023-05-07T05:25:49.263Z,24.16
2023-05-07T05:28:16.257Z,24.99
2023-05-07T05:30:42.840Z,23.90
2023-05-07T05:33:09.733Z,22.83
2023-05-07T05:35:36.601Z,21.83
2023-05-07T05:38:08.038Z,23.69
2023-05-07T05:40:34.831Z,23.36
2023-05-07T05:43:01.699Z,23.52
2023-05-07T05:45:28.600Z,23.85
2023-05-07T05:47:57.860Z,23.40
2023-05-07T05:50:24.751Z,22.87
2023-05-07T05:52:52.513Z,22.98
2023-05-07T05:55:20.874Z,23.32
2023-05-07T05:57:47.530Z,23.29
2023-05-07T06:00:14.941Z,22.99
2023-05-07T06:02:48.105Z,24.08
2023-05-07T06:05:20.898Z,23.22
2023-05-07T06:07:51.040Z,23.28
2023-05-07T06:10:18.029Z,23.11
2023-05-07T06:12:45.453Z,23.40
2023-05-07T06:15:12.094Z,24.58
2023-05-07T06:17:39.503Z,24.08
2023-05-07T06:20:07.934Z,23.62
2023-05-07T06:22:34.924Z,24.15
2023-05-07T06:25:01.910Z,22.90
2023-05-07T06:27:29.118Z,23.86
2023-05-07T06:29:56.608Z,23.70
2023-05-07T06:32:23.540Z,23.01
2023-05-07T06:34:51.676Z,23.43
2023-05-07T06:37:19.554Z,22.55
2023-05-07T06:40:00.266Z,22.44
2023-05-07T06:42:28.279Z,23.07
2023-05-07T06:44:59.126Z,23.43
2023-05-07T06:47:26.913Z,22.95
2023-05-07T06:49:55.761Z,24.45
2023-05-07T06:52:26.132Z,23.50
2023-05-07T06:54:53.827Z,23.53
2023-05-07T06:57:22.975Z,24.63
2023-05-07T06:59:49.654Z,23.12
2023-05-07T07:02:18.202Z,23.92
2023-05-07T07:04:46.325Z,23.82
2023-05-07T07:07:13.955Z,24.41
2023-05-07T07:09:42.413Z,24.87
2023-05-07T07:12:10.311Z,24.23
2023-05-07T07:14:39.981Z,24.36
2023-05-07T07:17:06.896Z,23.85
2023-05-07T07:19:34.881Z,23.74
2023-05-07T07:22:03.502Z,23.39
2023-05-07T07:24:31.357Z,22.93
2023-05-07T07:27:01.869Z,23.90
2023-05-07T07:29:29.527Z,24.23
2023-05-07T07:31:57.710Z,23.80
2023-05-07T07:34:24.629Z,24.21
2023-05-07T07:36:51.292Z,24.50
2023-05-07T07:39:19.315Z,24.18
2023-05-07T07:41:48.362Z,24.16
2023-05-07T07:44:16.774Z,23.68
2023-05-07T07:46:47.457Z,24.21
2023-05-07T07:49:15.498Z,23.32
2023-05-07T07:51:42.865Z,24.83
2023-05-07T07:54:11.029Z,24.90
2023-05-07T07:56:38.161Z,23.66
2023-05-07T07:59:06.250Z,24.14
2023-05-07T08:01:34.098Z,24.34
2023-05-07T08:04:01.352Z,24.87
2023-05-07T08:06:30.135Z,24.18
2023-05-07T08:08:57.150Z,25.19
2023-05-07T08:11:23.755Z,25.21
2023-05-07T08:13:52.161Z,23.97
2023-05-07T08:16:19.488Z,24.77
2023-05-07T08:18:46.341Z,24.60
2023-05-07T08:21:13.161Z,24.98
2023-05-07T08:23:39.850Z,24.76
2023-05-07T08:26:09.272Z,23.94
2023-05-07T08:28:36.731Z,24.82
2023-05-07T08:31:03.408Z,24.74
2023-05-07T08:33:34.703Z,24.84
2023-05-07T08:36:01.631Z,26.17
2023-05-07T08:38:28.791Z,24.95
2023-05-07T08:40:55.622Z,25.01
2023-05-07T08:43:24.054Z,24.86
2023-05-07T08:45:55.935Z,25.16
2023-05-07T08:48:28.176Z,26.39
2023-05-07T08:51:03.413Z,26.95
2023-05-07T08:53:30.064Z,26.14
2023-05-07T08:55:57.623Z,26.68
2023-05-07T08:58:24.370Z,25.65
2023-05-07T09:00:53.201Z,26.08
2023-05-07T09:03:20.862Z,26.08
2023-05-07T09:05:50.834Z,26.07
2023-05-07T09:08:19.069Z,24.61
2023-05-07T09:10:49.249Z,24.51
2023-05-07T09:13:16.842Z,23.95
2023-05-07T09:15:43.454Z,24.06
2023-05-07T09:18:10.627Z,24.88
2023-05-07T09:20:39.681Z,25.84
2023-05-07T09:23:08.060Z,25.20
2023-05-07T09:25:37.244Z,25.39
2023-05-07T09:28:11.691Z,24.90
2023-05-07T09:30:38.431Z,25.09
2023-05-07T09:33:08.332Z,26.43
2023-05-07T09:35:38.694Z,24.97
2023-05-07T09:38:09.844Z,25.98
2023-05-07T09:40:37.322Z,26.12
2023-05-07T09:43:13.722Z,26.70
2023-05-07T09:45:47.550Z,26.71
2023-05-07T09:48:18.079Z,26.07
2023-05-07T09:50:53.878Z,26.79
2023-05-07T09:53:24.145Z,27.56
2023-05-07T09:55:52.880Z,27.30
2023-05-07T09:58:21.966Z,27.75
2023-05-07T10:00:50.628Z,27.78
2023-05-07T10:03:20.531Z,28.92
2023-05-07T10:05:59.448Z,27.71
2023-05-07T10:08:26.917Z,27.87
2023-05-07T10:10:57.217Z,27.56
2023-05-07T10:13:27.374Z,27.71
2023-05-07T10:15:57.094Z,28.18
2023-05-07T10:18:30.819Z,28.66
2023-05-07T10:21:09.199Z,28.79
2023-05-07T10:23:37.077Z,28.74
2023-05-07T10:26:09.251Z,29.02
2023-05-07T10:28:41.885Z,28.81
2023-05-07T10:31:45.253Z,28.40
2023-05-07T10:34:17.722Z,27.94
2023-05-07T10:36:45.912Z,29.11
2023-05-07T10:39:13.661Z,28.92
2023-05-07T10:41:41.079Z,28.30
2023-05-07T10:44:08.447Z,29.26
2023-05-07T10:46:36.974Z,29.11
2023-05-07T10:49:22.180Z,28.29
2023-05-07T10:52:18.527Z,27.50
2023-05-07T10:55:22.281Z,29.10
2023-05-07T10:57:57.151Z,29.01
2023-05-07T11:03:02.412Z,28.32
2023-05-07T11:05:37.620Z,27.87
2023-05-07T11:08:20.041Z,28.87
2023-05-07T11:10:57.373Z,29.72
2023-05-07T11:13:46.290Z,30.18
2023-05-07T11:16:28.648Z,29.88
2023-05-07T11:19:03.286Z,29.38
2023-05-07T11:21:42.883Z,27.88
2023-05-07T11:24:43.215Z,29.28
2023-05-07T11:27:11.234Z,29.52
2023-05-07T11:29:38.269Z,28.45
2023-05-07T11:32:09.654Z,29.54
2023-05-07T11:34:55.745Z,28.87
2023-05-07T11:37:24.542Z,29.25
2023-05-07T11:40:07.678Z,29.14
2023-05-07T11:42:39.718Z,30.30
2023-05-07T11:45:08.253Z,29.86
2023-05-07T11:47:35.611Z,30.45
2023-05-07T11:50:06.025Z,30.06
2023-05-07T11:52:33.132Z,30.46
2023-05-07T11:55:00.947Z,29.84
2023-05-07T11:57:28.527Z,29.13
2023-05-07T11:59:59.174Z,29.12
2023-05-07T12:02:27.328Z,29.76
2023-05-07T12:04:54.739Z,29.33
2023-05-07T12:07:21.996Z,30.13
2023-05-07T12:09:49.095Z,29.54
2023-05-07T12:12:18.140Z,28.48
2023-05-07T12:14:45.844Z,28.67
2023-05-07T12:19:43.793Z,29.59
2023-05-07T12:22:11.193Z,29.29
2023-05-07T12:24:57.357Z,29.03
2023-05-07T12:27:24.656Z,29.03
2023-05-07T12:29:51.895Z,29.96
2023-05-07T12:32:20.540Z,28.21
2023-05-07T12:34:50.258Z,28.39
2023-05-07T12:37:17.198Z,29.40
2023-05-07T12:40:07.138Z,29.09
2023-05-07T12:42:36.826Z,29.88
2023-05-07T12:45:14.814Z,29.69
2023-05-07T12:47:46.164Z,29.28
2023-05-07T12:50:15.058Z,28.42
2023-05-07T12:52:41.629Z,29.21
2023-05-07T12:55:09.397Z,28.90
2023-05-07T12:57:41.218Z,29.01
2023-05-07T13:00:08.357Z,29.55
2023-05-07T13:02:35.823Z,30.03
2023-05-07T13:05:02.932Z,30.69
2023-05-07T13:07:30.827Z,28.75
2023-05-07T13:09:57.896Z,28.89
2023-05-07T13:12:24.473Z,29.40
2023-05-07T13:14:51.015Z,29.46
2023-05-07T13:17:19.613Z,29.46
2023-05-07T13:19:46.248Z,29.19
2023-05-07T13:22:14.360Z,28.82
2023-05-07T13:24:42.660Z,28.53
2023-05-07T13:27:09.221Z,28.42
2023-05-07T13:29:35.750Z,29.42
2023-05-07T13:32:02.596Z,30.28
2023-05-07T13:34:29.226Z,28.43
2023-05-07T13:36:56.426Z,27.78
2023-05-07T13:39:23.012Z,28.21
2023-05-07T13:41:49.562Z,27.78
2023-05-07T13:44:16.194Z,28.47
2023-05-07T13:46:42.764Z,29.19
2023-05-07T13:49:09.306Z,29.71
2023-05-07T13:51:36.171Z,30.43
2023-05-07T13:54:02.730Z,30.41
2023-05-07T13:56:31.877Z,30.71
2023-05-07T13:59:00.464Z,29.41
2023-05-07T14:01:27.985Z,29.41
2023-05-07T14:03:56.644Z,29.08
2023-05-07T14:06:23.343Z,29.64
2023-05-07T14:08:51.206Z,29.55
2023-05-07T14:11:18.064Z,28.27
2023-05-07T14:13:44.612Z,28.32
2023-05-07T14:16:11.644Z,28.83
2023-05-07T14:18:39.511Z,29.38
2023-05-07T14:21:07.280Z,28.72
2023-05-07T14:23:34.062Z,29.77
2023-05-07T14:26:00.987Z,29.32
2023-05-07T14:28:27.608Z,29.76
2023-05-07T14:30:54.923Z,30.46
2023-05-07T14:33:21.473Z,30.91
2023-05-07T14:35:49.877Z,30.73
2023-05-07T14:38:16.631Z,31.20
2023-05-07T14:40:43.311Z,31.43
2023-05-07T14:43:09.900Z,31.16
2023-05-07T14:45:36.676Z,29.52
2023-05-07T14:48:03.820Z,31.22
2023-05-07T14:50:30.998Z,31.48
2023-05-07T14:52:57.649Z,31.32
2023-05-07T14:55:24.232Z,31.13
2023-05-07T14:57:50.774Z,30.66
2023-05-07T15:00:17.474Z,29.63
2023-05-07T15:02:44.479Z,29.55
2023-05-07T15:05:11.730Z,29.89
2023-05-07T15:07:38.859Z,30.22
2023-05-07T15:10:06.086Z,30.05
2023-05-07T15:12:32.873Z,30.59
2023-05-07T15:14:59.499Z,30.50
2023-05-07T15:17:26.303Z,29.55
2023-05-07T15:19:54.383Z,29.79
2023-05-07T15:22:22.489Z,29.95
2023-05-07T15:24:49.384Z,29.57
2023-05-07T15:27:17.647Z,28.74
2023-05-07T15:29:44.537Z,28.95
2023-05-07T15:32:11.469Z,28.92
2023-05-07T15:34:38.224Z,29.59
2023-05-07T15:37:04.899Z,29.45
2023-05-07T15:39:32.014Z,29.99
2023-05-07T15:41:58.945Z,30.13
2023-05-07T15:44:29.435Z,31.23
2023-05-07T15:46:56.680Z,30.79
2023-05-07T15:49:23.372Z,30.17
2023-05-07T15:51:51.953Z,30.05
2023-05-07T15:54:20.951Z,30.32
2023-05-07T15:56:48.686Z,29.52
2023-05-07T15:59:17.114Z,29.87
2023-05-07T16:01:45.085Z,28.69
2023-05-07T16:04:12.146Z,29.88
2023-05-07T16:06:39.091Z,29.01
2023-05-07T16:09:05.893Z,28.63
2023-05-07T16:11:33.889Z,28.68
2023-05-07T16:14:01.408Z,28.63
2023-05-07T16:16:30.032Z,29.75
2023-05-07T16:18:57.412Z,29.20
2023-05-07T16:21:24.062Z,28.90
2023-05-07T16:23:51.116Z,29.05
2023-05-07T16:26:17.898Z,29.59
2023-05-07T16:28:44.874Z,30.52
2023-05-07T16:31:11.582Z,30.45
2023-05-07T16:33:38.738Z,31.12
2023-05-07T16:36:05.964Z,30.54
2023-05-07T16:38:34.042Z,30.85
2023-05-07T16:41:01.414Z,30.89
2023-05-07T16:43:28.297Z,30.37
2023-05-07T16:45:55.038Z,30.33
2023-05-07T16:48:21.934Z,30.04
2023-05-07T16:50:48.949Z,30.04
2023-05-07T16:53:15.832Z,31.00
2023-05-07T16:55:43.154Z,30.51
2023-05-07T16:58:11.473Z,29.41
2023-05-07T17:00:50.075Z,29.34
2023-05-07T17:03:18.839Z,29.43
2023-05-07T17:05:46.264Z,28.92
2023-05-07T17:08:15.194Z,29.44
2023-05-07T17:10:42.030Z,29.53
2023-05-07T17:13:08.885Z,29.25
2023-05-07T17:15:35.674Z,29.62
2023-05-07T17:18:02.472Z,28.99
2023-05-07T17:20:29.672Z,29.10
2023-05-07T17:22:56.664Z,29.41
2023-05-07T17:25:23.739Z,29.53
2023-05-07T17:27:50.538Z,29.82
2023-05-07T17:30:18.276Z,31.14
2023-05-07T17:32:48.180Z,28.77
2023-05-07T17:35:15.270Z,28.79
2023-05-07T17:37:46.827Z,28.85
2023-05-07T17:40:13.909Z,29.50
2023-05-07T17:42:42.409Z,30.49
2023-05-07T17:45:09.557Z,29.81
2023-05-07T17:47:36.401Z,29.57
2023-05-07T17:50:05.826Z,29.33
2023-05-07T17:52:32.505Z,29.63
2023-05-07T17:54:59.695Z,29.32
2023-05-07T17:57:26.722Z,30.36
2023-05-07T17:59:53.638Z,29.89
2023-05-07T18:02:21.206Z,29.71
2023-05-07T18:04:47.991Z,30.16
2023-05-07T18:07:14.763Z,28.80
2023-05-07T18:09:41.721Z,28.22
2023-05-07T18:12:08.539Z,28.29
2023-05-07T18:14:35.612Z,28.35
2023-05-07T18:17:02.366Z,29.34
2023-05-07T18:19:29.007Z,30.17
2023-05-07T18:21:58.214Z,30.54
2023-05-07T18:24:25.428Z,29.94
2023-05-07T18:26:52.104Z,28.95
2023-05-07T18:29:18.784Z,29.45
2023-05-07T18:31:46.474Z,28.65
2023-05-07T18:34:14.237Z,28.67
2023-05-07T18:36:40.946Z,29.72
2023-05-07T18:39:08.641Z,29.76
2023-05-07T18:41:38.650Z,29.31
2023-05-07T18:44:05.999Z,30.10
2023-05-07T18:46:32.787Z,28.95
2023-05-07T18:49:01.094Z,28.74
2023-05-07T18:51:27.859Z,28.01
2023-05-07T18:53:54.659Z,28.02
2023-05-07T18:56:22.095Z,28.87
2023-05-07T18:58:48.945Z,28.28
2023-05-07T19:01:15.660Z,28.70
2023-05-07T19:03:43.042Z,28.78
2023-05-07T19:06:09.826Z,29.51
2023-05-07T19:08:36.500Z,29.49
2023-05-07T19:11:03.571Z,28.43
2023-05-07T19:13:30.787Z,29.15
2023-05-07T19:15:57.780Z,28.01
2023-05-07T19:18:24.927Z,27.54
2023-05-07T19:20:53.640Z,27.34
2023-05-07T19:23:22.421Z,27.98
2023-05-07T19:25:49.267Z,27.79
2023-05-07T19:28:16.408Z,26.61
2023-05-07T19:30:44.043Z,26.60
2023-05-07T19:33:11.005Z,27.80
2023-05-07T19:35:37.955Z,27.91
2023-05-07T19:38:06.028Z,27.98
2023-05-07T19:40:32.893Z,28.75
2023-05-07T19:42:59.857Z,28.52
2023-05-07T19:45:26.556Z,28.87
2023-05-07T19:47:53.397Z,28.51
2023-05-07T19:50:20.696Z,28.72
2023-05-07T19:52:48.006Z,29.52
2023-05-07T19:55:15.181Z,28.78
2023-05-07T19:57:42.436Z,29.04
2023-05-07T20:00:09.954Z,30.03
2023-05-07T20:02:43.621Z,30.16
2023-05-07T20:05:12.915Z,30.49
2023-05-07T20:07:40.934Z,29.87
2023-05-07T20:10:08.447Z,30.32
2023-05-07T20:12:35.275Z,29.64
2023-05-07T20:15:02.644Z,28.72
2023-05-07T20:17:31.594Z,28.78
2023-05-07T20:19:58.514Z,28.73
2023-05-07T20:22:25.621Z,28.41
2023-05-07T20:24:52.694Z,28.60
2023-05-07T20:27:22.071Z,28.39
2023-05-07T20:29:49.040Z,28.80
2023-05-07T20:32:15.739Z,28.65
2023-05-07T20:34:46.337Z,28.53
2023-05-07T20:37:16.148Z,29.02
2023-05-07T20:39:43.424Z,28.32
2023-05-07T20:42:10.278Z,28.77
2023-05-07T20:44:37.069Z,28.75
2023-05-07T20:47:04.482Z,28.39
2023-05-07T20:49:31.153Z,28.11
2023-05-07T20:51:57.867Z,28.39
2023-05-07T20:54:27.836Z,28.51
2023-05-07T20:56:55.278Z,28.25
2023-05-07T20:59:21.935Z,29.18
2023-05-07T21:01:48.862Z,28.03
2023-05-07T21:04:15.795Z,28.43
2023-05-07T21:06:43.521Z,28.33
2023-05-07T21:09:11.198Z,28.78
2023-05-07T21:11:38.507Z,28.71
2023-05-07T21:14:05.127Z,28.13
2023-05-07T21:16:31.738Z,28.01
2023-05-07T21:18:58.301Z,28.97
2023-05-07T21:21:24.929Z,28.54
2023-05-07T21:23:53.362Z,28.44
2023-05-07T21:26:20.562Z,27.75
2023-05-07T21:28:47.423Z,27.75
2023-05-07T21:31:14.087Z,27.71
2023-05-07T21:33:42.994Z,27.73
2023-05-07T21:36:10.055Z,27.79
2023-05-07T21:38:38.105Z,27.68
2023-05-07T21:41:04.985Z,27.62
2023-05-07T21:43:31.645Z,26.68
2023-05-07T21:45:59.236Z,26.40
2023-05-07T21:48:26.676Z,26.26
2023-05-07T21:51:03.953Z,26.03
2023-05-07T21:53:31.682Z,25.54
2023-05-07T21:56:00.507Z,25.34
2023-05-07T21:58:27.101Z,25.28
2023-05-07T22:00:53.856Z,25.94
2023-05-07T22:03:20.918Z,26.15
2023-05-07T22:05:49.729Z,25.75
2023-05-07T22:08:16.648Z,24.94
2023-05-07T22:10:43.585Z,24.77
2023-05-07T22:13:10.391Z,24.93
2023-05-07T22:15:45.474Z,25.90
2023-05-07T22:18:20.092Z,25.19
2023-05-07T22:20:47.370Z,25.36
2023-05-07T22:23:13.952Z,25.00
2023-05-07T22:25:40.521Z,25.11
2023-05-07T22:28:07.059Z,25.62
2023-05-07T22:30:33.728Z,24.98
2023-05-07T22:33:00.309Z,25.52
2023-05-07T22:35:26.999Z,25.28
2023-05-07T22:37:53.545Z,25.10
2023-05-07T22:40:21.151Z,25.67
2023-05-07T22:42:47.963Z,25.17
2023-05-07T22:45:14.500Z,26.10
2023-05-07T22:47:41.175Z,24.69
2023-05-07T22:50:08.245Z,25.55
2023-05-07T22:52:35.109Z,25.02
2023-05-07T22:55:01.677Z,25.31
2023-05-07T22:57:28.249Z,25.51
2023-05-07T22:59:57.916Z,25.96
2023-05-07T23:02:24.734Z,25.00
2023-05-07T23:04:51.577Z,25.15
2023-05-07T23:07:18.145Z,25.31
2023-05-07T23:09:44.702Z,25.47
2023-05-07T23:12:11.268Z,25.16
2023-05-07T23:14:38.153Z,25.57
2023-05-07T23:17:04.792Z,25.70
2023-05-07T23:19:31.419Z,25.82
2023-05-07T23:21:58.441Z,25.48
2023-05-07T23:24:25.052Z,25.46
2023-05-07T23:26:52.002Z,24.35
2023-05-07T23:29:19.193Z,25.15
2023-05-07T23:31:45.741Z,25.28
2023-05-07T23:34:12.564Z,26.56
2023-05-07T23:36:39.127Z,25.05
2023-05-07T23:39:06.128Z,24.77
2023-05-07T23:41:33.068Z,24.80
2023-05-07T23:43:59.604Z,26.02
2023-05-07T23:46:26.801Z,24.70
2023-05-07T23:48:53.405Z,24.95
2023-05-07T23:51:20.400Z,24.92
2023-05-07T23:53:46.958Z,24.60
2023-05-07T23:56:13.550Z,24.34
2023-05-07T23:58:40.127Z,24.61
