createdAt,value
2022-12-10T00:01:47.850Z,0.40
2022-12-10T00:04:49.733Z,0.45
2022-12-10T00:07:51.388Z,0.50
2022-12-10T00:10:52.926Z,0.38
2022-12-10T00:13:55.094Z,0.50
2022-12-10T00:16:56.610Z,0.40
2022-12-10T00:19:58.121Z,0.40
2022-12-10T00:22:59.649Z,0.50
2022-12-10T00:26:09.695Z,0.47
2022-12-10T00:29:13.171Z,0.50
2022-12-10T00:32:14.696Z,0.40
2022-12-10T00:35:16.315Z,0.40
2022-12-10T00:38:17.903Z,0.60
2022-12-10T00:41:19.909Z,0.45
2022-12-10T00:44:21.735Z,0.40
2022-12-10T00:47:23.263Z,0.40
2022-12-10T00:50:24.838Z,0.52
2022-12-10T00:53:28.855Z,0.40
2022-12-10T00:56:33.341Z,0.50
2022-12-10T00:59:34.987Z,0.60
2022-12-10T01:02:36.518Z,0.40
2022-12-10T01:05:38.065Z,0.60
2022-12-10T01:08:41.352Z,0.82
2022-12-10T01:11:44.794Z,0.40
2022-12-10T01:14:46.326Z,0.40
2022-12-10T01:17:47.860Z,0.45
2022-12-10T01:20:49.370Z,0.40
2022-12-10T01:23:52.479Z,0.63
2022-12-10T01:26:56.188Z,0.60
2022-12-10T01:29:57.787Z,0.43
2022-12-10T01:32:59.354Z,0.60
2022-12-10T01:36:13.706Z,0.40
2022-12-10T01:39:17.347Z,0.43
2022-12-10T01:42:18.892Z,0.35
2022-12-10T01:45:20.716Z,0.50
2022-12-10T01:48:22.414Z,0.50
2022-12-10T01:51:26.435Z,0.47
2022-12-10T01:54:35.484Z,0.60
2022-12-10T01:57:37.023Z,0.57
2022-12-10T02:00:56.768Z,0.40
2022-12-10T02:04:14.791Z,0.60
2022-12-10T02:07:25.437Z,0.63
2022-12-10T02:11:07.910Z,0.50
2022-12-10T02:14:12.425Z,0.50
2022-12-10T02:17:32.444Z,0.45
2022-12-10T02:20:40.526Z,0.40
2022-12-10T02:23:50.375Z,0.45
2022-12-10T02:27:19.649Z,0.43
2022-12-10T02:30:21.394Z,0.38
2022-12-10T02:33:25.752Z,0.43
2022-12-10T02:36:32.446Z,0.40
2022-12-10T02:39:44.752Z,0.43
2022-12-10T02:42:49.468Z,0.38
2022-12-10T02:45:51.997Z,0.50
2022-12-10T02:48:54.171Z,0.40
2022-12-10T02:51:55.704Z,0.52
2022-12-10T02:54:57.212Z,0.63
2022-12-10T02:58:30.808Z,0.50
2022-12-10T03:01:51.258Z,0.40
2022-12-10T03:05:19.104Z,0.45
2022-12-10T03:08:35.552Z,0.40
2022-12-10T03:11:40.362Z,0.70
2022-12-10T03:14:43.697Z,0.40
2022-12-10T03:17:46.996Z,0.50
2022-12-10T03:20:51.280Z,0.40
2022-12-10T03:23:52.798Z,0.43
2022-12-10T03:26:54.972Z,0.50
2022-12-10T03:29:59.731Z,0.22
2022-12-10T03:33:02.103Z,0.50
2022-12-10T03:36:07.657Z,0.50
2022-12-10T03:39:09.569Z,0.47
2022-12-10T03:42:11.307Z,0.50
2022-12-10T03:45:12.929Z,0.45
2022-12-10T03:48:14.471Z,0.50
2022-12-10T03:51:16.125Z,0.40
2022-12-10T03:54:17.684Z,0.47
2022-12-10T03:57:19.387Z,0.60
2022-12-10T04:00:21.143Z,0.30
2022-12-10T04:03:22.663Z,0.52
2022-12-10T04:06:24.224Z,0.60
2022-12-10T04:09:25.922Z,0.57
2022-12-10T04:12:27.475Z,0.50
2022-12-10T04:16:01.404Z,0.40
2022-12-10T04:19:06.034Z,0.40
2022-12-10T04:22:25.910Z,0.50
2022-12-10T04:25:46.104Z,0.60
2022-12-10T04:28:47.631Z,0.50
2022-12-10T04:31:49.425Z,0.50
2022-12-10T04:34:50.988Z,0.50
2022-12-10T04:42:14.969Z,0.32
2022-12-10T04:45:16.604Z,0.43
2022-12-10T04:48:18.145Z,0.40
2022-12-10T04:51:19.647Z,0.40
2022-12-10T04:54:21.240Z,0.50
2022-12-10T04:57:22.868Z,0.32
2022-12-10T05:00:24.426Z,0.40
2022-12-10T05:03:25.943Z,0.50
2022-12-10T05:06:28.134Z,0.43
2022-12-10T05:09:29.723Z,0.55
2022-12-10T05:12:31.279Z,0.50
2022-12-10T05:15:32.927Z,0.57
2022-12-10T05:18:34.998Z,0.40
2022-12-10T05:21:55.600Z,0.45
2022-12-10T05:24:57.139Z,0.50
2022-12-10T05:27:58.683Z,0.50
2022-12-10T05:31:01.289Z,0.40
2022-12-10T05:34:03.491Z,0.40
2022-12-10T05:37:05.583Z,0.40
2022-12-10T05:40:08.226Z,0.40
2022-12-10T05:43:10.169Z,0.40
2022-12-10T05:46:15.097Z,0.60
2022-12-10T05:49:16.688Z,0.40
2022-12-10T05:52:18.187Z,0.40
2022-12-10T05:55:19.955Z,0.43
2022-12-10T05:58:21.478Z,0.55
2022-12-10T06:01:26.388Z,0.40
2022-12-10T06:04:28.241Z,0.40
2022-12-10T06:07:30.919Z,0.40
2022-12-10T06:10:34.791Z,0.38
2022-12-10T06:13:37.416Z,0.40
2022-12-10T06:16:40.674Z,0.40
2022-12-10T06:19:42.164Z,0.45
2022-12-10T06:22:43.737Z,0.40
2022-12-10T06:25:45.246Z,0.30
2022-12-10T06:28:47.649Z,0.50
2022-12-10T06:31:49.193Z,0.40
2022-12-10T06:34:50.762Z,0.40
2022-12-10T06:37:52.697Z,0.40
2022-12-10T06:40:54.464Z,0.43
2022-12-10T06:43:59.482Z,0.40
2022-12-10T06:47:01.112Z,0.30
2022-12-10T06:50:02.995Z,0.38
2022-12-10T06:53:04.831Z,0.30
2022-12-10T06:56:07.895Z,0.30
2022-12-10T06:59:09.430Z,0.38
2022-12-10T07:02:11.288Z,0.40
2022-12-10T07:05:13.030Z,0.50
2022-12-10T07:08:14.584Z,0.40
2022-12-10T07:11:19.254Z,0.40
2022-12-10T07:14:20.808Z,0.68
2022-12-10T07:17:22.379Z,0.40
2022-12-10T07:20:23.912Z,0.50
2022-12-10T07:23:25.518Z,0.50
2022-12-10T07:26:29.771Z,0.30
2022-12-10T07:29:31.344Z,0.38
2022-12-10T07:32:32.939Z,0.40
2022-12-10T07:35:34.479Z,0.40
2022-12-10T07:38:36.103Z,0.40
2022-12-10T07:41:38.302Z,0.43
2022-12-10T07:44:39.851Z,0.35
2022-12-10T07:47:41.412Z,0.40
2022-12-10T07:50:42.927Z,0.50
2022-12-10T07:53:44.991Z,0.75
2022-12-10T07:56:46.911Z,0.50
2022-12-10T07:59:48.483Z,0.35
2022-12-10T08:02:50.014Z,0.40
2022-12-10T08:06:05.647Z,0.50
2022-12-10T08:09:07.792Z,0.38
2022-12-10T08:12:09.354Z,0.35
2022-12-10T08:15:11.047Z,0.40
2022-12-10T08:18:12.593Z,0.43
2022-12-10T08:21:22.803Z,0.70
2022-12-10T08:24:24.310Z,0.98
2022-12-10T08:27:26.021Z,0.90
2022-12-10T08:30:27.522Z,0.50
2022-12-10T08:33:29.187Z,0.50
2022-12-10T08:36:31.750Z,0.45
2022-12-10T08:39:34.471Z,0.43
2022-12-10T08:42:36.011Z,0.50
2022-12-10T08:45:37.570Z,0.43
2022-12-10T08:48:39.556Z,0.50
2022-12-10T08:51:41.104Z,0.50
2022-12-10T08:54:42.647Z,0.55
2022-12-10T08:57:44.412Z,0.60
2022-12-10T09:00:46.315Z,0.40
2022-12-10T09:03:48.197Z,0.40
2022-12-10T09:06:49.809Z,0.30
2022-12-10T09:09:51.343Z,0.30
2022-12-10T09:12:52.920Z,0.40
2022-12-10T09:15:54.492Z,0.28
2022-12-10T09:18:56.302Z,0.40
2022-12-10T09:21:57.884Z,0.45
2022-12-10T09:24:59.398Z,0.35
2022-12-10T09:28:00.933Z,0.38
2022-12-10T09:31:03.714Z,0.40
2022-12-10T09:34:05.519Z,0.40
2022-12-10T09:37:07.080Z,0.30
2022-12-10T09:40:15.342Z,0.40
2022-12-10T09:43:37.892Z,0.40
2022-12-10T09:46:52.624Z,0.40
2022-12-10T09:50:00.234Z,0.40
2022-12-10T09:53:03.758Z,0.40
2022-12-10T09:56:06.347Z,0.50
2022-12-10T09:59:19.974Z,0.52
2022-12-10T10:02:29.560Z,0.55
2022-12-10T10:05:34.598Z,0.50
2022-12-10T10:08:46.556Z,0.63
2022-12-10T10:11:48.523Z,0.55
2022-12-10T10:14:50.193Z,0.55
2022-12-10T10:17:55.607Z,0.60
2022-12-10T10:20:58.536Z,0.70
2022-12-10T10:24:00.863Z,0.40
2022-12-10T10:27:16.074Z,0.45
2022-12-10T10:30:21.630Z,0.50
2022-12-10T10:33:23.294Z,0.30
2022-12-10T10:36:28.053Z,0.55
2022-12-10T10:39:36.495Z,0.60
2022-12-10T10:42:43.152Z,0.52
2022-12-10T10:45:49.534Z,0.57
2022-12-10T10:48:51.739Z,0.47
2022-12-10T10:52:17.201Z,0.70
2022-12-10T10:55:35.960Z,0.50
2022-12-10T10:58:48.398Z,0.60
2022-12-10T11:01:55.691Z,0.40
2022-12-10T11:05:01.054Z,0.40
2022-12-10T11:08:14.993Z,0.70
2022-12-10T11:11:23.708Z,0.50
2022-12-10T11:14:47.127Z,0.70
2022-12-10T11:17:51.540Z,0.63
2022-12-10T11:21:12.623Z,0.60
2022-12-10T11:24:18.809Z,0.47
2022-12-10T11:27:20.271Z,0.57
2022-12-10T11:30:24.623Z,0.43
2022-12-10T11:33:42.439Z,0.40
2022-12-10T11:36:46.717Z,0.43
2022-12-10T11:39:51.082Z,0.50
2022-12-10T11:43:14.596Z,0.55
2022-12-10T11:46:38.116Z,0.40
2022-12-10T11:49:42.511Z,0.40
2022-12-10T11:53:02.243Z,0.40
2022-12-10T11:56:17.290Z,0.35
2022-12-10T12:00:04.184Z,0.43
2022-12-10T12:03:33.131Z,0.57
2022-12-10T12:06:59.442Z,0.30
2022-12-10T12:10:22.734Z,0.40
2022-12-10T12:13:42.375Z,0.30
2022-12-10T12:16:49.988Z,0.40
2022-12-10T12:19:55.841Z,0.30
2022-12-10T12:23:22.538Z,0.32
2022-12-10T12:26:39.821Z,0.30
2022-12-10T12:30:03.182Z,0.40
2022-12-10T12:33:32.293Z,0.30
2022-12-10T12:36:37.712Z,0.30
2022-12-10T12:39:41.986Z,0.40
2022-12-10T12:43:05.378Z,0.40
2022-12-10T12:46:21.936Z,0.40
2022-12-10T12:49:33.491Z,0.32
2022-12-10T12:52:45.929Z,0.35
2022-12-10T12:56:00.096Z,0.40
2022-12-10T12:59:24.139Z,0.32
2022-12-10T13:02:44.622Z,0.40
2022-12-10T13:05:47.536Z,0.30
2022-12-10T13:08:57.976Z,0.30
2022-12-10T13:12:05.677Z,0.32
2022-12-10T13:15:33.323Z,0.30
2022-12-10T13:18:37.737Z,0.30
2022-12-10T13:21:58.252Z,0.30
2022-12-10T13:25:10.716Z,0.30
2022-12-10T13:28:27.409Z,0.32
2022-12-10T13:31:28.957Z,0.30
2022-12-10T13:34:34.011Z,0.30
2022-12-10T13:37:54.148Z,0.30
2022-12-10T13:41:24.775Z,0.30
2022-12-10T13:44:36.171Z,0.30
2022-12-10T13:47:37.643Z,0.30
2022-12-10T13:51:00.463Z,0.45
2022-12-10T13:54:20.303Z,0.30
2022-12-10T13:57:46.458Z,0.35
2022-12-10T14:00:57.848Z,0.30
2022-12-10T14:04:31.719Z,0.30
2022-12-10T14:07:33.619Z,0.30
2022-12-10T14:10:37.767Z,0.40
2022-12-10T14:13:48.568Z,0.20
2022-12-10T14:16:53.811Z,0.30
2022-12-10T14:19:58.064Z,0.40
2022-12-10T14:23:25.306Z,0.50
2022-12-10T14:26:30.232Z,1.00
2022-12-10T14:29:31.835Z,1.23
2022-12-10T14:32:37.623Z,0.60
2022-12-10T14:35:39.307Z,0.50
2022-12-10T14:38:40.893Z,0.50
2022-12-10T14:41:43.259Z,0.40
2022-12-10T14:44:48.163Z,0.50
2022-12-10T14:47:49.828Z,0.40
2022-12-10T14:50:52.027Z,0.30
2022-12-10T14:53:55.972Z,0.40
2022-12-10T14:56:59.674Z,0.55
2022-12-10T15:00:06.275Z,0.80
2022-12-10T15:03:27.080Z,0.80
2022-12-10T15:06:29.166Z,1.00
2022-12-10T15:09:31.733Z,0.90
2022-12-10T15:12:44.425Z,0.70
2022-12-10T15:15:50.450Z,0.40
2022-12-10T15:18:52.003Z,0.50
2022-12-10T15:22:00.139Z,0.77
2022-12-10T15:25:15.575Z,0.50
2022-12-10T15:28:24.699Z,0.50
2022-12-10T15:31:26.235Z,0.40
2022-12-10T15:34:31.061Z,0.50
2022-12-10T15:37:39.489Z,0.65
2022-12-10T15:40:41.038Z,0.93
2022-12-10T15:43:52.833Z,0.80
2022-12-10T15:47:22.256Z,0.60
2022-12-10T15:50:23.931Z,0.60
2022-12-10T15:53:36.821Z,0.60
2022-12-10T15:56:38.362Z,0.70
2022-12-10T15:59:39.952Z,0.60
2022-12-10T16:02:51.251Z,0.68
2022-12-10T16:05:52.848Z,0.70
2022-12-10T16:08:54.399Z,0.70
2022-12-10T16:11:55.964Z,0.55
2022-12-10T16:15:00.820Z,0.73
2022-12-10T16:18:04.013Z,0.60
2022-12-10T16:21:07.189Z,0.80
2022-12-10T16:24:08.731Z,0.60
2022-12-10T16:27:14.490Z,0.90
2022-12-10T16:30:20.666Z,0.70
2022-12-10T16:33:24.432Z,0.75
2022-12-10T16:36:26.044Z,0.82
2022-12-10T16:39:30.871Z,0.65
2022-12-10T16:42:32.684Z,0.70
2022-12-10T16:45:36.787Z,0.77
2022-12-10T16:48:38.578Z,0.90
2022-12-10T16:51:42.435Z,0.80
2022-12-10T16:54:45.361Z,0.93
2022-12-10T16:57:48.161Z,0.95
2022-12-10T17:00:51.549Z,0.80
2022-12-10T17:03:53.137Z,0.57
2022-12-10T17:06:54.843Z,0.52
2022-12-10T17:10:01.580Z,0.63
2022-12-10T17:13:03.540Z,0.55
2022-12-10T17:16:06.036Z,0.85
2022-12-10T17:19:13.238Z,0.90
2022-12-10T17:22:14.768Z,0.90
2022-12-10T17:25:16.350Z,0.52
2022-12-10T17:28:21.126Z,0.57
2022-12-10T17:31:22.680Z,0.40
2022-12-10T17:34:24.779Z,0.40
2022-12-10T17:37:31.535Z,0.60
2022-12-10T17:40:33.908Z,0.45
2022-12-10T17:43:35.571Z,0.38
2022-12-10T17:46:38.278Z,0.40
2022-12-10T17:49:39.811Z,0.40
2022-12-10T17:52:41.350Z,0.50
2022-12-10T17:55:48.676Z,0.40
2022-12-10T17:58:52.125Z,0.43
2022-12-10T18:01:53.738Z,0.43
2022-12-10T18:04:55.283Z,0.30
2022-12-10T18:07:58.350Z,0.40
2022-12-10T18:10:59.944Z,0.45
2022-12-10T18:14:02.298Z,0.40
2022-12-10T18:17:05.363Z,0.40
2022-12-10T18:20:09.185Z,0.40
2022-12-10T18:23:12.344Z,0.50
2022-12-10T18:26:16.530Z,0.50
2022-12-10T18:29:18.258Z,0.40
2022-12-10T18:32:19.798Z,0.40
2022-12-10T18:35:21.542Z,0.40
2022-12-10T18:38:23.126Z,0.40
2022-12-10T18:41:25.661Z,0.70
2022-12-10T18:44:28.981Z,0.40
2022-12-10T18:47:30.537Z,0.40
2022-12-10T18:50:34.340Z,0.30
2022-12-10T18:53:36.676Z,0.30
2022-12-10T18:56:38.779Z,0.40
2022-12-10T18:59:41.320Z,0.40
2022-12-10T19:02:43.788Z,0.40
2022-12-10T19:05:45.440Z,0.50
2022-12-10T19:09:17.227Z,0.60
2022-12-10T19:12:10.962Z,0.52
2022-12-10T19:15:14.944Z,0.80
2022-12-10T19:18:16.568Z,0.80
2022-12-10T19:21:18.399Z,1.10
2022-12-10T19:24:19.938Z,1.10
2022-12-10T19:27:21.479Z,1.20
2022-12-10T19:30:25.621Z,1.60
2022-12-10T19:33:27.197Z,1.20
2022-12-10T19:36:33.384Z,1.00
2022-12-10T19:39:35.775Z,1.08
2022-12-10T19:42:37.320Z,0.90
2022-12-10T19:45:38.845Z,1.00
2022-12-10T19:48:40.529Z,1.35
2022-12-10T19:51:42.646Z,1.70
2022-12-10T19:54:44.530Z,1.85
2022-12-10T19:57:46.141Z,1.20
2022-12-10T20:00:48.668Z,1.17
2022-12-10T20:03:50.216Z,1.38
2022-12-10T20:06:51.820Z,1.30
2022-12-10T20:09:53.399Z,1.00
2022-12-10T20:12:55.447Z,1.13
2022-12-10T20:15:57.307Z,1.13
2022-12-10T20:18:58.944Z,1.05
2022-12-10T20:22:00.495Z,1.17
2022-12-10T20:25:02.086Z,0.82
2022-12-10T20:28:04.278Z,1.00
2022-12-10T20:31:05.958Z,1.00
2022-12-10T20:34:09.719Z,1.00
2022-12-10T20:37:13.322Z,0.60
2022-12-10T20:40:33.696Z,0.73
2022-12-10T20:43:35.541Z,1.05
2022-12-10T20:46:38.143Z,0.68
2022-12-10T20:49:39.777Z,0.73
2022-12-10T20:52:41.374Z,0.80
2022-12-10T20:55:42.976Z,0.65
2022-12-10T20:58:44.764Z,1.60
2022-12-10T21:01:47.085Z,1.20
2022-12-10T21:04:48.771Z,1.33
2022-12-10T21:07:50.544Z,1.33
2022-12-10T21:10:52.185Z,0.80
2022-12-10T21:13:53.879Z,0.85
2022-12-10T21:16:55.488Z,0.65
2022-12-10T21:19:57.020Z,0.65
2022-12-10T21:22:58.568Z,0.73
2022-12-10T21:26:00.484Z,0.50
2022-12-10T21:29:02.854Z,0.80
2022-12-10T21:32:04.557Z,0.60
2022-12-10T21:35:07.145Z,0.80
2022-12-10T21:38:09.144Z,0.60
2022-12-10T21:41:35.807Z,0.63
2022-12-10T21:44:37.333Z,0.70
2022-12-10T21:47:38.966Z,0.73
2022-12-10T21:50:41.075Z,0.50
2022-12-10T21:53:42.677Z,0.63
2022-12-10T21:56:44.196Z,0.63
2022-12-10T21:59:45.762Z,0.60
2022-12-10T22:02:47.457Z,0.50
2022-12-10T22:05:49.019Z,0.50
2022-12-10T22:08:50.621Z,0.50
2022-12-10T22:11:52.180Z,0.63
2022-12-10T22:14:53.709Z,0.65
2022-12-10T22:17:55.259Z,0.50
2022-12-10T22:20:59.892Z,0.90
2022-12-10T22:24:01.490Z,1.00
2022-12-10T22:27:03.216Z,0.70
2022-12-10T22:30:06.356Z,0.65
2022-12-10T22:33:08.689Z,0.70
2022-12-10T22:36:10.309Z,0.85
2022-12-10T22:39:11.872Z,0.65
2022-12-10T22:42:13.547Z,0.50
2022-12-10T22:45:15.141Z,0.70
2022-12-10T22:48:16.685Z,0.73
2022-12-10T22:51:18.389Z,0.80
2022-12-10T22:54:19.922Z,0.60
2022-12-10T22:57:21.526Z,0.70
2022-12-10T23:00:23.362Z,0.60
2022-12-10T23:03:26.087Z,0.60
2022-12-10T23:06:27.635Z,0.80
2022-12-10T23:09:29.237Z,1.00
2022-12-10T23:12:49.815Z,0.70
2022-12-10T23:15:53.083Z,0.70
2022-12-10T23:18:54.673Z,0.68
2022-12-10T23:21:56.584Z,0.90
2022-12-10T23:24:58.145Z,0.80
2022-12-10T23:27:59.680Z,0.60
2022-12-10T23:31:01.246Z,0.45
2022-12-10T23:34:03.089Z,0.55
2022-12-10T23:37:05.016Z,0.57
2022-12-10T23:40:07.402Z,0.88
2022-12-10T23:43:10.418Z,0.50
2022-12-10T23:46:11.992Z,0.70
2022-12-10T23:49:14.627Z,0.68
2022-12-10T23:52:16.923Z,0.70
2022-12-10T23:55:18.580Z,0.70
2022-12-10T23:58:20.510Z,0.52
