createdAt,value
2018-06-08T00:01:37.836Z,24.80
2018-06-08T00:04:06.891Z,24.67
2018-06-08T00:06:35.843Z,23.50
2018-06-08T00:09:08.037Z,23.00
2018-06-08T00:11:36.975Z,24.20
2018-06-08T00:14:06.357Z,23.90
2018-06-08T00:16:35.387Z,22.10
2018-06-08T00:19:04.709Z,23.63
2018-06-08T00:21:33.797Z,23.00
2018-06-08T00:24:02.673Z,23.60
2018-06-08T00:26:31.169Z,24.67
2018-06-08T00:28:59.991Z,24.77
2018-06-08T00:31:29.764Z,25.57
2018-06-08T00:33:58.869Z,26.23
2018-06-08T00:36:27.707Z,23.30
2018-06-08T00:38:56.622Z,24.00
2018-06-08T00:41:25.368Z,26.30
2018-06-08T00:43:54.177Z,24.80
2018-06-08T00:46:23.119Z,23.80
2018-06-08T00:48:51.983Z,24.90
2018-06-08T00:51:20.734Z,25.40
2018-06-08T00:53:50.880Z,24.53
2018-06-08T00:56:30.966Z,26.47
2018-06-08T00:58:59.917Z,24.77
2018-06-08T01:01:32.759Z,24.80
2018-06-08T01:04:01.612Z,25.20
2018-06-08T01:06:30.261Z,23.70
2018-06-08T01:09:00.321Z,24.57
2018-06-08T01:11:29.896Z,26.57
2018-06-08T01:13:58.883Z,28.93
2018-06-08T01:16:28.285Z,27.70
2018-06-08T01:18:57.254Z,28.83
2018-06-08T01:21:27.146Z,26.93
2018-06-08T01:23:56.172Z,26.37
2018-06-08T01:26:30.577Z,28.03
2018-06-08T01:29:00.353Z,28.00
2018-06-08T01:31:28.831Z,27.13
2018-06-08T01:33:57.252Z,28.30
2018-06-08T01:36:26.180Z,29.17
2018-06-08T01:38:54.497Z,30.50
2018-06-08T01:41:23.433Z,27.47
2018-06-08T01:43:52.162Z,30.97
2018-06-08T01:46:20.594Z,30.20
2018-06-08T01:48:49.357Z,30.27
2018-06-08T01:51:18.161Z,29.00
2018-06-08T01:53:46.933Z,27.23
2018-06-08T01:56:15.862Z,29.70
2018-06-08T01:58:44.660Z,28.80
2018-06-08T02:01:15.398Z,29.60
2018-06-08T02:03:44.222Z,37.23
2018-06-08T02:06:12.934Z,37.20
2018-06-08T02:08:41.690Z,38.63
2018-06-08T02:11:10.641Z,44.40
2018-06-08T02:13:39.579Z,47.00
2018-06-08T02:16:08.289Z,51.07
2018-06-08T02:18:37.152Z,49.20
2018-06-08T02:21:07.203Z,49.37
2018-06-08T02:23:36.001Z,50.80
2018-06-08T02:26:04.753Z,50.40
2018-06-08T02:28:33.796Z,50.83
2018-06-08T02:31:02.699Z,53.30
2018-06-08T02:33:31.631Z,51.90
2018-06-08T02:36:00.821Z,55.37
2018-06-08T02:38:30.135Z,55.90
2018-06-08T02:40:58.946Z,57.80
2018-06-08T02:43:27.749Z,57.27
2018-06-08T02:45:56.159Z,60.20
2018-06-08T02:48:25.028Z,60.10
2018-06-08T02:50:53.922Z,62.57
2018-06-08T02:53:22.845Z,63.50
2018-06-08T02:55:51.580Z,64.70
2018-06-08T02:58:20.372Z,63.67
2018-06-08T03:00:49.196Z,61.47
2018-06-08T03:03:18.001Z,55.67
2018-06-08T03:05:46.886Z,58.30
2018-06-08T03:08:15.636Z,57.27
2018-06-08T03:10:44.471Z,60.73
2018-06-08T03:13:13.244Z,59.77
2018-06-08T03:15:42.047Z,58.77
2018-06-08T03:18:10.894Z,61.50
2018-06-08T03:20:39.583Z,59.40
2018-06-08T03:23:08.415Z,59.20
2018-06-08T03:25:37.096Z,58.27
2018-06-08T03:28:06.001Z,57.90
2018-06-08T03:30:34.761Z,57.33
2018-06-08T03:33:05.061Z,58.00
2018-06-08T03:35:34.133Z,56.80
2018-06-08T03:38:07.729Z,57.30
2018-06-08T03:40:36.437Z,54.83
2018-06-08T03:43:05.677Z,57.57
2018-06-08T03:45:34.483Z,54.47
2018-06-08T03:48:05.621Z,56.43
2018-06-08T03:50:34.490Z,54.50
2018-06-08T03:53:04.776Z,56.70
2018-06-08T03:55:33.482Z,54.00
2018-06-08T03:58:04.296Z,54.97
2018-06-08T04:00:33.041Z,51.30
2018-06-08T04:03:03.214Z,51.50
2018-06-08T04:05:34.478Z,51.70
2018-06-08T04:08:05.875Z,49.40
2018-06-08T04:10:34.985Z,48.77
2018-06-08T04:13:06.694Z,49.77
2018-06-08T04:15:35.474Z,45.00
2018-06-08T04:18:04.429Z,43.50
2018-06-08T04:20:33.280Z,42.73
2018-06-08T04:23:02.119Z,40.30
2018-06-08T04:25:30.948Z,38.40
2018-06-08T04:27:59.765Z,34.50
2018-06-08T04:30:28.789Z,34.93
2018-06-08T04:32:57.558Z,33.50
2018-06-08T04:35:26.435Z,33.80
2018-06-08T04:37:55.310Z,34.90
2018-06-08T04:40:24.173Z,31.63
2018-06-08T04:42:53.147Z,31.40
2018-06-08T04:45:21.928Z,31.17
2018-06-08T04:47:50.742Z,32.53
2018-06-08T04:50:19.564Z,33.13
2018-06-08T04:52:48.387Z,36.27
2018-06-08T04:55:17.172Z,35.93
2018-06-08T04:57:46.961Z,37.30
2018-06-08T05:00:15.868Z,35.80
2018-06-08T05:02:44.682Z,39.10
2018-06-08T05:05:13.553Z,39.43
2018-06-08T05:07:42.389Z,39.60
2018-06-08T05:10:11.471Z,42.57
2018-06-08T05:12:40.554Z,42.10
2018-06-08T05:15:09.590Z,41.87
2018-06-08T05:17:38.638Z,41.80
2018-06-08T05:20:07.736Z,40.07
2018-06-08T05:22:36.982Z,41.07
2018-06-08T05:25:06.259Z,44.63
2018-06-08T05:27:35.341Z,43.90
2018-06-08T05:30:08.991Z,42.70
2018-06-08T05:32:38.745Z,42.10
2018-06-08T05:35:07.831Z,43.07
2018-06-08T05:37:36.739Z,45.57
2018-06-08T05:40:07.390Z,45.00
2018-06-08T05:42:36.168Z,44.83
2018-06-08T05:45:07.321Z,43.70
2018-06-08T05:47:36.690Z,44.93
2018-06-08T05:50:06.118Z,42.70
2018-06-08T05:52:35.074Z,39.83
2018-06-08T05:55:05.337Z,40.23
2018-06-08T05:57:34.423Z,40.17
2018-06-08T06:00:03.686Z,40.77
2018-06-08T06:02:32.729Z,38.90
2018-06-08T06:05:01.572Z,40.07
2018-06-08T06:07:30.311Z,39.57
2018-06-08T06:09:59.413Z,39.03
2018-06-08T06:12:30.826Z,44.40
2018-06-08T06:14:59.805Z,42.47
2018-06-08T06:17:28.822Z,43.40
2018-06-08T06:19:57.740Z,41.57
2018-06-08T06:22:28.431Z,42.67
2018-06-08T06:24:57.206Z,45.10
2018-06-08T06:27:26.008Z,45.57
2018-06-08T06:29:54.892Z,45.70
2018-06-08T06:32:23.954Z,45.27
2018-06-08T06:34:53.203Z,45.70
2018-06-08T06:37:22.518Z,45.47
2018-06-08T06:39:51.409Z,48.33
2018-06-08T06:42:20.376Z,47.00
2018-06-08T06:44:49.704Z,46.60
2018-06-08T06:47:18.944Z,46.43
2018-06-08T06:49:47.741Z,45.33
2018-06-08T06:52:16.599Z,47.77
2018-06-08T06:54:45.423Z,46.50
2018-06-08T06:57:14.367Z,43.57
2018-06-08T06:59:43.344Z,40.97
2018-06-08T07:02:12.242Z,41.50
2018-06-08T07:04:41.547Z,42.90
2018-06-08T07:07:10.455Z,41.17
2018-06-08T07:09:39.451Z,41.77
2018-06-08T07:12:09.256Z,40.53
2018-06-08T07:14:38.316Z,41.00
2018-06-08T07:17:10.860Z,43.43
2018-06-08T07:19:45.804Z,41.50
2018-06-08T07:22:15.649Z,40.90
2018-06-08T07:24:45.103Z,40.00
2018-06-08T07:27:13.984Z,39.77
2018-06-08T07:29:42.829Z,38.63
2018-06-08T07:32:11.847Z,35.10
2018-06-08T07:34:40.768Z,37.73
2018-06-08T07:37:09.652Z,37.30
2018-06-08T07:39:38.488Z,37.70
2018-06-08T07:42:07.950Z,36.40
2018-06-08T07:44:37.244Z,34.90
2018-06-08T07:47:09.715Z,31.70
2018-06-08T07:49:38.662Z,32.77
2018-06-08T07:52:08.269Z,31.90
2018-06-08T07:54:37.560Z,30.17
2018-06-08T07:57:10.861Z,29.17
2018-06-08T07:59:39.968Z,26.83
2018-06-08T08:02:09.280Z,29.73
2018-06-08T08:04:38.145Z,28.27
2018-06-08T08:07:07.355Z,30.97
2018-06-08T08:09:36.355Z,31.80
2018-06-08T08:12:05.941Z,29.90
2018-06-08T08:14:35.044Z,29.33
2018-06-08T08:17:05.802Z,27.43
2018-06-08T08:19:35.034Z,25.10
2018-06-08T08:22:05.718Z,23.33
2018-06-08T08:24:34.847Z,24.30
2018-06-08T08:27:06.052Z,23.93
2018-06-08T08:29:35.246Z,22.87
2018-06-08T08:32:06.098Z,25.20
2018-06-08T08:34:35.179Z,25.23
2018-06-08T08:37:06.502Z,23.77
2018-06-08T08:39:35.440Z,20.93
2018-06-08T08:42:04.724Z,21.73
2018-06-08T08:44:33.848Z,20.20
2018-06-08T08:47:02.914Z,16.07
2018-06-08T08:49:31.850Z,16.93
2018-06-08T08:52:00.845Z,17.43
2018-06-08T08:54:29.705Z,18.60
2018-06-08T08:56:58.738Z,19.57
2018-06-08T08:59:27.772Z,19.33
2018-06-08T09:01:56.783Z,17.73
2018-06-08T09:04:25.813Z,15.37
2018-06-08T09:06:54.873Z,16.17
2018-06-08T09:09:23.761Z,17.03
2018-06-08T09:11:52.841Z,17.87
2018-06-08T09:14:21.769Z,18.27
2018-06-08T09:16:50.968Z,18.63
2018-06-08T09:19:19.964Z,19.87
2018-06-08T09:21:48.940Z,19.80
2018-06-08T09:24:17.937Z,20.80
2018-06-08T09:26:47.211Z,20.23
2018-06-08T09:29:16.239Z,20.13
2018-06-08T09:31:45.378Z,22.00
2018-06-08T09:34:14.499Z,18.60
2018-06-08T09:36:43.393Z,19.20
2018-06-08T09:39:12.481Z,18.13
2018-06-08T09:41:41.468Z,18.80
2018-06-08T09:44:11.000Z,16.33
2018-06-08T09:46:39.998Z,16.50
2018-06-08T09:49:08.974Z,15.17
2018-06-08T09:51:38.794Z,16.57
2018-06-08T09:54:08.020Z,17.43
2018-06-08T09:56:37.797Z,15.87
2018-06-08T09:59:07.410Z,15.30
2018-06-08T10:01:37.043Z,14.80
2018-06-08T10:04:06.464Z,15.50
2018-06-08T10:06:35.303Z,16.20
2018-06-08T10:09:06.307Z,15.40
2018-06-08T10:11:35.756Z,16.80
2018-06-08T10:14:05.578Z,15.50
2018-06-08T10:16:34.706Z,13.03
2018-06-08T10:19:04.586Z,9.50
2018-06-08T10:21:33.682Z,8.50
2018-06-08T10:24:02.918Z,15.03
2018-06-08T10:26:31.838Z,13.90
2018-06-08T10:29:01.825Z,14.67
2018-06-08T10:31:30.845Z,16.07
2018-06-08T10:33:59.669Z,16.80
2018-06-08T10:36:28.625Z,14.03
2018-06-08T10:38:57.541Z,12.00
2018-06-08T10:41:26.543Z,14.13
2018-06-08T10:43:55.428Z,14.47
2018-06-08T10:46:24.606Z,15.60
2018-06-08T10:48:53.974Z,15.87
2018-06-08T10:51:22.941Z,13.80
2018-06-08T10:53:51.841Z,13.40
2018-06-08T10:56:20.727Z,10.73
2018-06-08T10:58:49.756Z,14.80
2018-06-08T11:01:18.866Z,11.60
2018-06-08T11:03:47.625Z,12.97
2018-06-08T11:06:16.785Z,14.97
2018-06-08T11:08:45.891Z,13.37
2018-06-08T11:11:14.945Z,11.20
2018-06-08T11:13:44.073Z,15.73
2018-06-08T11:16:18.428Z,12.13
2018-06-08T11:18:47.376Z,13.57
2018-06-08T11:21:16.680Z,15.67
2018-06-08T11:23:45.876Z,17.93
2018-06-08T11:26:14.919Z,14.80
2018-06-08T11:28:44.260Z,16.20
2018-06-08T11:31:13.363Z,16.73
2018-06-08T11:33:42.639Z,18.57
2018-06-08T11:36:11.740Z,18.37
2018-06-08T11:38:41.165Z,16.37
2018-06-08T11:41:10.321Z,16.90
2018-06-08T11:43:39.551Z,17.47
2018-06-08T11:46:08.600Z,15.63
2018-06-08T11:48:37.627Z,16.00
2018-06-08T11:51:07.100Z,16.57
2018-06-08T11:53:36.329Z,16.10
2018-06-08T11:56:05.600Z,15.70
2018-06-08T11:58:34.524Z,15.70
2018-06-08T12:01:03.557Z,14.30
2018-06-08T12:03:33.687Z,13.90
2018-06-08T12:06:02.798Z,13.27
2018-06-08T12:08:31.928Z,13.03
2018-06-08T12:11:05.357Z,13.43
2018-06-08T12:13:34.555Z,13.67
2018-06-08T12:16:03.637Z,12.77
2018-06-08T12:18:32.775Z,12.70
2018-06-08T12:21:02.156Z,11.40
2018-06-08T12:23:31.342Z,12.97
2018-06-08T12:26:00.430Z,12.53
2018-06-08T12:28:29.533Z,9.80
2018-06-08T12:30:58.836Z,11.10
2018-06-08T12:33:28.145Z,10.93
2018-06-08T12:35:57.211Z,11.20
2018-06-08T12:38:28.116Z,10.73
2018-06-08T12:40:57.472Z,11.37
2018-06-08T12:43:26.371Z,11.13
2018-06-08T12:45:55.666Z,12.10
2018-06-08T12:48:24.645Z,11.00
2018-06-08T12:50:53.869Z,10.83
2018-06-08T12:53:22.735Z,11.40
2018-06-08T12:55:51.926Z,11.50
2018-06-08T12:58:21.027Z,10.10
2018-06-08T13:00:50.116Z,9.73
2018-06-08T13:03:19.015Z,8.53
2018-06-08T13:05:48.032Z,9.57
2018-06-08T13:08:17.529Z,9.50
2018-06-08T13:10:53.887Z,9.70
2018-06-08T13:13:24.032Z,9.77
2018-06-08T13:15:53.281Z,8.87
2018-06-08T13:18:22.185Z,7.97
2018-06-08T13:20:51.589Z,8.00
2018-06-08T13:23:20.600Z,8.77
2018-06-08T13:25:49.934Z,8.10
2018-06-08T13:28:18.990Z,7.03
2018-06-08T13:30:48.406Z,9.20
2018-06-08T13:33:17.306Z,9.40
2018-06-08T13:35:46.204Z,8.03
2018-06-08T13:38:15.558Z,7.70
2018-06-08T13:40:48.298Z,7.30
2018-06-08T13:43:17.451Z,7.77
2018-06-08T13:45:46.761Z,8.40
2018-06-08T13:48:16.150Z,8.67
2018-06-08T13:50:45.390Z,8.90
2018-06-08T13:53:14.895Z,10.13
2018-06-08T13:55:44.047Z,9.70
2018-06-08T13:58:13.075Z,9.40
2018-06-08T14:00:42.010Z,9.37
2018-06-08T14:03:11.077Z,8.90
2018-06-08T14:05:40.058Z,8.80
2018-06-08T14:08:09.114Z,7.43
2018-06-08T14:10:38.021Z,7.53
2018-06-08T14:13:07.319Z,7.37
2018-06-08T14:15:36.495Z,8.13
2018-06-08T14:18:05.613Z,7.30
2018-06-08T14:20:34.650Z,7.33
2018-06-08T14:23:03.733Z,8.10
2018-06-08T14:25:37.672Z,8.23
2018-06-08T14:28:06.636Z,7.57
2018-06-08T14:30:36.012Z,8.30
2018-06-08T14:33:06.181Z,9.20
2018-06-08T14:35:35.232Z,8.37
2018-06-08T14:38:04.388Z,8.30
2018-06-08T14:40:33.302Z,8.10
2018-06-08T14:43:03.379Z,7.23
2018-06-08T14:45:33.457Z,7.47
2018-06-08T14:48:02.715Z,6.90
2018-06-08T14:50:31.964Z,7.87
2018-06-08T14:53:00.851Z,8.03
2018-06-08T14:55:30.082Z,8.23
2018-06-08T14:57:59.260Z,7.40
2018-06-08T15:00:28.215Z,7.50
2018-06-08T15:02:57.204Z,7.20
2018-06-08T15:05:26.339Z,7.60
2018-06-08T15:07:55.298Z,8.23
2018-06-08T15:10:24.337Z,7.23
2018-06-08T15:12:53.396Z,7.53
2018-06-08T15:15:22.697Z,7.70
2018-06-08T15:17:51.797Z,7.50
2018-06-08T15:20:20.966Z,7.20
2018-06-08T15:22:50.062Z,7.80
2018-06-08T15:25:19.160Z,6.87
2018-06-08T15:27:47.987Z,6.73
2018-06-08T15:30:17.165Z,6.90
2018-06-08T15:32:46.104Z,7.23
2018-06-08T15:35:15.052Z,7.03
2018-06-08T15:37:44.248Z,7.60
2018-06-08T15:40:13.279Z,8.10
2018-06-08T15:42:42.368Z,7.70
2018-06-08T15:45:11.422Z,8.60
2018-06-08T15:47:42.407Z,7.87
2018-06-08T15:50:11.674Z,8.40
2018-06-08T15:52:40.861Z,7.60
2018-06-08T15:55:09.862Z,7.00
2018-06-08T15:57:39.001Z,5.90
2018-06-08T16:00:07.941Z,5.37
2018-06-08T16:02:36.845Z,5.33
2018-06-08T16:05:07.281Z,5.10
2018-06-08T16:07:36.249Z,5.23
2018-06-08T16:10:05.763Z,5.30
2018-06-08T16:12:34.847Z,4.80
2018-06-08T16:15:03.918Z,7.83
2018-06-08T16:17:33.474Z,7.37
2018-06-08T16:20:02.459Z,6.20
2018-06-08T16:22:31.776Z,8.43
2018-06-08T16:25:01.148Z,7.00
2018-06-08T16:27:30.274Z,6.13
2018-06-08T16:29:59.492Z,7.27
2018-06-08T16:32:29.058Z,7.90
2018-06-08T16:34:58.195Z,7.33
2018-06-08T16:37:27.330Z,6.90
2018-06-08T16:39:56.384Z,7.33
2018-06-08T16:42:25.441Z,6.50
2018-06-08T16:44:54.491Z,6.33
2018-06-08T16:47:23.710Z,7.23
2018-06-08T16:49:52.634Z,6.53
2018-06-08T16:52:21.874Z,7.10
2018-06-08T16:54:50.884Z,7.33
2018-06-08T16:57:20.203Z,6.60
2018-06-08T16:59:49.302Z,7.23
2018-06-08T17:02:18.332Z,7.13
2018-06-08T17:04:48.017Z,6.60
2018-06-08T17:07:16.895Z,7.00
2018-06-08T17:09:46.403Z,8.27
2018-06-08T17:12:15.523Z,7.07
2018-06-08T17:14:45.500Z,6.93
2018-06-08T17:17:14.592Z,6.87
2018-06-08T17:19:43.608Z,7.30
2018-06-08T17:22:12.605Z,7.40
2018-06-08T17:24:41.485Z,9.83
2018-06-08T17:27:10.775Z,7.70
2018-06-08T17:29:39.588Z,6.90
2018-06-08T17:32:08.687Z,5.87
2018-06-08T17:34:38.698Z,6.13
2018-06-08T17:37:07.556Z,7.13
2018-06-08T17:39:47.543Z,5.47
2018-06-08T17:42:17.909Z,6.30
2018-06-08T17:44:47.006Z,6.50
2018-06-08T17:47:15.893Z,6.57
2018-06-08T17:49:45.059Z,8.40
2018-06-08T17:52:14.406Z,7.30
2018-06-08T17:54:43.308Z,7.50
2018-06-08T17:57:12.179Z,6.83
2018-06-08T17:59:41.058Z,6.60
2018-06-08T18:02:10.234Z,7.40
2018-06-08T18:04:39.389Z,9.03
2018-06-08T18:07:09.162Z,8.50
2018-06-08T18:09:38.324Z,8.00
2018-06-08T18:12:07.798Z,7.90
2018-06-08T18:14:37.449Z,8.30
2018-06-08T18:17:06.440Z,9.50
2018-06-08T18:19:36.451Z,8.00
2018-06-08T18:22:05.945Z,7.97
2018-06-08T18:24:34.826Z,7.90
2018-06-08T18:27:03.883Z,7.20
2018-06-08T18:29:32.737Z,7.03
2018-06-08T18:32:01.934Z,7.10
2018-06-08T18:34:31.371Z,6.27
2018-06-08T18:37:00.328Z,7.07
2018-06-08T18:39:29.692Z,6.20
2018-06-08T18:41:58.537Z,5.80
2018-06-08T18:44:27.470Z,5.83
2018-06-08T18:46:56.386Z,5.93
2018-06-08T18:49:25.319Z,5.50
2018-06-08T18:51:54.554Z,5.40
2018-06-08T18:54:23.484Z,4.83
2018-06-08T18:56:52.658Z,4.73
2018-06-08T18:59:21.469Z,5.60
2018-06-08T19:01:50.381Z,5.70
2018-06-08T19:04:19.454Z,5.70
2018-06-08T19:06:50.786Z,5.33
2018-06-08T19:09:21.512Z,5.80
2018-06-08T19:11:50.914Z,4.50
2018-06-08T19:14:19.919Z,5.27
2018-06-08T19:16:49.346Z,5.40
2018-06-08T19:19:18.251Z,5.10
2018-06-08T19:21:50.334Z,4.90
2018-06-08T19:24:22.000Z,5.83
2018-06-08T19:26:51.069Z,4.73
2018-06-08T19:29:20.102Z,5.60
2018-06-08T19:31:48.940Z,5.83
2018-06-08T19:34:17.837Z,6.00
2018-06-08T19:36:46.839Z,5.80
2018-06-08T19:39:15.796Z,7.17
2018-06-08T19:41:44.904Z,5.90
2018-06-08T19:44:13.813Z,6.00
2018-06-08T19:46:42.761Z,6.23
2018-06-08T19:49:11.967Z,6.30
2018-06-08T19:52:11.670Z,6.27
2018-06-08T19:54:41.646Z,6.30
2018-06-08T19:57:13.275Z,7.20
2018-06-08T19:59:42.170Z,7.17
2018-06-08T20:02:11.071Z,7.37
2018-06-08T20:04:40.175Z,7.60
2018-06-08T20:07:09.121Z,7.87
2018-06-08T20:09:38.322Z,7.53
2018-06-08T20:12:07.393Z,7.80
2018-06-08T20:14:36.265Z,6.50
2018-06-08T20:17:05.300Z,6.90
2018-06-08T20:19:34.332Z,8.40
2018-06-08T20:22:03.504Z,7.23
2018-06-08T20:24:32.621Z,9.00
2018-06-08T20:27:01.953Z,7.07
2018-06-08T20:29:30.793Z,7.97
2018-06-08T20:31:59.568Z,7.90
2018-06-08T20:34:28.940Z,7.33
2018-06-08T20:36:57.799Z,6.63
2018-06-08T20:39:26.852Z,7.10
2018-06-08T20:41:55.838Z,8.47
2018-06-08T20:44:24.629Z,8.40
2018-06-08T20:46:53.617Z,7.30
2018-06-08T20:49:22.353Z,8.90
2018-06-08T20:51:51.460Z,7.97
2018-06-08T20:54:20.333Z,8.00
2018-06-08T20:57:59.765Z,8.10
2018-06-08T21:00:28.629Z,8.50
2018-06-08T21:02:57.526Z,9.10
2018-06-08T21:05:28.380Z,8.33
2018-06-08T21:07:57.327Z,8.23
2018-06-08T21:10:26.254Z,8.17
2018-06-08T21:12:55.287Z,8.73
2018-06-08T21:15:24.275Z,7.63
2018-06-08T21:17:53.523Z,7.07
2018-06-08T21:20:22.818Z,7.67
2018-06-08T21:22:51.630Z,6.60
2018-06-08T21:25:20.606Z,6.70
2018-06-08T21:27:50.631Z,7.20
2018-06-08T21:30:19.964Z,6.53
2018-06-08T21:32:48.974Z,6.70
2018-06-08T21:35:18.324Z,7.40
2018-06-08T21:37:48.400Z,7.67
2018-06-08T21:40:17.427Z,6.90
2018-06-08T21:42:46.589Z,7.07
2018-06-08T21:45:15.577Z,6.63
2018-06-08T21:47:44.666Z,7.43
2018-06-08T21:50:17.896Z,6.87
2018-06-08T21:52:46.771Z,7.30
2018-06-08T21:55:16.823Z,7.67
2018-06-08T21:57:45.662Z,6.90
2018-06-08T22:00:17.082Z,7.73
2018-06-08T22:02:46.225Z,8.30
2018-06-08T22:05:16.844Z,7.20
2018-06-08T22:07:45.727Z,7.40
2018-06-08T22:10:15.017Z,7.40
2018-06-08T22:12:44.200Z,7.17
2018-06-08T22:15:18.531Z,7.60
2018-06-08T22:17:47.727Z,7.20
2018-06-08T22:20:16.782Z,7.60
2018-06-08T22:22:46.002Z,6.60
2018-06-08T22:25:14.903Z,7.00
2018-06-08T22:27:43.748Z,9.00
2018-06-08T22:30:12.860Z,11.37
2018-06-08T22:32:41.757Z,6.93
2018-06-08T22:35:10.547Z,7.80
2018-06-08T22:37:39.322Z,7.33
2018-06-08T22:40:09.100Z,7.63
2018-06-08T22:42:38.236Z,7.30
2018-06-08T22:45:07.669Z,7.60
2018-06-08T22:47:36.540Z,7.60
2018-06-08T22:50:07.622Z,7.40
2018-06-08T22:52:36.551Z,6.47
2018-06-08T22:55:09.155Z,6.33
2018-06-08T22:57:38.174Z,5.70
2018-06-08T23:00:07.326Z,6.13
2018-06-08T23:02:36.138Z,6.40
2018-06-08T23:05:05.219Z,6.30
2018-06-08T23:07:34.088Z,6.90
2018-06-08T23:10:02.800Z,5.40
2018-06-08T23:12:31.891Z,6.80
2018-06-08T23:15:00.665Z,5.23
2018-06-08T23:17:29.487Z,6.00
2018-06-08T23:20:00.061Z,6.47
2018-06-08T23:22:29.048Z,5.80
2018-06-08T23:24:57.952Z,6.20
2018-06-08T23:27:26.673Z,5.57
2018-06-08T23:29:55.532Z,5.30
2018-06-08T23:32:24.290Z,5.63
2018-06-08T23:34:54.439Z,5.67
2018-06-08T23:37:23.502Z,6.27
2018-06-08T23:39:52.249Z,5.70
2018-06-08T23:42:21.120Z,5.40
2018-06-08T23:44:49.828Z,6.03
2018-06-08T23:47:18.818Z,5.03
2018-06-08T23:49:47.353Z,5.60
2018-06-08T23:52:16.181Z,6.03
2018-06-08T23:54:45.028Z,6.00
2018-06-08T23:57:13.870Z,6.10
2018-06-08T23:59:42.733Z,5.33
