createdAt,value
2018-02-11T00:00:29.434Z,8.00
2018-02-11T00:01:29.432Z,8.00
2018-02-11T00:02:29.419Z,8.00
2018-02-11T00:03:29.413Z,8.00
2018-02-11T00:04:29.408Z,8.00
2018-02-11T00:05:29.400Z,8.00
2018-02-11T00:06:29.396Z,8.00
2018-02-11T00:07:29.388Z,8.00
2018-02-11T00:08:29.382Z,8.00
2018-02-11T00:09:29.372Z,8.00
2018-02-11T00:10:29.370Z,8.00
2018-02-11T00:11:29.366Z,8.00
2018-02-11T00:12:29.403Z,8.00
2018-02-11T00:13:29.345Z,8.00
2018-02-11T00:14:29.343Z,8.00
2018-02-11T00:15:29.332Z,8.00
2018-02-11T00:16:29.326Z,8.00
2018-02-11T00:17:29.322Z,8.00
2018-02-11T00:18:29.312Z,8.00
2018-02-11T00:19:29.305Z,8.00
2018-02-11T00:20:30.564Z,8.00
2018-02-11T00:21:30.488Z,8.00
2018-02-11T00:22:30.033Z,8.00
2018-02-11T00:23:29.288Z,8.00
2018-02-11T00:24:29.272Z,8.00
2018-02-11T00:25:29.269Z,8.00
2018-02-11T00:26:29.308Z,8.00
2018-02-11T00:27:30.001Z,8.00
2018-02-11T00:28:29.260Z,8.00
2018-02-11T00:29:29.246Z,8.00
2018-02-11T00:30:29.234Z,8.00
2018-02-11T00:31:29.230Z,8.00
2018-02-11T00:32:29.219Z,8.00
2018-02-11T00:33:29.214Z,8.00
2018-02-11T00:34:29.205Z,8.00
2018-02-11T00:35:29.203Z,8.00
2018-02-11T00:36:29.200Z,8.00
2018-02-11T00:37:29.189Z,8.00
2018-02-11T00:38:29.181Z,8.00
2018-02-11T00:39:29.176Z,8.00
2018-02-11T00:40:29.165Z,8.00
2018-02-11T00:41:29.177Z,8.00
2018-02-11T00:42:29.153Z,8.00
2018-02-11T00:43:29.156Z,8.00
2018-02-11T00:44:29.139Z,8.00
2018-02-11T00:45:29.131Z,8.00
2018-02-11T00:46:29.128Z,8.00
2018-02-11T00:47:29.120Z,8.00
2018-02-11T00:48:29.112Z,8.00
2018-02-11T00:49:29.105Z,8.00
2018-02-11T00:50:29.137Z,8.00
2018-02-11T00:51:29.094Z,8.00
2018-02-11T00:52:29.085Z,8.00
2018-02-11T00:53:29.079Z,8.00
2018-02-11T00:54:29.078Z,8.00
2018-02-11T00:55:29.065Z,8.00
2018-02-11T00:56:29.060Z,8.00
2018-02-11T00:57:29.051Z,8.00
2018-02-11T00:58:29.045Z,8.00
2018-02-11T00:59:29.041Z,8.00
2018-02-11T01:00:29.032Z,8.00
2018-02-11T01:01:29.024Z,8.00
2018-02-11T01:02:29.019Z,8.00
2018-02-11T01:03:29.025Z,8.00
2018-02-11T01:04:29.004Z,8.00
2018-02-11T01:05:28.999Z,8.00
2018-02-11T01:06:29.020Z,8.00
2018-02-11T01:07:29.004Z,8.00
2018-02-11T01:08:28.978Z,8.00
2018-02-11T01:09:28.980Z,8.00
2018-02-11T01:10:28.962Z,8.00
2018-02-11T01:11:28.957Z,8.00
2018-02-11T01:12:28.953Z,8.00
2018-02-11T01:13:28.942Z,8.00
2018-02-11T01:14:28.949Z,8.00
2018-02-11T01:15:28.929Z,8.00
2018-02-11T01:16:28.926Z,8.00
2018-02-11T01:17:30.147Z,8.00
2018-02-11T01:18:29.332Z,8.00
2018-02-11T01:19:28.901Z,8.00
2018-02-11T01:20:28.940Z,8.00
2018-02-11T01:21:28.904Z,8.00
2018-02-11T01:22:28.881Z,8.00
2018-02-11T01:23:28.874Z,8.00
2018-02-11T01:24:28.866Z,8.00
2018-02-11T01:25:28.866Z,8.00
2018-02-11T01:26:28.886Z,8.00
2018-02-11T01:27:28.846Z,8.00
2018-02-11T01:28:28.842Z,8.00
2018-02-11T01:29:28.836Z,8.00
2018-02-11T01:30:28.823Z,8.00
2018-02-11T01:31:28.820Z,8.00
2018-02-11T01:32:28.813Z,8.00
2018-02-11T01:33:28.802Z,8.00
2018-02-11T01:34:28.796Z,8.00
2018-02-11T01:35:28.789Z,8.00
2018-02-11T01:36:28.786Z,8.00
2018-02-11T01:37:28.774Z,8.00
2018-02-11T01:38:28.767Z,8.00
2018-02-11T01:39:28.762Z,8.00
2018-02-11T01:40:28.753Z,8.00
2018-02-11T01:41:28.746Z,8.00
2018-02-11T01:42:28.739Z,8.00
2018-02-11T01:43:28.735Z,8.00
2018-02-11T01:44:28.727Z,8.00
2018-02-11T01:45:28.716Z,8.00
2018-02-11T01:46:28.710Z,8.00
2018-02-11T01:47:28.702Z,8.00
2018-02-11T01:48:28.704Z,8.00
2018-02-11T01:49:28.687Z,8.00
2018-02-11T01:50:28.679Z,8.00
2018-02-11T01:51:28.672Z,8.00
2018-02-11T01:52:28.665Z,8.00
2018-02-11T01:53:28.666Z,8.00
2018-02-11T01:54:28.651Z,8.00
2018-02-11T01:55:28.644Z,8.00
2018-02-11T01:56:28.637Z,8.00
2018-02-11T01:57:28.627Z,8.00
2018-02-11T01:58:28.624Z,8.00
2018-02-11T01:59:28.613Z,8.00
2018-02-11T02:00:28.674Z,8.00
2018-02-11T02:01:28.620Z,8.00
2018-02-11T02:02:28.613Z,8.00
2018-02-11T02:03:29.530Z,8.00
2018-02-11T02:04:28.617Z,8.00
2018-02-11T02:05:28.568Z,8.00
2018-02-11T02:06:28.561Z,4.00
2018-02-11T02:07:28.554Z,8.00
2018-02-11T02:08:28.546Z,8.00
2018-02-11T02:09:28.540Z,8.00
2018-02-11T02:10:28.566Z,8.00
2018-02-11T02:11:28.522Z,8.00
2018-02-11T02:12:28.574Z,8.00
2018-02-11T02:13:28.644Z,8.00
2018-02-11T02:14:28.544Z,8.00
2018-02-11T02:15:28.492Z,8.00
2018-02-11T02:16:28.489Z,8.00
2018-02-11T02:17:28.477Z,8.00
2018-02-11T02:18:28.468Z,8.00
2018-02-11T02:19:28.461Z,8.00
2018-02-11T02:20:28.455Z,8.00
2018-02-11T02:21:28.452Z,8.00
2018-02-11T02:22:28.471Z,8.00
2018-02-11T02:23:28.432Z,8.00
2018-02-11T02:24:28.426Z,8.00
2018-02-11T02:25:28.419Z,8.00
2018-02-11T02:26:28.406Z,8.00
2018-02-11T02:27:28.400Z,8.00
2018-02-11T02:28:28.394Z,8.00
2018-02-11T02:29:28.384Z,8.00
2018-02-11T02:30:28.377Z,8.00
2018-02-11T02:31:28.371Z,8.00
2018-02-11T02:32:28.365Z,8.00
2018-02-11T02:33:28.356Z,8.00
2018-02-11T02:34:28.346Z,8.00
2018-02-11T02:35:28.341Z,8.00
2018-02-11T02:36:28.336Z,8.00
2018-02-11T02:37:28.322Z,8.00
2018-02-11T02:38:28.316Z,8.00
2018-02-11T02:39:28.307Z,8.00
2018-02-11T02:40:28.300Z,8.00
2018-02-11T02:41:28.291Z,8.00
2018-02-11T02:42:29.026Z,8.00
2018-02-11T02:43:29.012Z,8.00
2018-02-11T02:44:29.010Z,8.00
2018-02-11T02:45:28.995Z,8.00
2018-02-11T02:46:28.628Z,8.00
2018-02-11T02:47:29.002Z,8.00
2018-02-11T02:48:29.115Z,8.00
2018-02-11T02:49:28.255Z,4.00
2018-02-11T02:50:28.682Z,8.00
2018-02-11T02:51:29.012Z,8.00
2018-02-11T02:52:28.233Z,8.00
2018-02-11T02:53:28.248Z,8.00
2018-02-11T02:54:28.192Z,8.00
2018-02-11T02:55:28.184Z,8.00
2018-02-11T02:56:28.176Z,8.00
2018-02-11T02:57:28.167Z,8.00
2018-02-11T02:58:28.159Z,8.00
2018-02-11T02:59:28.533Z,8.00
2018-02-11T03:00:29.002Z,8.00
2018-02-11T03:01:28.136Z,8.00
2018-02-11T03:02:28.130Z,8.00
2018-02-11T03:03:28.125Z,8.00
2018-02-11T03:04:28.113Z,8.00
2018-02-11T03:05:28.106Z,8.00
2018-02-11T03:06:28.097Z,8.00
2018-02-11T03:07:28.089Z,8.00
2018-02-11T03:08:28.081Z,8.00
2018-02-11T03:09:28.071Z,8.00
2018-02-11T03:10:28.066Z,8.00
2018-02-11T03:11:28.058Z,8.00
2018-02-11T03:12:28.051Z,8.00
2018-02-11T03:13:28.041Z,8.00
2018-02-11T03:14:28.033Z,8.00
2018-02-11T03:15:28.029Z,8.00
2018-02-11T03:16:28.022Z,8.00
2018-02-11T03:17:28.008Z,8.00
2018-02-11T03:18:28.004Z,8.00
2018-02-11T03:19:27.993Z,8.00
2018-02-11T03:20:27.989Z,8.00
2018-02-11T03:21:27.977Z,8.00
2018-02-11T03:22:27.969Z,8.00
2018-02-11T03:23:27.960Z,8.00
2018-02-11T03:24:27.960Z,8.00
2018-02-11T03:25:28.515Z,8.00
2018-02-11T03:26:28.543Z,8.00
2018-02-11T03:27:27.932Z,8.00
2018-02-11T03:28:27.929Z,8.00
2018-02-11T03:29:27.919Z,8.00
2018-02-11T03:30:27.908Z,8.00
2018-02-11T03:31:27.899Z,8.00
2018-02-11T03:32:27.891Z,8.00
2018-02-11T03:33:27.885Z,8.00
2018-02-11T03:34:27.882Z,8.00
2018-02-11T03:35:27.868Z,8.00
2018-02-11T03:36:27.861Z,8.00
2018-02-11T03:37:27.851Z,8.00
2018-02-11T03:38:27.848Z,8.00
2018-02-11T03:39:27.839Z,8.00
2018-02-11T03:40:27.829Z,8.00
2018-02-11T03:41:27.819Z,8.00
2018-02-11T03:42:27.858Z,8.00
2018-02-11T03:43:27.808Z,8.00
2018-02-11T03:44:27.795Z,8.00
2018-02-11T03:45:27.788Z,8.00
2018-02-11T03:46:27.778Z,8.00
2018-02-11T03:47:27.771Z,8.00
2018-02-11T03:48:27.764Z,8.00
2018-02-11T03:49:27.756Z,8.00
2018-02-11T03:50:27.747Z,8.00
2018-02-11T03:51:27.740Z,8.00
2018-02-11T03:52:27.731Z,8.00
2018-02-11T03:53:27.722Z,8.00
2018-02-11T03:54:27.714Z,8.00
2018-02-11T03:55:27.706Z,8.00
2018-02-11T03:56:27.702Z,8.00
2018-02-11T03:57:27.690Z,8.00
2018-02-11T03:58:27.681Z,8.00
2018-02-11T03:59:27.673Z,8.00
2018-02-11T04:00:27.665Z,8.00
2018-02-11T04:01:27.656Z,8.00
2018-02-11T04:02:27.648Z,8.00
2018-02-11T04:03:27.640Z,8.00
2018-02-11T04:04:27.633Z,8.00
2018-02-11T04:05:27.625Z,8.00
2018-02-11T04:06:27.616Z,8.00
2018-02-11T04:07:27.609Z,8.00
2018-02-11T04:08:27.600Z,8.00
2018-02-11T04:09:27.595Z,8.00
2018-02-11T04:10:27.583Z,8.00
2018-02-11T04:11:27.575Z,8.00
2018-02-11T04:12:27.568Z,8.00
2018-02-11T04:13:27.559Z,8.00
2018-02-11T04:14:27.553Z,8.00
2018-02-11T04:15:27.545Z,8.00
2018-02-11T04:16:27.539Z,8.00
2018-02-11T04:17:27.526Z,8.00
2018-02-11T04:18:42.074Z,8.00
2018-02-11T04:19:27.512Z,8.00
2018-02-11T04:20:27.508Z,8.00
2018-02-11T04:21:27.497Z,8.00
2018-02-11T04:22:27.486Z,8.00
2018-02-11T04:23:27.479Z,8.00
2018-02-11T04:24:27.471Z,8.00
2018-02-11T04:25:27.461Z,8.00
2018-02-11T04:26:27.453Z,8.00
2018-02-11T04:27:27.447Z,8.00
2018-02-11T04:28:27.438Z,8.00
2018-02-11T04:29:27.428Z,8.00
2018-02-11T04:30:27.434Z,8.00
2018-02-11T04:31:27.412Z,8.00
2018-02-11T04:32:27.408Z,8.00
2018-02-11T04:33:27.395Z,8.00
2018-02-11T04:34:27.388Z,8.00
2018-02-11T04:35:27.384Z,8.00
2018-02-11T04:36:27.370Z,8.00
2018-02-11T04:37:27.363Z,8.00
2018-02-11T04:38:27.358Z,8.00
2018-02-11T04:39:27.349Z,8.00
2018-02-11T04:40:27.338Z,8.00
2018-02-11T04:41:27.330Z,8.00
2018-02-11T04:42:27.322Z,8.00
2018-02-11T04:43:27.314Z,8.00
2018-02-11T04:44:27.306Z,8.00
2018-02-11T04:45:27.296Z,8.00
2018-02-11T04:46:27.289Z,8.00
2018-02-11T04:47:27.281Z,8.00
2018-02-11T04:48:27.275Z,8.00
2018-02-11T04:49:27.354Z,8.00
2018-02-11T04:50:27.258Z,8.00
2018-02-11T04:51:27.248Z,8.00
2018-02-11T04:52:27.241Z,8.00
2018-02-11T04:53:27.231Z,8.00
2018-02-11T04:54:27.225Z,8.00
2018-02-11T04:55:27.220Z,8.00
2018-02-11T04:56:27.259Z,8.00
2018-02-11T04:57:27.199Z,8.00
2018-02-11T04:58:27.216Z,8.00
2018-02-11T04:59:27.184Z,8.00
2018-02-11T05:00:27.179Z,8.00
2018-02-11T05:01:27.170Z,8.00
2018-02-11T05:02:27.160Z,8.00
2018-02-11T05:03:27.155Z,8.00
2018-02-11T05:04:27.143Z,8.00
2018-02-11T05:05:27.135Z,8.00
2018-02-11T05:06:27.128Z,8.00
2018-02-11T05:07:28.237Z,8.00
2018-02-11T05:08:28.032Z,8.00
2018-02-11T05:09:27.103Z,8.00
2018-02-11T05:10:27.097Z,8.00
2018-02-11T05:11:27.090Z,8.00
2018-02-11T05:12:27.110Z,8.00
2018-02-11T05:13:27.072Z,8.00
2018-02-11T05:14:27.064Z,8.00
2018-02-11T05:15:27.081Z,8.00
2018-02-11T05:16:27.050Z,8.00
2018-02-11T05:17:27.040Z,8.00
2018-02-11T05:18:27.033Z,8.00
2018-02-11T05:19:27.027Z,8.00
2018-02-11T05:20:27.017Z,8.00
2018-02-11T05:21:27.011Z,8.00
2018-02-11T05:22:27.000Z,8.00
2018-02-11T05:23:26.993Z,8.00
2018-02-11T05:24:26.986Z,8.00
2018-02-11T05:25:26.981Z,8.00
2018-02-11T05:26:26.969Z,8.00
2018-02-11T05:27:26.961Z,8.00
2018-02-11T05:28:26.956Z,8.00
2018-02-11T05:29:26.944Z,8.00
2018-02-11T05:30:26.936Z,8.00
2018-02-11T05:31:26.929Z,8.00
2018-02-11T05:32:26.921Z,8.00
2018-02-11T05:33:26.913Z,8.00
2018-02-11T05:34:26.906Z,8.00
2018-02-11T05:35:26.898Z,8.00
2018-02-11T05:36:26.895Z,8.00
2018-02-11T05:37:26.881Z,8.00
2018-02-11T05:38:26.876Z,8.00
2018-02-11T05:39:26.866Z,8.00
2018-02-11T05:40:26.860Z,8.00
2018-02-11T05:41:26.860Z,8.00
2018-02-11T05:42:26.841Z,8.00
2018-02-11T05:43:26.834Z,8.00
2018-02-11T05:44:26.826Z,8.00
2018-02-11T05:45:26.818Z,8.00
2018-02-11T05:46:26.814Z,8.00
2018-02-11T05:47:26.802Z,8.00
2018-02-11T05:48:26.797Z,8.00
2018-02-11T05:49:26.785Z,8.00
2018-02-11T05:50:26.781Z,8.00
2018-02-11T05:51:26.771Z,8.00
2018-02-11T05:52:26.763Z,8.00
2018-02-11T05:53:26.753Z,8.00
2018-02-11T05:54:26.745Z,8.00
2018-02-11T05:55:26.737Z,8.00
2018-02-11T05:56:26.729Z,8.00
2018-02-11T05:57:26.723Z,8.00
2018-02-11T05:58:26.716Z,8.00
2018-02-11T05:59:26.706Z,8.00
2018-02-11T06:00:26.697Z,8.00
2018-02-11T06:01:26.694Z,8.00
2018-02-11T06:02:26.682Z,8.00
2018-02-11T06:03:26.673Z,8.00
2018-02-11T06:04:26.665Z,8.00
2018-02-11T06:05:26.658Z,8.00
2018-02-11T06:06:26.648Z,4.00
2018-02-11T06:07:26.641Z,4.00
2018-02-11T06:08:26.677Z,8.00
2018-02-11T06:09:26.631Z,8.00
2018-02-11T06:10:26.620Z,8.00
2018-02-11T06:11:26.609Z,4.00
2018-02-11T06:12:26.601Z,8.00
2018-02-11T06:13:26.592Z,8.00
2018-02-11T06:14:26.585Z,12.00
2018-02-11T06:15:26.577Z,8.00
2018-02-11T06:16:26.568Z,12.00
2018-02-11T06:17:26.560Z,8.00
2018-02-11T06:18:26.553Z,8.00
2018-02-11T06:19:26.543Z,8.00
2018-02-11T06:20:26.538Z,8.00
2018-02-11T06:22:02.078Z,12.00
2018-02-11T06:22:26.521Z,12.00
2018-02-11T06:23:26.513Z,12.00
2018-02-11T06:24:26.504Z,16.00
2018-02-11T06:25:26.494Z,12.00
2018-02-11T06:26:26.486Z,16.00
2018-02-11T06:27:26.482Z,16.00
2018-02-11T06:28:26.472Z,20.00
2018-02-11T06:29:26.461Z,24.00
2018-02-11T06:30:26.454Z,28.00
2018-02-11T06:31:26.445Z,28.00
2018-02-11T06:32:26.439Z,32.00
2018-02-11T06:33:26.430Z,36.00
2018-02-11T06:34:26.424Z,36.00
2018-02-11T06:35:26.416Z,44.00
2018-02-11T06:36:26.405Z,48.00
2018-02-11T06:37:26.397Z,52.00
2018-02-11T06:38:26.392Z,56.00
2018-02-11T06:39:26.382Z,60.00
2018-02-11T06:40:26.376Z,60.00
2018-02-11T06:41:26.375Z,64.00
2018-02-11T06:42:26.357Z,64.00
2018-02-11T06:43:26.349Z,68.00
2018-02-11T06:44:26.342Z,68.00
2018-02-11T06:45:26.333Z,64.00
2018-02-11T06:46:26.325Z,68.00
2018-02-11T06:47:26.332Z,64.00
2018-02-11T06:48:26.317Z,68.00
2018-02-11T06:49:26.302Z,68.00
2018-02-11T06:50:26.293Z,72.00
2018-02-11T06:51:26.287Z,80.00
2018-02-11T06:52:26.279Z,92.00
2018-02-11T06:53:26.270Z,104.00
2018-02-11T06:54:26.261Z,112.00
2018-02-11T06:55:26.257Z,116.00
2018-02-11T06:56:26.246Z,124.00
2018-02-11T06:57:26.244Z,128.00
2018-02-11T06:58:26.230Z,128.00
2018-02-11T06:59:26.223Z,128.00
2018-02-11T07:00:26.258Z,132.00
2018-02-11T07:01:26.209Z,132.00
2018-02-11T07:02:26.199Z,132.00
2018-02-11T07:03:26.190Z,136.00
2018-02-11T07:04:26.185Z,136.00
2018-02-11T07:05:26.176Z,140.00
2018-02-11T07:06:26.167Z,152.00
2018-02-11T07:07:26.160Z,164.00
2018-02-11T07:08:26.167Z,172.00
2018-02-11T07:09:26.143Z,188.00
2018-02-11T07:10:26.137Z,208.00
2018-02-11T07:11:26.132Z,224.00
2018-02-11T07:12:26.123Z,244.00
2018-02-11T07:13:26.113Z,264.00
2018-02-11T07:14:26.115Z,284.00
2018-02-11T07:15:26.098Z,308.00
2018-02-11T07:16:26.090Z,324.00
2018-02-11T07:17:27.049Z,352.00
2018-02-11T07:18:26.105Z,372.00
2018-02-11T07:19:26.069Z,400.00
2018-02-11T07:20:26.059Z,424.00
2018-02-11T07:21:26.055Z,436.00
2018-02-11T07:22:26.048Z,448.00
2018-02-11T07:23:26.040Z,456.00
2018-02-11T07:24:26.028Z,460.00
2018-02-11T07:25:26.021Z,460.00
2018-02-11T07:26:26.014Z,460.00
2018-02-11T07:27:26.006Z,468.00
2018-02-11T07:28:26.000Z,464.00
2018-02-11T07:29:25.992Z,464.00
2018-02-11T07:30:25.983Z,460.00
2018-02-11T07:31:25.978Z,460.00
2018-02-11T07:32:25.969Z,456.00
2018-02-11T07:33:25.960Z,452.00
2018-02-11T07:34:25.954Z,444.00
2018-02-11T07:35:25.947Z,440.00
2018-02-11T07:36:25.940Z,440.00
2018-02-11T07:37:25.929Z,448.00
2018-02-11T07:38:25.926Z,460.00
2018-02-11T07:39:25.923Z,476.00
2018-02-11T07:40:25.965Z,504.00
2018-02-11T07:41:25.906Z,532.00
2018-02-11T07:42:25.894Z,572.00
2018-02-11T07:43:25.886Z,616.00
2018-02-11T07:44:25.880Z,652.00
2018-02-11T07:45:25.872Z,688.00
2018-02-11T07:46:25.865Z,708.00
2018-02-11T07:47:25.856Z,712.00
2018-02-11T07:48:25.853Z,712.00
2018-02-11T07:49:25.843Z,708.00
2018-02-11T07:50:25.836Z,712.00
2018-02-11T07:51:25.828Z,724.00
2018-02-11T07:52:25.830Z,736.00
2018-02-11T07:53:25.813Z,756.00
2018-02-11T07:54:25.816Z,780.00
2018-02-11T07:55:25.802Z,820.00
2018-02-11T07:56:25.791Z,864.00
2018-02-11T07:57:25.787Z,900.00
2018-02-11T07:58:25.776Z,916.00
2018-02-11T07:59:25.772Z,948.00
2018-02-11T08:00:25.765Z,976.00
2018-02-11T08:01:25.759Z,984.00
2018-02-11T08:02:25.750Z,988.00
2018-02-11T08:03:25.795Z,972.00
2018-02-11T08:04:25.737Z,952.00
2018-02-11T08:05:25.730Z,948.00
2018-02-11T08:06:25.723Z,932.00
2018-02-11T08:07:25.714Z,900.00
2018-02-11T08:08:25.707Z,872.00
2018-02-11T08:09:25.700Z,860.00
2018-02-11T08:10:25.698Z,844.00
2018-02-11T08:11:25.689Z,832.00
2018-02-11T08:12:25.681Z,800.00
2018-02-11T08:13:25.676Z,764.00
2018-02-11T08:14:25.666Z,728.00
2018-02-11T08:15:25.658Z,704.00
2018-02-11T08:16:25.653Z,692.00
2018-02-11T08:17:25.644Z,688.00
2018-02-11T08:18:25.637Z,688.00
2018-02-11T08:19:25.630Z,724.00
2018-02-11T08:20:25.624Z,764.00
2018-02-11T08:21:25.631Z,824.00
2018-02-11T08:22:25.610Z,876.00
2018-02-11T08:23:25.606Z,936.00
2018-02-11T08:24:26.639Z,984.00
2018-02-11T08:25:26.546Z,1012.00
2018-02-11T08:26:26.542Z,1024.00
2018-02-11T08:27:26.560Z,1036.00
2018-02-11T08:28:26.567Z,1048.00
2018-02-11T08:29:26.182Z,1084.00
2018-02-11T08:30:26.545Z,1144.00
2018-02-11T08:31:25.549Z,1192.00
2018-02-11T08:32:25.542Z,1192.00
2018-02-11T08:33:25.534Z,1172.00
2018-02-11T08:34:25.528Z,1176.00
2018-02-11T08:35:25.522Z,1196.00
2018-02-11T08:36:25.515Z,1192.00
2018-02-11T08:37:25.510Z,1196.00
2018-02-11T08:38:25.500Z,1220.00
2018-02-11T08:39:25.497Z,1272.00
2018-02-11T08:40:25.487Z,1332.00
2018-02-11T08:41:25.479Z,1384.00
2018-02-11T08:42:25.472Z,1464.00
2018-02-11T08:43:25.482Z,1528.00
2018-02-11T08:44:25.460Z,1544.00
2018-02-11T08:45:25.452Z,1560.00
2018-02-11T08:46:25.449Z,1584.00
2018-02-11T08:47:25.439Z,1604.00
2018-02-11T08:48:25.431Z,1600.00
2018-02-11T08:49:25.424Z,1588.00
2018-02-11T08:50:25.423Z,1592.00
2018-02-11T08:51:25.412Z,1580.00
2018-02-11T08:52:25.410Z,1552.00
2018-02-11T08:53:25.397Z,1508.00
2018-02-11T08:54:25.391Z,1484.00
2018-02-11T08:55:25.385Z,1508.00
2018-02-11T08:56:25.379Z,1508.00
2018-02-11T08:57:25.407Z,1472.00
2018-02-11T08:58:25.365Z,1496.00
2018-02-11T08:59:25.360Z,1488.00
2018-02-11T09:00:25.353Z,1520.00
2018-02-11T09:01:25.343Z,1520.00
2018-02-11T09:02:25.337Z,1540.00
2018-02-11T09:03:25.337Z,1580.00
2018-02-11T09:04:25.325Z,1616.00
2018-02-11T09:05:25.348Z,1636.00
2018-02-11T09:06:25.310Z,1624.00
2018-02-11T09:07:25.304Z,1628.00
2018-02-11T09:08:25.297Z,1652.00
2018-02-11T09:09:25.290Z,1660.00
2018-02-11T09:10:25.285Z,1632.00
2018-02-11T09:11:25.279Z,1592.00
2018-02-11T09:12:25.272Z,1536.00
2018-02-11T09:13:25.265Z,1488.00
2018-02-11T09:14:25.258Z,1404.00
2018-02-11T09:15:25.253Z,1272.00
2018-02-11T09:16:25.246Z,1092.00
2018-02-11T09:17:25.319Z,900.00
2018-02-11T09:18:25.237Z,708.00
2018-02-11T09:19:25.274Z,556.00
2018-02-11T09:20:25.222Z,476.00
2018-02-11T09:21:25.212Z,424.00
2018-02-11T09:22:25.206Z,424.00
2018-02-11T09:23:25.200Z,456.00
2018-02-11T09:24:25.194Z,500.00
2018-02-11T09:25:25.187Z,552.00
2018-02-11T09:26:25.205Z,632.00
2018-02-11T09:27:25.178Z,748.00
2018-02-11T09:28:25.168Z,860.00
2018-02-11T09:29:25.164Z,968.00
2018-02-11T09:30:25.154Z,1056.00
2018-02-11T09:31:25.147Z,1104.00
2018-02-11T09:32:25.140Z,1128.00
2018-02-11T09:33:25.133Z,1116.00
2018-02-11T09:34:25.127Z,1084.00
2018-02-11T09:35:25.123Z,1048.00
2018-02-11T09:36:25.114Z,1004.00
2018-02-11T09:37:25.172Z,960.00
2018-02-11T09:38:25.140Z,944.00
2018-02-11T09:39:25.094Z,960.00
2018-02-11T09:40:25.095Z,980.00
2018-02-11T09:41:25.079Z,1000.00
2018-02-11T09:42:25.073Z,1008.00
2018-02-11T09:43:25.068Z,1008.00
2018-02-11T09:44:25.061Z,992.00
2018-02-11T09:45:25.054Z,976.00
2018-02-11T09:46:25.067Z,972.00
2018-02-11T09:47:25.040Z,976.00
2018-02-11T09:48:25.034Z,1000.00
2018-02-11T09:49:25.026Z,1032.00
2018-02-11T09:50:25.024Z,1084.00
2018-02-11T09:51:25.018Z,1148.00
2018-02-11T09:52:25.011Z,1216.00
2018-02-11T09:53:25.000Z,1320.00
2018-02-11T09:54:24.995Z,1440.00
2018-02-11T09:55:24.987Z,1548.00
2018-02-11T09:56:24.980Z,1624.00
2018-02-11T09:57:24.973Z,1708.00
2018-02-11T09:58:24.981Z,1696.00
2018-02-11T09:59:24.993Z,1556.00
2018-02-11T10:00:24.956Z,1468.00
2018-02-11T10:01:24.946Z,1464.00
2018-02-11T10:02:24.939Z,1420.00
2018-02-11T10:03:24.936Z,1340.00
2018-02-11T10:04:24.927Z,1244.00
2018-02-11T10:05:24.918Z,1192.00
2018-02-11T10:06:24.928Z,1124.00
2018-02-11T10:07:24.907Z,1024.00
2018-02-11T10:08:24.899Z,996.00
2018-02-11T10:09:24.891Z,1012.00
2018-02-11T10:10:24.885Z,1076.00
2018-02-11T10:11:24.881Z,1160.00
2018-02-11T10:12:24.884Z,1232.00
2018-02-11T10:13:24.885Z,1280.00
2018-02-11T10:14:24.902Z,1280.00
2018-02-11T10:15:24.858Z,1240.00
2018-02-11T10:16:24.845Z,1188.00
2018-02-11T10:17:24.842Z,1144.00
2018-02-11T10:18:24.836Z,1108.00
2018-02-11T10:19:24.824Z,1076.00
2018-02-11T10:20:24.818Z,1040.00
2018-02-11T10:21:24.815Z,1016.00
2018-02-11T10:22:24.856Z,1000.00
2018-02-11T10:23:24.802Z,1008.00
2018-02-11T10:24:24.793Z,1016.00
2018-02-11T10:25:24.805Z,1004.00
2018-02-11T10:26:24.779Z,988.00
2018-02-11T10:27:24.774Z,992.00
2018-02-11T10:28:24.766Z,1016.00
2018-02-11T10:29:24.770Z,1048.00
2018-02-11T10:30:24.767Z,1084.00
2018-02-11T10:31:24.745Z,1112.00
2018-02-11T10:32:24.739Z,1124.00
2018-02-11T10:33:24.735Z,1128.00
2018-02-11T10:34:24.725Z,1124.00
2018-02-11T10:35:24.720Z,1104.00
2018-02-11T10:36:24.719Z,1084.00
2018-02-11T10:37:24.705Z,1068.00
2018-02-11T10:38:24.733Z,1072.00
2018-02-11T10:39:24.693Z,1104.00
2018-02-11T10:40:24.687Z,1160.00
2018-02-11T10:41:24.684Z,1220.00
2018-02-11T10:42:24.679Z,1288.00
2018-02-11T10:43:24.673Z,1372.00
2018-02-11T10:44:24.663Z,1472.00
2018-02-11T10:45:24.656Z,1548.00
2018-02-11T10:46:24.648Z,1548.00
2018-02-11T10:47:24.641Z,1556.00
2018-02-11T10:48:24.638Z,1540.00
2018-02-11T10:49:24.631Z,1488.00
2018-02-11T10:50:24.621Z,1436.00
2018-02-11T10:51:24.614Z,1404.00
2018-02-11T10:52:24.613Z,1420.00
2018-02-11T10:53:24.615Z,1448.00
2018-02-11T10:54:24.600Z,1460.00
2018-02-11T10:55:24.596Z,1468.00
2018-02-11T10:56:24.584Z,1512.00
2018-02-11T10:57:24.575Z,1564.00
2018-02-11T10:58:24.568Z,1572.00
2018-02-11T10:59:24.564Z,1536.00
2018-02-11T11:00:24.556Z,1488.00
2018-02-11T11:01:24.580Z,1464.00
2018-02-11T11:02:24.542Z,1460.00
2018-02-11T11:03:24.536Z,1420.00
2018-02-11T11:04:24.536Z,1360.00
2018-02-11T11:05:24.534Z,1304.00
2018-02-11T11:06:24.516Z,1280.00
2018-02-11T11:07:24.512Z,1280.00
2018-02-11T11:08:24.511Z,1240.00
2018-02-11T11:09:24.497Z,1156.00
2018-02-11T11:10:24.503Z,1076.00
2018-02-11T11:11:24.485Z,1016.00
2018-02-11T11:12:24.478Z,1012.00
2018-02-11T11:13:26.197Z,1036.00
2018-02-11T11:14:25.054Z,1116.00
2018-02-11T11:15:24.462Z,1188.00
2018-02-11T11:16:24.453Z,1192.00
2018-02-11T11:17:24.447Z,1128.00
2018-02-11T11:18:24.441Z,1084.00
2018-02-11T11:19:24.433Z,1020.00
2018-02-11T11:20:24.429Z,932.00
2018-02-11T11:21:24.421Z,892.00
2018-02-11T11:22:24.415Z,908.00
2018-02-11T11:23:24.409Z,984.00
2018-02-11T11:24:24.404Z,1020.00
2018-02-11T11:25:24.395Z,1032.00
2018-02-11T11:26:24.391Z,1028.00
2018-02-11T11:27:24.389Z,1064.00
2018-02-11T11:28:24.377Z,1104.00
2018-02-11T11:29:24.379Z,1136.00
2018-02-11T11:30:24.365Z,1136.00
2018-02-11T11:31:24.360Z,1148.00
2018-02-11T11:32:24.353Z,1152.00
2018-02-11T11:33:24.353Z,1160.00
2018-02-11T11:34:24.336Z,1148.00
2018-02-11T11:35:24.330Z,1180.00
2018-02-11T11:36:24.331Z,1216.00
2018-02-11T11:37:24.317Z,1228.00
2018-02-11T11:38:24.383Z,1252.00
2018-02-11T11:39:24.307Z,1252.00
2018-02-11T11:40:24.310Z,1268.00
2018-02-11T11:41:24.294Z,1324.00
2018-02-11T11:42:24.286Z,1368.00
2018-02-11T11:43:24.279Z,1456.00
2018-02-11T11:44:24.304Z,1552.00
2018-02-11T11:45:24.268Z,1660.00
2018-02-11T11:46:24.260Z,1828.00
2018-02-11T11:47:24.253Z,1824.00
2018-02-11T11:48:24.249Z,1788.00
2018-02-11T11:49:24.240Z,1808.00
2018-02-11T11:50:24.240Z,1864.00
2018-02-11T11:51:24.228Z,1968.00
2018-02-11T11:52:24.224Z,1828.00
2018-02-11T11:53:24.216Z,1728.00
2018-02-11T11:54:24.211Z,1664.00
2018-02-11T11:55:24.204Z,1580.00
2018-02-11T11:56:24.223Z,1488.00
2018-02-11T11:57:24.190Z,1452.00
2018-02-11T11:58:25.219Z,1484.00
2018-02-11T11:59:24.177Z,1552.00
2018-02-11T12:00:24.173Z,1668.00
2018-02-11T12:01:24.183Z,1840.00
2018-02-11T12:02:24.161Z,2064.00
2018-02-11T12:03:24.156Z,1996.00
2018-02-11T12:04:24.149Z,1844.00
2018-02-11T12:05:24.142Z,1816.00
2018-02-11T12:06:24.153Z,1824.00
2018-02-11T12:07:24.140Z,1736.00
2018-02-11T12:08:24.127Z,1640.00
2018-02-11T12:09:24.138Z,1560.00
2018-02-11T12:10:24.111Z,1548.00
2018-02-11T12:11:24.116Z,1564.00
2018-02-11T12:12:24.102Z,1580.00
2018-02-11T12:13:24.155Z,1608.00
2018-02-11T12:14:24.113Z,1588.00
2018-02-11T12:15:24.084Z,1588.00
2018-02-11T12:16:24.075Z,1640.00
2018-02-11T12:17:24.073Z,1640.00
2018-02-11T12:18:24.066Z,1640.00
2018-02-11T12:19:24.057Z,1532.00
2018-02-11T12:20:24.052Z,1372.00
2018-02-11T12:21:24.046Z,1276.00
2018-02-11T12:22:24.039Z,1240.00
2018-02-11T12:23:24.032Z,1168.00
2018-02-11T12:24:24.027Z,1096.00
2018-02-11T12:25:24.022Z,1100.00
2018-02-11T12:26:24.015Z,1092.00
2018-02-11T12:27:24.011Z,1012.00
2018-02-11T12:28:24.006Z,944.00
2018-02-11T12:29:23.996Z,968.00
2018-02-11T12:30:23.990Z,1020.00
2018-02-11T12:31:23.985Z,1080.00
2018-02-11T12:32:23.983Z,1156.00
2018-02-11T12:33:23.976Z,1312.00
2018-02-11T12:34:23.967Z,1448.00
2018-02-11T12:35:23.962Z,1516.00
2018-02-11T12:36:23.956Z,1448.00
2018-02-11T12:37:23.948Z,1340.00
2018-02-11T12:38:23.942Z,1276.00
2018-02-11T12:39:23.978Z,1360.00
2018-02-11T12:40:23.930Z,1464.00
2018-02-11T12:41:23.924Z,1504.00
2018-02-11T12:42:23.917Z,1424.00
2018-02-11T12:43:23.911Z,1256.00
2018-02-11T12:44:23.905Z,1176.00
2018-02-11T12:45:25.183Z,1156.00
2018-02-11T12:46:24.104Z,1140.00