createdAt,value
2018-12-06T00:00:24.674Z,84.46
2018-12-06T00:02:54.367Z,84.73
2018-12-06T00:05:24.832Z,84.53
2018-12-06T00:08:12.228Z,84.58
2018-12-06T00:13:43.268Z,84.61
2018-12-06T00:16:12.737Z,84.48
2018-12-06T00:18:52.251Z,84.32
2018-12-06T00:21:21.797Z,84.58
2018-12-06T00:23:51.161Z,84.60
2018-12-06T00:29:34.289Z,84.49
2018-12-06T00:32:03.715Z,84.74
2018-12-06T00:34:33.037Z,84.65
2018-12-06T00:37:02.399Z,84.60
2018-12-06T00:39:32.622Z,84.69
2018-12-06T00:42:01.983Z,84.75
2018-12-06T00:44:41.249Z,84.64
2018-12-06T00:47:10.669Z,84.66
2018-12-06T00:49:40.102Z,84.70
2018-12-06T00:52:09.646Z,84.75
2018-12-06T00:54:39.152Z,84.74
2018-12-06T00:57:08.476Z,84.77
2018-12-06T00:59:57.268Z,84.71
2018-12-06T01:02:26.880Z,84.77
2018-12-06T01:04:56.245Z,84.74
2018-12-06T01:07:25.578Z,84.58
2018-12-06T01:18:32.356Z,84.47
2018-12-06T01:21:01.689Z,84.51
2018-12-06T01:23:31.017Z,84.62
2018-12-06T01:26:10.265Z,84.78
2018-12-06T01:28:39.592Z,84.61
2018-12-06T01:31:09.303Z,84.79
2018-12-06T01:33:38.665Z,84.87
2018-12-06T01:39:26.046Z,84.89
2018-12-06T01:41:55.376Z,85.22
2018-12-06T01:44:24.820Z,84.92
2018-12-06T01:46:54.851Z,85.00
2018-12-06T01:49:24.221Z,84.99
2018-12-06T01:51:53.632Z,84.90
2018-12-06T01:54:23.125Z,85.15
2018-12-06T01:56:52.668Z,84.90
2018-12-06T01:59:22.216Z,85.08
2018-12-06T02:04:38.209Z,84.87
2018-12-06T02:07:17.515Z,84.70
2018-12-06T02:09:46.836Z,85.11
2018-12-06T02:12:16.203Z,85.00
2018-12-06T02:15:04.928Z,85.07
2018-12-06T02:17:34.963Z,84.84
2018-12-06T02:20:05.635Z,84.93
2018-12-06T02:22:35.421Z,84.73
2018-12-06T02:25:05.224Z,84.79
2018-12-06T02:27:34.697Z,84.99
2018-12-06T02:30:04.889Z,85.24
2018-12-06T02:35:25.757Z,84.80
2018-12-06T02:37:55.308Z,85.02
2018-12-06T02:40:24.636Z,85.02
2018-12-06T02:42:54.290Z,84.87
2018-12-06T02:45:23.689Z,85.29
2018-12-06T02:51:15.172Z,85.07
2018-12-06T02:53:44.998Z,85.31
2018-12-06T02:56:14.437Z,85.36
2018-12-06T02:59:03.525Z,85.08
2018-12-06T03:01:32.961Z,85.04
2018-12-06T03:04:02.576Z,84.78
2018-12-06T03:06:42.030Z,85.28
2018-12-06T03:09:11.559Z,84.95
2018-12-06T03:14:28.513Z,85.26
2018-12-06T03:16:57.927Z,85.02
2018-12-06T03:19:29.147Z,85.23
2018-12-06T03:21:58.721Z,85.32
2018-12-06T03:24:29.308Z,85.21
2018-12-06T03:30:08.775Z,84.77
2018-12-06T03:32:38.215Z,84.92
2018-12-06T03:35:07.883Z,85.36
2018-12-06T03:41:05.897Z,85.14
2018-12-06T03:43:35.334Z,85.20
2018-12-06T03:46:06.129Z,85.17
2018-12-06T03:48:45.671Z,85.14
2018-12-06T03:51:15.000Z,85.06
2018-12-06T03:54:03.727Z,85.18
2018-12-06T03:56:33.089Z,84.88
2018-12-06T04:01:48.760Z,84.94
2018-12-06T04:04:18.143Z,84.84
2018-12-06T04:09:53.712Z,85.32
2018-12-06T04:12:23.240Z,85.63
2018-12-06T04:15:02.672Z,85.04
2018-12-06T04:17:32.035Z,85.38
2018-12-06T04:20:01.371Z,85.38
2018-12-06T04:22:30.739Z,85.45
2018-12-06T04:25:00.097Z,85.44
2018-12-06T04:27:29.432Z,85.77
2018-12-06T04:29:59.772Z,85.42
2018-12-06T04:32:29.088Z,85.47
2018-12-06T04:35:08.318Z,85.69
2018-12-06T04:37:47.606Z,85.66
2018-12-06T04:40:17.105Z,85.50
2018-12-06T04:42:56.449Z,85.91
2018-12-06T04:48:22.175Z,85.98
2018-12-06T04:50:51.875Z,85.79
2018-12-06T04:53:22.429Z,85.43
2018-12-06T04:55:52.900Z,85.58
2018-12-06T04:58:22.513Z,85.40
2018-12-06T05:08:13.897Z,85.48
2018-12-06T05:13:28.707Z,85.38
2018-12-06T05:15:58.052Z,85.70
2018-12-06T05:18:27.400Z,85.48
2018-12-06T05:20:58.303Z,85.63
2018-12-06T05:26:46.247Z,85.90
2018-12-06T05:29:16.787Z,85.60
2018-12-06T05:31:46.132Z,85.80
2018-12-06T05:34:15.698Z,85.61
2018-12-06T05:36:48.933Z,85.79
2018-12-06T05:39:18.300Z,85.73
2018-12-06T05:41:47.765Z,85.70
2018-12-06T05:44:17.120Z,85.67
2018-12-06T05:46:46.488Z,85.78
2018-12-06T05:52:12.473Z,85.66
2018-12-06T05:54:51.809Z,86.10
2018-12-06T05:57:21.231Z,85.91
2018-12-06T05:59:50.642Z,86.11
2018-12-06T06:02:20.746Z,86.01
2018-12-06T06:04:50.075Z,85.89
2018-12-06T06:07:19.432Z,86.07
2018-12-06T06:09:48.756Z,86.14
2018-12-06T06:12:19.733Z,85.91
2018-12-06T06:15:08.528Z,85.88
2018-12-06T06:17:37.872Z,86.16
2018-12-06T06:20:08.085Z,85.72
2018-12-06T06:22:37.442Z,86.01
2018-12-06T06:25:07.011Z,85.92
2018-12-06T06:27:36.372Z,85.80
2018-12-06T06:30:06.983Z,85.93
2018-12-06T06:32:46.229Z,86.23
2018-12-06T06:38:33.640Z,86.27
2018-12-06T06:41:02.960Z,86.03
2018-12-06T06:43:32.312Z,86.18
2018-12-06T06:54:05.536Z,86.69
2018-12-06T06:56:35.083Z,86.67
2018-12-06T06:59:04.466Z,86.22
2018-12-06T07:01:33.812Z,86.02
2018-12-06T07:04:05.217Z,86.53
2018-12-06T07:06:34.820Z,86.35
2018-12-06T07:09:07.245Z,86.53
2018-12-06T07:11:46.992Z,86.68
2018-12-06T07:14:16.442Z,86.21
2018-12-06T07:17:05.179Z,86.57
2018-12-06T07:19:34.491Z,86.34
2018-12-06T07:22:03.848Z,86.17
2018-12-06T07:24:33.175Z,86.41
2018-12-06T07:30:30.919Z,86.42
2018-12-06T07:33:00.253Z,86.71
2018-12-06T07:35:29.582Z,86.42
2018-12-06T07:37:58.944Z,86.45
2018-12-06T07:40:28.332Z,86.21
2018-12-06T07:49:33.586Z,86.25
2018-12-06T07:55:00.785Z,86.59
2018-12-06T07:57:30.347Z,86.50
2018-12-06T07:59:59.780Z,86.49
2018-12-06T08:02:29.251Z,86.44
2018-12-06T08:04:58.645Z,86.43
2018-12-06T08:10:40.819Z,86.43
2018-12-06T08:13:29.629Z,86.45
2018-12-06T08:16:00.110Z,86.32
2018-12-06T08:18:29.477Z,86.63
2018-12-06T08:20:58.848Z,86.41
2018-12-06T08:23:28.223Z,86.44
2018-12-06T08:25:57.584Z,86.45
2018-12-06T08:28:26.912Z,86.20
2018-12-06T08:30:56.225Z,86.64
2018-12-06T08:33:25.574Z,86.53
2018-12-06T08:35:55.009Z,86.58
2018-12-06T08:38:25.377Z,86.39
2018-12-06T08:40:54.718Z,86.39
2018-12-06T08:43:24.096Z,86.51
2018-12-06T08:45:53.442Z,86.99
2018-12-06T08:48:22.933Z,86.54
2018-12-06T08:50:52.243Z,86.62
2018-12-06T08:53:21.710Z,87.00
2018-12-06T08:58:17.375Z,86.77
2018-12-06T09:00:46.733Z,86.71
2018-12-06T09:03:16.150Z,86.51
2018-12-06T09:05:45.591Z,86.74
2018-12-06T09:08:15.174Z,87.10
2018-12-06T09:10:51.299Z,86.99
2018-12-06T09:13:15.985Z,87.25
2018-12-06T09:15:45.745Z,86.94
2018-12-06T09:18:15.137Z,86.75
2018-12-06T09:20:44.498Z,86.52
2018-12-06T09:23:13.840Z,86.76
2018-12-06T09:25:43.277Z,86.68
2018-12-06T09:28:12.621Z,86.96
2018-12-06T09:30:42.006Z,86.59
2018-12-06T09:33:11.380Z,86.18
2018-12-06T09:35:40.822Z,86.23
2018-12-06T09:38:10.148Z,86.79
2018-12-06T09:40:39.509Z,86.69
2018-12-06T09:43:08.987Z,86.56
2018-12-06T09:45:38.518Z,86.51
2018-12-06T09:48:07.964Z,86.90
2018-12-06T09:50:37.351Z,86.81
2018-12-06T09:53:06.936Z,86.43
2018-12-06T09:55:36.313Z,86.58
2018-12-06T09:58:06.162Z,86.95
2018-12-06T10:00:35.589Z,86.77
2018-12-06T10:03:06.253Z,86.59
2018-12-06T10:05:35.603Z,86.32
2018-12-06T10:08:06.183Z,87.11
2018-12-06T10:10:35.533Z,86.90
2018-12-06T10:13:06.108Z,86.87
2018-12-06T10:15:35.440Z,86.56
2018-12-06T10:18:04.857Z,87.15
2018-12-06T10:20:34.178Z,86.70
2018-12-06T10:23:03.507Z,86.38
2018-12-06T10:25:32.840Z,86.34
2018-12-06T10:28:02.177Z,87.18
2018-12-06T10:30:31.506Z,86.83
2018-12-06T10:33:00.944Z,86.73
2018-12-06T10:35:30.314Z,86.38
2018-12-06T10:37:59.728Z,86.73
2018-12-06T10:40:29.094Z,86.72
2018-12-06T10:42:58.425Z,86.95
2018-12-06T10:45:27.759Z,86.87
2018-12-06T10:47:57.226Z,86.92
2018-12-06T10:50:26.660Z,86.73
2018-12-06T10:52:55.988Z,86.88
2018-12-06T10:55:25.357Z,87.33
2018-12-06T10:57:54.692Z,86.55
2018-12-06T11:00:29.863Z,87.38
2018-12-06T11:03:04.296Z,87.11
2018-12-06T11:05:33.628Z,87.27
2018-12-06T11:08:02.985Z,86.97
2018-12-06T11:10:32.396Z,87.48
2018-12-06T11:13:01.809Z,87.00
2018-12-06T11:15:31.161Z,87.65
2018-12-06T11:18:00.516Z,86.98
2018-12-06T11:20:29.872Z,86.69
2018-12-06T11:22:59.182Z,87.27
2018-12-06T11:25:28.501Z,86.64
2018-12-06T11:27:57.839Z,87.21
2018-12-06T11:30:27.211Z,87.36
2018-12-06T11:32:56.548Z,87.42
2018-12-06T11:35:25.900Z,86.92
2018-12-06T11:37:55.244Z,87.04
2018-12-06T11:40:24.656Z,86.64
2018-12-06T11:42:54.004Z,87.36
2018-12-06T11:45:23.383Z,86.88
2018-12-06T11:47:52.728Z,87.15
2018-12-06T11:50:22.173Z,86.83
2018-12-06T11:52:51.489Z,87.27
2018-12-06T11:58:00.744Z,86.52
2018-12-06T12:00:30.344Z,86.40
2018-12-06T12:02:59.670Z,86.55
2018-12-06T12:05:29.046Z,86.20
2018-12-06T12:07:58.367Z,86.18
2018-12-06T12:10:27.821Z,85.71
2018-12-06T12:12:57.171Z,85.98
2018-12-06T12:15:26.564Z,86.23
2018-12-06T12:17:55.923Z,86.14
2018-12-06T12:20:25.362Z,85.75
2018-12-06T12:22:54.811Z,85.93
2018-12-06T12:25:24.163Z,86.02
2018-12-06T12:27:53.528Z,85.77
2018-12-06T12:30:22.908Z,86.50
2018-12-06T12:32:52.366Z,86.17
2018-12-06T12:35:21.773Z,86.77
2018-12-06T12:37:51.102Z,86.42
2018-12-06T12:40:20.488Z,86.73
2018-12-06T12:42:49.829Z,86.62
2018-12-06T12:45:19.309Z,86.94
2018-12-06T12:47:48.660Z,87.00
2018-12-06T12:50:17.999Z,86.92
2018-12-06T12:52:47.340Z,86.21
2018-12-06T12:55:16.815Z,86.93
2018-12-06T12:57:46.179Z,86.82
2018-12-06T13:00:15.704Z,86.60
2018-12-06T13:02:45.045Z,86.49
2018-12-06T13:05:14.468Z,86.65
2018-12-06T13:07:43.789Z,86.04
2018-12-06T13:10:13.283Z,86.57
2018-12-06T13:12:42.616Z,86.26
2018-12-06T13:15:12.109Z,86.59
2018-12-06T13:17:41.496Z,86.91
2018-12-06T13:20:11.065Z,86.68
2018-12-06T13:22:40.433Z,86.77
2018-12-06T13:25:09.779Z,86.31
2018-12-06T13:27:39.204Z,86.44
2018-12-06T13:30:08.764Z,86.63
2018-12-06T13:32:38.210Z,86.98
2018-12-06T13:35:07.747Z,86.97
2018-12-06T13:37:37.076Z,86.20
2018-12-06T13:40:13.241Z,86.39
2018-12-06T13:42:42.736Z,86.08
2018-12-06T13:45:12.225Z,86.82
2018-12-06T13:47:41.613Z,86.59
2018-12-06T13:50:11.177Z,86.08
2018-12-06T13:52:40.548Z,86.48
2018-12-06T13:55:10.142Z,86.40
2018-12-06T13:57:39.540Z,86.36
2018-12-06T14:00:09.013Z,86.30
2018-12-06T14:02:38.337Z,86.12
2018-12-06T14:05:07.889Z,86.09
2018-12-06T14:07:37.258Z,86.14
2018-12-06T14:10:06.813Z,86.23
2018-12-06T14:12:36.259Z,85.25
2018-12-06T14:15:06.488Z,86.25
2018-12-06T14:17:35.834Z,86.03
2018-12-06T14:20:09.109Z,86.21
2018-12-06T14:22:38.461Z,85.84
2018-12-06T14:27:52.708Z,86.01
2018-12-06T14:30:22.142Z,86.02
2018-12-06T14:32:51.500Z,85.93
2018-12-06T14:35:21.927Z,86.07
2018-12-06T14:37:51.288Z,86.23
2018-12-06T14:40:20.700Z,86.72
2018-12-06T14:42:50.140Z,86.18
2018-12-06T14:45:19.522Z,86.16
2018-12-06T14:47:48.930Z,86.18
2018-12-06T14:50:18.274Z,86.31
2018-12-06T14:52:47.578Z,86.34
2018-12-06T14:55:16.905Z,86.12
2018-12-06T14:57:46.229Z,86.09
2018-12-06T15:00:15.796Z,86.06
2018-12-06T15:02:45.187Z,86.15
2018-12-06T15:05:14.614Z,86.15
2018-12-06T15:07:44.029Z,86.01
2018-12-06T15:10:13.500Z,85.80
2018-12-06T15:12:42.909Z,85.91
2018-12-06T15:15:12.417Z,86.34
2018-12-06T15:17:41.733Z,86.16
2018-12-06T15:20:11.284Z,86.36
2018-12-06T15:22:40.637Z,86.36
2018-12-06T15:25:10.076Z,86.00
2018-12-06T15:27:39.800Z,85.68
2018-12-06T15:30:11.002Z,86.29
2018-12-06T15:32:40.337Z,86.09
2018-12-06T15:35:10.114Z,85.93
2018-12-06T15:37:39.587Z,85.78
2018-12-06T15:40:09.416Z,85.34
2018-12-06T15:42:38.883Z,86.01
2018-12-06T15:45:10.040Z,85.64
2018-12-06T15:47:39.529Z,85.09
2018-12-06T15:52:49.224Z,85.22
2018-12-06T15:55:18.789Z,84.78
2018-12-06T15:57:48.244Z,85.28
2018-12-06T16:00:17.703Z,84.96
2018-12-06T16:02:47.227Z,85.53
2018-12-06T16:05:16.670Z,84.87
2018-12-06T16:07:46.022Z,85.05
2018-12-06T16:10:15.417Z,85.18
2018-12-06T16:12:44.832Z,85.35
2018-12-06T16:15:14.552Z,85.64
2018-12-06T16:17:43.897Z,85.14
2018-12-06T16:22:54.605Z,84.78
2018-12-06T16:25:24.161Z,84.84
2018-12-06T16:27:53.522Z,85.31
2018-12-06T16:30:23.020Z,84.78
2018-12-06T16:32:52.740Z,84.70
2018-12-06T16:35:22.554Z,84.48
2018-12-06T16:37:58.333Z,85.13
2018-12-06T16:40:27.816Z,84.67
2018-12-06T16:42:57.153Z,84.58
2018-12-06T16:45:26.680Z,84.63
2018-12-06T16:47:56.094Z,84.81
2018-12-06T16:53:06.008Z,85.00
2018-12-06T16:55:35.338Z,84.17
2018-12-06T16:58:05.006Z,84.22
2018-12-06T17:00:34.733Z,84.78
2018-12-06T17:03:04.382Z,84.39
2018-12-06T17:05:34.228Z,84.21
2018-12-06T17:08:04.684Z,84.82
2018-12-06T17:10:34.780Z,84.86
2018-12-06T17:13:05.311Z,84.41
2018-12-06T17:15:35.090Z,84.58
2018-12-06T17:18:04.897Z,84.68
2018-12-06T17:20:34.763Z,84.91
2018-12-06T17:23:09.209Z,84.44
2018-12-06T17:25:38.989Z,84.25
2018-12-06T17:28:08.924Z,84.41
2018-12-06T17:30:46.121Z,85.04
2018-12-06T17:33:15.952Z,85.13
2018-12-06T17:35:46.784Z,85.53
2018-12-06T17:38:16.710Z,85.64
2018-12-06T17:40:46.542Z,85.75
2018-12-06T17:43:16.154Z,85.35
2018-12-06T17:45:45.766Z,85.73
2018-12-06T17:48:15.130Z,85.36
2018-12-06T17:53:25.061Z,85.88
2018-12-06T17:55:56.011Z,85.93
2018-12-06T17:58:25.460Z,85.84
2018-12-06T18:00:55.122Z,86.17
2018-12-06T18:03:24.596Z,85.59
2018-12-06T18:05:54.320Z,85.94
2018-12-06T18:08:23.856Z,86.11
2018-12-06T18:10:53.316Z,86.41
2018-12-06T18:13:22.805Z,86.01
2018-12-06T18:15:52.926Z,85.77
2018-12-06T18:18:22.496Z,86.31
2018-12-06T18:20:51.942Z,85.88
2018-12-06T18:26:05.652Z,86.16
2018-12-06T18:28:35.006Z,86.10
2018-12-06T18:31:05.987Z,86.31
2018-12-06T18:33:35.333Z,86.31
2018-12-06T18:36:05.951Z,86.18
2018-12-06T18:38:35.344Z,85.97
2018-12-06T18:41:06.051Z,86.78
2018-12-06T18:43:35.506Z,86.09
2018-12-06T18:46:06.146Z,86.01
2018-12-06T18:48:35.516Z,86.49
2018-12-06T18:56:16.936Z,86.43
2018-12-06T18:58:46.328Z,86.87
2018-12-06T19:01:15.825Z,85.82
2018-12-06T19:03:45.209Z,86.49
2018-12-06T19:06:14.550Z,86.81
2018-12-06T19:08:44.028Z,86.35
2018-12-06T19:11:13.362Z,86.25
2018-12-06T19:13:42.777Z,86.00
2018-12-06T19:16:12.125Z,86.25
2018-12-06T19:18:41.923Z,86.31
2018-12-06T19:21:11.272Z,85.91
2018-12-06T19:23:40.741Z,85.76
2018-12-06T19:26:10.095Z,86.23
2018-12-06T19:28:39.439Z,86.24
2018-12-06T19:31:08.816Z,86.07
2018-12-06T19:33:39.685Z,86.21
2018-12-06T19:38:49.658Z,85.83
2018-12-06T19:41:19.607Z,85.82
2018-12-06T19:43:49.140Z,86.06
2018-12-06T19:46:18.596Z,85.96
2018-12-06T19:48:48.034Z,85.65
2018-12-06T19:51:17.423Z,85.87
2018-12-06T19:53:46.877Z,85.84
2018-12-06T19:56:16.582Z,85.91
2018-12-06T19:58:45.923Z,85.26
2018-12-06T20:01:15.360Z,85.45
2018-12-06T20:03:44.678Z,85.62
2018-12-06T20:06:14.131Z,85.54
2018-12-06T20:08:43.483Z,85.81
2018-12-06T20:11:13.168Z,85.28
2018-12-06T20:13:42.520Z,85.26
2018-12-06T20:16:11.990Z,84.90
2018-12-06T20:18:41.462Z,84.76
2018-12-06T20:21:10.951Z,85.07
2018-12-06T20:23:40.337Z,84.70
2018-12-06T20:26:09.745Z,85.23
2018-12-06T20:28:39.089Z,85.15
2018-12-06T20:31:08.531Z,85.46
2018-12-06T20:33:38.046Z,84.53
2018-12-06T20:36:07.814Z,85.48
2018-12-06T20:38:37.515Z,85.42
2018-12-06T20:41:07.223Z,85.44
2018-12-06T20:43:37.431Z,84.78
2018-12-06T20:46:07.754Z,85.97
2018-12-06T20:48:37.366Z,85.96
2018-12-06T20:51:07.003Z,85.82
2018-12-06T20:53:36.485Z,85.97
2018-12-06T20:56:06.981Z,85.84
2018-12-06T20:58:37.533Z,86.19
2018-12-06T21:01:14.818Z,86.62
2018-12-06T21:03:44.346Z,85.86
2018-12-06T21:06:14.026Z,86.04
2018-12-06T21:08:43.829Z,85.99
2018-12-06T21:11:13.637Z,86.00
2018-12-06T21:13:43.373Z,86.26
2018-12-06T21:16:14.611Z,85.73
2018-12-06T21:18:45.442Z,86.62
2018-12-06T21:21:15.237Z,86.26
2018-12-06T21:23:45.274Z,86.25
2018-12-06T21:26:15.055Z,86.77
2018-12-06T21:28:45.665Z,86.32
2018-12-06T21:31:16.500Z,86.89
2018-12-06T21:33:46.227Z,86.86
2018-12-06T21:36:16.595Z,86.86
2018-12-06T21:38:46.378Z,86.96
2018-12-06T21:41:16.175Z,86.91
2018-12-06T21:43:45.836Z,86.67
2018-12-06T21:46:18.612Z,87.21
2018-12-06T21:48:48.180Z,86.75
2018-12-06T21:51:17.814Z,87.02
2018-12-06T21:53:50.798Z,87.07
2018-12-06T21:56:20.388Z,87.05
2018-12-06T21:58:49.763Z,86.84
2018-12-06T22:01:19.169Z,86.89
2018-12-06T22:03:48.485Z,87.15
2018-12-06T22:06:17.820Z,87.42
2018-12-06T22:08:47.233Z,86.96
2018-12-06T22:11:18.525Z,87.50
2018-12-06T22:16:28.336Z,87.28
2018-12-06T22:18:57.672Z,87.22
2018-12-06T22:21:27.009Z,86.94
2018-12-06T22:23:56.358Z,86.76
2018-12-06T22:26:25.689Z,86.77
2018-12-06T22:28:55.040Z,87.23
2018-12-06T22:31:24.381Z,87.01
2018-12-06T22:33:53.787Z,87.18
2018-12-06T22:36:23.984Z,87.72
2018-12-06T22:38:53.342Z,87.44
2018-12-06T22:41:22.736Z,86.88
2018-12-06T22:46:32.979Z,87.47
2018-12-06T22:49:02.483Z,87.25
2018-12-06T22:51:31.810Z,87.16
2018-12-06T22:54:01.159Z,87.14
2018-12-06T22:56:30.524Z,87.30
2018-12-06T22:58:59.913Z,87.49
2018-12-06T23:01:34.693Z,87.56
2018-12-06T23:04:04.221Z,87.73
2018-12-06T23:06:34.201Z,87.04
2018-12-06T23:09:05.352Z,87.62
2018-12-06T23:11:34.802Z,87.63
2018-12-06T23:14:04.670Z,87.56
2018-12-06T23:16:34.189Z,87.28
2018-12-06T23:21:43.933Z,87.49
2018-12-06T23:24:13.321Z,87.83
2018-12-06T23:26:42.714Z,87.11
2018-12-06T23:29:12.080Z,87.42
2018-12-06T23:31:41.439Z,87.54
2018-12-06T23:34:11.142Z,87.48
2018-12-06T23:36:40.465Z,87.87
2018-12-06T23:39:09.898Z,87.12
2018-12-06T23:44:19.752Z,87.93
2018-12-06T23:46:49.127Z,87.20
2018-12-06T23:49:18.445Z,87.37
2018-12-06T23:51:47.860Z,87.72
2018-12-06T23:54:17.201Z,87.80
2018-12-06T23:56:46.639Z,87.86
2018-12-06T23:59:15.960Z,87.45
