createdAt,value
2018-07-17T18:57:01.948Z,22.03
2018-07-17T18:59:30.336Z,22.47
2018-07-17T19:02:00.425Z,21.97
2018-07-17T19:04:32.848Z,19.83
2018-07-17T19:07:01.193Z,19.30
2018-07-17T19:09:29.494Z,20.37
2018-07-17T19:11:57.796Z,21.37
2018-07-17T19:14:26.160Z,23.50
2018-07-17T19:16:55.379Z,24.20
2018-07-17T19:19:27.910Z,19.87
2018-07-17T19:21:56.311Z,22.17
2018-07-17T19:24:28.199Z,22.20
2018-07-17T19:26:56.597Z,20.30
2018-07-17T19:29:28.310Z,22.10
2018-07-17T19:31:56.822Z,19.73
2018-07-17T19:34:25.228Z,19.17
2018-07-17T19:36:53.606Z,19.90
2018-07-17T19:39:22.838Z,19.27
2018-07-17T19:41:51.505Z,18.63
2018-07-17T19:44:20.171Z,18.20
2018-07-17T19:46:50.447Z,20.07
2018-07-17T19:49:25.700Z,19.23
2018-07-17T19:51:54.834Z,20.17
2018-07-17T19:54:23.144Z,23.97
2018-07-17T19:56:54.647Z,19.90
2018-07-17T19:59:24.399Z,23.43
2018-07-17T20:01:52.730Z,20.63
2018-07-17T20:04:22.130Z,19.97
2018-07-17T20:06:50.399Z,20.13
2018-07-17T20:09:18.716Z,21.53
2018-07-17T20:11:47.158Z,20.53
2018-07-17T20:14:15.962Z,18.83
2018-07-17T20:16:44.128Z,20.93
2018-07-17T20:19:13.214Z,19.00
2018-07-17T20:21:44.674Z,16.50
2018-07-17T20:24:13.037Z,15.50
2018-07-17T20:26:41.367Z,18.00
2018-07-17T20:29:09.556Z,16.70
2018-07-17T20:31:39.247Z,19.00
2018-07-17T20:34:07.660Z,15.63
2018-07-17T20:36:37.076Z,15.73
2018-07-17T20:39:09.735Z,15.67
2018-07-17T20:41:42.148Z,17.10
2018-07-17T20:44:10.553Z,19.03
2018-07-17T20:46:39.302Z,18.53
2018-07-17T20:49:11.366Z,18.27
2018-07-17T20:51:40.793Z,17.10
2018-07-17T20:54:10.063Z,16.27
2018-07-17T20:56:38.303Z,20.20
2018-07-17T20:59:09.667Z,18.03
2018-07-17T21:01:40.885Z,15.57
2018-07-17T21:04:10.181Z,14.67
