createdAt,value
2018-07-26T00:01:04.344Z,9.53
2018-07-26T00:03:33.019Z,8.73
2018-07-26T00:06:01.728Z,8.20
2018-07-26T00:08:30.373Z,8.50
2018-07-26T00:10:59.021Z,8.67
2018-07-26T00:13:27.746Z,8.87
2018-07-26T00:15:56.423Z,9.50
2018-07-26T00:18:25.195Z,8.63
2018-07-26T00:20:53.993Z,8.53
2018-07-26T00:23:22.642Z,8.73
2018-07-26T00:25:51.337Z,8.87
2018-07-26T00:28:19.986Z,9.37
2018-07-26T00:30:48.679Z,9.60
2018-07-26T00:33:17.338Z,9.57
2018-07-26T00:35:46.064Z,9.73
2018-07-26T00:38:14.802Z,9.57
2018-07-26T00:40:43.500Z,9.33
2018-07-26T00:43:12.229Z,10.23
2018-07-26T00:45:40.928Z,10.37
2018-07-26T00:48:16.107Z,10.23
2018-07-26T00:50:44.852Z,9.73
2018-07-26T00:53:13.547Z,9.77
2018-07-26T00:55:42.253Z,9.37
2018-07-26T00:58:10.968Z,11.20
2018-07-26T01:00:39.685Z,10.17
2018-07-26T01:03:08.339Z,10.20
2018-07-26T01:05:37.208Z,10.27
2018-07-26T01:08:05.964Z,10.17
2018-07-26T01:10:40.998Z,10.80
2018-07-26T01:13:09.713Z,10.70
2018-07-26T01:15:38.465Z,11.40
2018-07-26T01:18:07.148Z,11.93
2018-07-26T01:20:35.883Z,10.60
2018-07-26T01:23:04.629Z,10.87
2018-07-26T01:25:33.506Z,11.73
2018-07-26T01:28:02.181Z,11.53
2018-07-26T01:30:30.923Z,11.57
2018-07-26T01:32:59.604Z,11.70
2018-07-26T01:35:28.256Z,11.00
2018-07-26T01:37:56.969Z,11.27
2018-07-26T01:40:25.633Z,11.03
2018-07-26T01:45:04.213Z,12.30
2018-07-26T01:47:32.926Z,12.23
2018-07-26T01:50:01.597Z,12.23
2018-07-26T01:52:30.311Z,12.23
2018-07-26T01:54:59.022Z,13.57
2018-07-26T01:57:27.750Z,12.47
2018-07-26T01:59:56.445Z,11.97
2018-07-26T02:02:25.125Z,12.00
2018-07-26T02:04:53.868Z,12.17
2018-07-26T02:07:22.554Z,11.17
2018-07-26T02:09:51.323Z,14.27
2018-07-26T02:12:20.035Z,13.70
2018-07-26T02:14:48.760Z,13.07
2018-07-26T02:17:17.451Z,14.40
2018-07-26T02:19:46.121Z,12.93
2018-07-26T02:22:14.832Z,12.73
2018-07-26T02:24:43.470Z,12.60
2018-07-26T02:27:12.163Z,12.30
2018-07-26T02:29:40.805Z,13.00
2018-07-26T02:32:09.510Z,12.43
2018-07-26T02:34:38.200Z,12.90
2018-07-26T02:37:06.905Z,12.20
2018-07-26T02:39:35.559Z,12.80
2018-07-26T02:42:04.318Z,11.57
2018-07-26T02:44:32.954Z,12.00
2018-07-26T02:47:01.733Z,12.20
2018-07-26T02:49:30.447Z,12.13
2018-07-26T02:51:59.106Z,12.47
2018-07-26T02:54:27.811Z,12.43
2018-07-26T02:56:56.450Z,12.63
2018-07-26T02:59:25.115Z,13.07
2018-07-26T03:01:53.895Z,14.97
2018-07-26T03:04:22.615Z,13.93
2018-07-26T03:06:51.365Z,14.33
2018-07-26T03:09:20.054Z,14.73
2018-07-26T03:11:48.697Z,13.40
2018-07-26T03:14:17.391Z,14.80
2018-07-26T03:16:46.102Z,15.80
2018-07-26T03:19:14.783Z,14.40
2018-07-26T03:21:43.430Z,13.77
2018-07-26T03:24:12.201Z,14.70
2018-07-26T03:26:40.863Z,15.97
2018-07-26T03:29:09.528Z,15.47
2018-07-26T03:31:38.258Z,15.17
2018-07-26T03:34:06.934Z,15.07
2018-07-26T03:36:35.643Z,15.97
2018-07-26T03:39:06.399Z,13.83
2018-07-26T03:41:35.126Z,14.70
2018-07-26T03:44:03.835Z,16.47
2018-07-26T03:46:32.522Z,15.83
2018-07-26T03:49:00.830Z,16.93
2018-07-26T03:51:29.636Z,14.33
2018-07-26T03:53:58.316Z,14.07
2018-07-26T03:56:27.023Z,13.93
2018-07-26T03:58:55.747Z,14.67
2018-07-26T04:01:24.395Z,14.50
2018-07-26T04:03:53.099Z,13.73
2018-07-26T04:06:21.967Z,14.60
2018-07-26T04:08:50.679Z,16.80
2018-07-26T04:11:19.502Z,15.17
2018-07-26T04:13:48.182Z,15.23
2018-07-26T04:16:17.616Z,18.40
2018-07-26T04:18:46.296Z,17.43
2018-07-26T04:21:14.938Z,17.90
2018-07-26T04:23:43.601Z,17.90
2018-07-26T04:26:12.341Z,16.20
2018-07-26T04:28:40.945Z,15.80
2018-07-26T04:31:09.680Z,16.43
2018-07-26T04:33:38.348Z,17.43
2018-07-26T04:36:07.067Z,18.00
2018-07-26T04:38:35.698Z,18.77
2018-07-26T04:41:04.394Z,17.50
2018-07-26T04:43:33.064Z,14.93
2018-07-26T04:46:01.909Z,15.23
2018-07-26T04:48:30.653Z,17.70
2018-07-26T04:50:59.361Z,18.43
2018-07-26T04:53:28.051Z,17.83
2018-07-26T04:55:56.953Z,16.47
2018-07-26T04:58:25.651Z,17.07
2018-07-26T05:00:54.902Z,16.20
2018-07-26T05:03:23.736Z,15.10
2018-07-26T05:05:52.583Z,16.20
2018-07-26T05:08:21.291Z,15.47
2018-07-26T05:10:49.984Z,16.33
2018-07-26T05:13:18.685Z,16.10
2018-07-26T05:15:47.402Z,17.53
2018-07-26T05:18:16.061Z,17.07
2018-07-26T05:20:44.769Z,15.27
2018-07-26T05:23:13.441Z,15.17
2018-07-26T05:25:42.176Z,15.00
2018-07-26T05:28:10.816Z,12.50
2018-07-26T05:30:39.498Z,11.60
2018-07-26T05:33:08.191Z,10.70
2018-07-26T05:35:36.906Z,10.27
2018-07-26T05:38:05.606Z,11.23
2018-07-26T05:40:34.342Z,10.70
2018-07-26T05:43:03.100Z,10.03
2018-07-26T05:45:31.842Z,10.33
2018-07-26T05:48:00.584Z,10.60
2018-07-26T05:50:29.267Z,12.40
2018-07-26T05:52:57.935Z,11.40
2018-07-26T05:55:26.704Z,10.97
2018-07-26T05:57:55.378Z,12.07
2018-07-26T06:00:24.099Z,11.53
2018-07-26T06:02:52.858Z,13.20
2018-07-26T06:05:21.647Z,12.70
2018-07-26T06:07:50.316Z,12.90
2018-07-26T06:10:18.998Z,13.40
2018-07-26T06:12:47.732Z,13.07
2018-07-26T06:15:16.504Z,14.77
2018-07-26T06:17:45.224Z,14.07
2018-07-26T06:20:13.917Z,15.80
2018-07-26T06:22:42.677Z,15.43
2018-07-26T06:25:11.401Z,14.70
2018-07-26T06:27:40.258Z,14.37
2018-07-26T06:30:11.131Z,14.53
2018-07-26T06:32:40.249Z,14.33
2018-07-26T06:35:09.636Z,16.20
2018-07-26T06:37:38.812Z,15.17
2018-07-26T06:40:07.682Z,15.20
2018-07-26T06:42:36.354Z,15.50
2018-07-26T06:45:06.795Z,15.63
2018-07-26T06:47:35.441Z,15.33
2018-07-26T06:50:05.267Z,14.23
2018-07-26T06:52:33.949Z,14.00
2018-07-26T06:55:02.660Z,14.80
2018-07-26T06:57:31.297Z,13.90
2018-07-26T06:59:59.968Z,13.63
2018-07-26T07:02:28.739Z,14.47
2018-07-26T07:04:57.438Z,14.20
2018-07-26T07:07:26.111Z,13.87
2018-07-26T07:09:54.742Z,12.73
2018-07-26T07:12:23.443Z,12.90
2018-07-26T07:14:52.289Z,11.67
2018-07-26T07:17:20.996Z,12.23
2018-07-26T07:19:49.633Z,11.17
2018-07-26T07:22:18.336Z,11.70
2018-07-26T07:24:47.086Z,11.93
2018-07-26T07:27:15.743Z,11.80
2018-07-26T07:29:44.455Z,11.73
2018-07-26T07:32:13.195Z,10.20
2018-07-26T07:34:42.348Z,10.07
2018-07-26T07:37:11.401Z,10.60
2018-07-26T07:39:40.157Z,9.90
2018-07-26T07:42:08.912Z,10.77
2018-07-26T07:44:37.607Z,10.33
2018-07-26T07:47:06.574Z,8.37
2018-07-26T07:49:35.482Z,8.83
2018-07-26T07:52:04.324Z,9.90
2018-07-26T07:54:33.097Z,9.45
2018-07-26T07:57:01.840Z,11.38
2018-07-26T07:59:30.779Z,10.00
2018-07-26T08:01:59.645Z,9.98
2018-07-26T08:04:28.409Z,9.75
2018-07-26T08:06:57.136Z,9.35
2018-07-26T08:09:25.880Z,9.53
2018-07-26T08:11:54.714Z,10.45
2018-07-26T08:14:23.758Z,9.60
2018-07-26T08:16:52.700Z,8.00
2018-07-26T08:19:21.530Z,8.00
2018-07-26T08:21:50.270Z,8.80
2018-07-26T08:24:22.097Z,8.13
2018-07-26T08:26:51.682Z,8.40
2018-07-26T08:29:20.543Z,7.42
2018-07-26T08:31:48.861Z,6.05
2018-07-26T08:34:17.591Z,6.97
2018-07-26T08:36:46.370Z,5.83
2018-07-26T08:39:15.045Z,6.55
2018-07-26T08:41:43.825Z,6.03
2018-07-26T08:44:12.497Z,6.42
2018-07-26T08:46:41.217Z,6.28
2018-07-26T08:49:09.906Z,6.12
2018-07-26T08:51:38.686Z,5.72
2018-07-26T08:54:07.664Z,5.20
2018-07-26T08:56:36.355Z,4.28
2018-07-26T08:59:05.177Z,4.78
2018-07-26T09:01:33.928Z,5.35
2018-07-26T09:04:02.760Z,5.40
2018-07-26T09:06:31.895Z,5.10
2018-07-26T09:09:00.656Z,4.92
2018-07-26T09:11:29.460Z,4.35
2018-07-26T09:13:58.125Z,4.58
2018-07-26T09:16:26.849Z,4.67
2018-07-26T09:18:55.556Z,4.70
2018-07-26T09:21:24.285Z,4.15
2018-07-26T09:23:53.131Z,4.10
2018-07-26T09:26:21.878Z,3.90
2018-07-26T09:28:50.623Z,3.83
2018-07-26T09:31:19.521Z,3.75
2018-07-26T09:33:48.383Z,3.77
2018-07-26T09:36:17.452Z,3.35
2018-07-26T09:38:47.017Z,3.60
2018-07-26T09:41:22.513Z,3.87
2018-07-26T09:43:51.222Z,3.50
2018-07-26T09:46:19.999Z,3.80
2018-07-26T09:48:48.797Z,3.37
2018-07-26T09:51:17.599Z,3.67
2018-07-26T09:53:46.506Z,3.00
2018-07-26T09:56:16.349Z,3.72
2018-07-26T09:58:45.003Z,3.95
2018-07-26T10:01:18.995Z,2.95
2018-07-26T10:03:47.684Z,2.67
2018-07-26T10:06:16.361Z,2.20
2018-07-26T10:08:45.076Z,2.30
2018-07-26T10:11:13.775Z,2.75
2018-07-26T10:13:42.509Z,2.60
2018-07-26T10:16:11.192Z,2.40
2018-07-26T10:18:40.049Z,2.15
2018-07-26T10:21:08.722Z,2.05
2018-07-26T10:23:37.590Z,2.10
2018-07-26T10:26:06.359Z,3.95
2018-07-26T10:28:35.078Z,1.70
2018-07-26T10:31:03.885Z,2.15
2018-07-26T10:33:32.578Z,2.45
2018-07-26T10:36:01.309Z,2.10
2018-07-26T10:38:30.018Z,1.80
2018-07-26T10:40:58.729Z,1.92
2018-07-26T10:43:27.402Z,2.30
2018-07-26T10:45:56.084Z,2.25
2018-07-26T10:48:24.814Z,1.90
2018-07-26T10:50:53.552Z,2.25
2018-07-26T10:53:22.194Z,1.90
2018-07-26T10:55:50.924Z,1.75
2018-07-26T10:58:21.617Z,2.10
2018-07-26T11:00:50.357Z,1.82
2018-07-26T11:03:19.047Z,1.75
2018-07-26T11:05:47.745Z,2.10
2018-07-26T11:08:20.458Z,1.95
2018-07-26T11:10:49.192Z,2.12
2018-07-26T11:13:17.927Z,1.90
2018-07-26T11:15:46.621Z,2.45
2018-07-26T11:18:15.508Z,2.08
2018-07-26T11:20:44.210Z,2.10
2018-07-26T11:23:12.998Z,2.10
2018-07-26T11:25:41.690Z,2.10
2018-07-26T11:28:10.324Z,1.90
2018-07-26T11:30:39.020Z,1.98
2018-07-26T11:33:07.753Z,1.82
2018-07-26T11:35:36.457Z,2.33
2018-07-26T11:38:05.259Z,1.90
2018-07-26T11:40:33.928Z,1.87
2018-07-26T11:43:02.604Z,2.00
2018-07-26T11:45:31.273Z,1.70
2018-07-26T11:47:59.921Z,1.90
2018-07-26T11:50:28.666Z,1.60
2018-07-26T11:52:56.967Z,1.65
2018-07-26T11:55:25.822Z,1.80
2018-07-26T11:57:54.618Z,2.00
2018-07-26T12:00:23.262Z,1.75
2018-07-26T12:02:52.062Z,2.20
2018-07-26T12:05:20.730Z,1.70
2018-07-26T12:07:49.446Z,2.40
2018-07-26T12:10:18.164Z,2.10
2018-07-26T12:12:46.866Z,2.67
2018-07-26T12:15:15.609Z,1.90
2018-07-26T12:17:44.418Z,2.00
2018-07-26T12:20:13.065Z,1.67
2018-07-26T12:22:41.829Z,2.08
2018-07-26T12:25:10.507Z,1.80
2018-07-26T12:27:39.188Z,1.70
2018-07-26T12:30:08.165Z,1.95
2018-07-26T12:32:43.518Z,1.92
2018-07-26T12:35:12.318Z,2.10
2018-07-26T12:37:41.051Z,1.70
2018-07-26T12:40:09.839Z,2.05
2018-07-26T12:42:38.602Z,2.08
2018-07-26T12:45:07.922Z,1.90
2018-07-26T12:47:36.682Z,2.05
2018-07-26T12:50:05.770Z,1.67
2018-07-26T12:52:34.606Z,2.08
2018-07-26T12:55:03.355Z,1.72
2018-07-26T12:57:32.094Z,1.60
2018-07-26T13:00:00.858Z,1.65
2018-07-26T13:02:30.669Z,1.98
2018-07-26T13:04:59.415Z,1.75
2018-07-26T13:07:28.160Z,1.67
2018-07-26T13:09:56.922Z,1.80
2018-07-26T13:12:25.728Z,1.70
2018-07-26T13:14:54.654Z,1.85
2018-07-26T13:17:23.389Z,1.82
2018-07-26T13:19:52.176Z,2.00
2018-07-26T13:22:20.919Z,2.00
2018-07-26T13:24:49.933Z,1.90
2018-07-26T13:27:18.740Z,2.03
2018-07-26T13:29:47.515Z,1.35
2018-07-26T13:32:16.277Z,1.70
2018-07-26T13:34:45.008Z,1.92
2018-07-26T13:37:13.760Z,1.85
2018-07-26T13:39:42.482Z,1.80
2018-07-26T13:42:11.264Z,1.82
2018-07-26T13:44:39.995Z,1.65
2018-07-26T13:47:08.788Z,1.77
2018-07-26T13:49:37.626Z,1.85
2018-07-26T13:52:06.754Z,1.70
2018-07-26T13:54:35.515Z,1.80
2018-07-26T13:57:04.324Z,1.90
2018-07-26T13:59:33.118Z,1.80
2018-07-26T14:02:01.826Z,1.90
2018-07-26T14:04:30.570Z,1.93
2018-07-26T14:06:59.372Z,1.80
2018-07-26T14:09:28.084Z,1.92
2018-07-26T14:11:56.910Z,1.72
2018-07-26T14:14:25.593Z,1.80
2018-07-26T14:16:54.345Z,1.67
2018-07-26T14:19:23.138Z,1.98
2018-07-26T14:21:51.939Z,1.95
2018-07-26T14:24:21.686Z,1.72
2018-07-26T14:26:51.049Z,1.85
2018-07-26T14:29:19.415Z,1.72
2018-07-26T14:31:48.150Z,1.80
2018-07-26T14:34:16.873Z,1.60
2018-07-26T14:36:46.263Z,1.70
2018-07-26T14:39:15.417Z,1.98
2018-07-26T14:41:44.357Z,1.85
2018-07-26T14:44:13.117Z,1.90
2018-07-26T14:46:41.819Z,1.62
2018-07-26T14:49:10.615Z,1.87
2018-07-26T14:51:39.358Z,1.90
2018-07-26T14:54:08.155Z,1.70
2018-07-26T14:56:36.919Z,1.72
2018-07-26T14:59:05.760Z,2.00
2018-07-26T15:01:34.544Z,1.80
2018-07-26T15:04:03.321Z,1.80
2018-07-26T15:06:32.057Z,2.00
2018-07-26T15:09:00.787Z,2.00
2018-07-26T15:11:29.499Z,1.70
2018-07-26T15:13:58.249Z,1.72
2018-07-26T15:16:26.968Z,1.80
2018-07-26T15:18:55.743Z,1.70
2018-07-26T15:21:24.480Z,1.65
2018-07-26T15:23:53.254Z,1.90
2018-07-26T15:26:22.071Z,1.92
2018-07-26T15:28:50.814Z,1.92
2018-07-26T15:31:19.642Z,1.77
2018-07-26T15:33:48.326Z,1.70
2018-07-26T15:36:17.116Z,1.80
2018-07-26T15:38:45.957Z,2.00
2018-07-26T15:41:14.740Z,1.70
2018-07-26T15:43:43.674Z,1.90
2018-07-26T15:46:12.512Z,1.75
2018-07-26T15:48:41.214Z,1.80
2018-07-26T15:51:10.071Z,1.90
2018-07-26T15:53:38.735Z,2.10
2018-07-26T15:56:07.581Z,1.80
2018-07-26T15:58:36.417Z,2.00
2018-07-26T16:01:04.825Z,2.20
2018-07-26T16:03:33.612Z,2.52
2018-07-26T16:06:02.350Z,2.12
2018-07-26T16:08:31.112Z,1.90
2018-07-26T16:11:02.906Z,2.75
2018-07-26T16:13:32.586Z,2.20
2018-07-26T16:16:01.739Z,2.00
2018-07-26T16:18:30.508Z,1.95
2018-07-26T16:20:59.290Z,1.82
2018-07-26T16:23:28.027Z,1.57
2018-07-26T16:25:56.774Z,1.72
2018-07-26T16:28:25.520Z,1.90
2018-07-26T16:30:54.397Z,2.00
2018-07-26T16:33:23.152Z,1.80
2018-07-26T16:35:51.989Z,1.70
2018-07-26T16:38:20.773Z,1.92
2018-07-26T16:40:50.068Z,2.02
2018-07-26T16:43:18.985Z,1.90
2018-07-26T16:45:47.871Z,1.92
2018-07-26T16:48:16.656Z,1.80
2018-07-26T16:50:45.489Z,1.85
2018-07-26T16:53:14.232Z,1.82
2018-07-26T16:55:43.025Z,1.95
2018-07-26T16:58:11.844Z,1.60
2018-07-26T17:00:40.522Z,2.20
2018-07-26T17:03:09.282Z,2.20
2018-07-26T17:05:37.955Z,2.20
2018-07-26T17:08:06.850Z,1.90
2018-07-26T17:10:35.612Z,2.55
2018-07-26T17:13:04.407Z,2.67
2018-07-26T17:15:33.232Z,2.50
2018-07-26T17:18:01.981Z,2.30
2018-07-26T17:20:30.709Z,3.00
2018-07-26T17:22:59.055Z,2.45
2018-07-26T17:25:27.811Z,2.50
2018-07-26T17:27:57.379Z,2.50
2018-07-26T17:30:26.230Z,2.53
2018-07-26T17:32:55.029Z,2.87
2018-07-26T17:35:23.868Z,3.50
2018-07-26T17:37:52.696Z,2.63
2018-07-26T17:40:21.456Z,2.47
2018-07-26T17:42:50.162Z,2.60
2018-07-26T17:45:19.146Z,2.70
2018-07-26T17:47:47.884Z,2.40
2018-07-26T17:50:16.637Z,2.50
2018-07-26T17:52:45.391Z,2.67
2018-07-26T17:55:14.140Z,2.47
2018-07-26T17:57:42.849Z,2.70
2018-07-26T18:00:12.787Z,2.67
2018-07-26T18:02:41.563Z,2.80
2018-07-26T18:05:10.307Z,2.67
2018-07-26T18:07:39.097Z,2.80
2018-07-26T18:10:08.704Z,2.70
2018-07-26T18:12:43.944Z,2.53
2018-07-26T18:15:12.792Z,2.90
2018-07-26T18:17:41.575Z,2.97
2018-07-26T18:20:10.420Z,3.10
2018-07-26T18:22:39.154Z,2.40
2018-07-26T18:25:07.876Z,2.83
2018-07-26T18:27:36.610Z,2.67
2018-07-26T18:30:06.757Z,3.97
2018-07-26T18:32:35.517Z,3.03
2018-07-26T18:35:04.469Z,2.80
2018-07-26T18:37:33.186Z,2.60
2018-07-26T18:40:01.989Z,3.03
2018-07-26T18:42:31.930Z,2.87
2018-07-26T18:45:00.907Z,2.80
2018-07-26T18:47:32.669Z,2.60
2018-07-26T18:50:03.620Z,2.83
2018-07-26T18:52:32.565Z,3.20
2018-07-26T18:55:01.289Z,2.80
2018-07-26T18:57:30.836Z,2.70
2018-07-26T18:59:59.657Z,2.50
2018-07-26T19:02:28.459Z,2.93
2018-07-26T19:04:57.217Z,2.63
2018-07-26T19:07:25.983Z,3.17
2018-07-26T19:09:55.034Z,2.60
2018-07-26T19:12:23.810Z,2.73
2018-07-26T19:14:52.684Z,2.80
2018-07-26T19:17:21.436Z,2.80
2018-07-26T19:19:50.250Z,2.73
2018-07-26T19:22:19.077Z,3.23
2018-07-26T19:24:47.969Z,3.07
2018-07-26T19:27:16.737Z,2.93
2018-07-26T19:29:45.650Z,3.07
2018-07-26T19:32:14.355Z,2.90
2018-07-26T19:34:43.370Z,2.93
2018-07-26T19:37:12.228Z,3.20
2018-07-26T19:39:40.960Z,3.30
2018-07-26T19:42:09.735Z,3.17
2018-07-26T19:44:38.508Z,3.23
2018-07-26T19:47:07.342Z,3.17
2018-07-26T19:49:35.723Z,3.20
2018-07-26T19:52:04.697Z,3.10
2018-07-26T19:54:33.439Z,3.10
2018-07-26T19:57:02.580Z,2.97
2018-07-26T19:59:31.317Z,3.10
2018-07-26T20:02:00.022Z,3.37
2018-07-26T20:04:28.798Z,3.40
2018-07-26T20:06:57.519Z,3.17
2018-07-26T20:09:26.223Z,3.17
2018-07-26T20:11:55.183Z,3.27
2018-07-26T20:14:24.063Z,3.50
2018-07-26T20:16:52.980Z,3.10
2018-07-26T20:19:21.719Z,3.00
2018-07-26T20:21:50.463Z,3.40
2018-07-26T20:24:19.249Z,3.30
2018-07-26T20:26:48.005Z,3.13
2018-07-26T20:29:16.867Z,3.47
2018-07-26T20:31:45.633Z,3.20
2018-07-26T20:34:14.329Z,3.30
2018-07-26T20:36:43.210Z,3.27
2018-07-26T20:39:13.866Z,3.50
2018-07-26T20:41:42.821Z,3.20
2018-07-26T20:44:11.872Z,3.83
2018-07-26T20:46:40.575Z,3.43
2018-07-26T20:49:09.657Z,3.53
2018-07-26T20:51:38.645Z,3.37
2018-07-26T20:54:07.453Z,3.50
2018-07-26T20:56:36.203Z,3.40
2018-07-26T20:59:04.934Z,3.40
2018-07-26T21:01:33.677Z,3.27
2018-07-26T21:04:02.434Z,3.10
2018-07-26T21:06:31.208Z,3.20
2018-07-26T21:08:59.927Z,3.63
2018-07-26T21:11:28.687Z,3.57
2018-07-26T21:13:57.350Z,3.43
2018-07-26T21:16:26.138Z,3.30
2018-07-26T21:18:55.058Z,3.57
2018-07-26T21:21:23.794Z,3.60
2018-07-26T21:23:52.643Z,3.57
2018-07-26T21:26:21.024Z,2.97
2018-07-26T21:28:49.344Z,3.37
2018-07-26T21:31:18.090Z,3.70
2018-07-26T21:33:46.780Z,3.83
2018-07-26T21:36:15.523Z,3.30
2018-07-26T21:38:44.457Z,3.80
2018-07-26T21:41:13.382Z,3.57
2018-07-26T21:43:44.959Z,3.33
2018-07-26T21:46:14.073Z,3.43
2018-07-26T21:48:49.356Z,3.50
2018-07-26T21:51:18.385Z,3.60
2018-07-26T21:53:47.282Z,3.93
2018-07-26T21:56:16.202Z,3.70
2018-07-26T21:58:45.263Z,3.70
2018-07-26T22:01:14.114Z,3.23
2018-07-26T22:03:42.836Z,3.27
2018-07-26T22:06:11.729Z,3.40
2018-07-26T22:08:40.534Z,3.60
2018-07-26T22:11:09.515Z,3.53
2018-07-26T22:13:38.582Z,3.60
2018-07-26T22:16:07.491Z,3.27
2018-07-26T22:18:36.292Z,3.77
2018-07-26T22:21:05.654Z,3.77
2018-07-26T22:23:34.577Z,3.50
2018-07-26T22:26:03.378Z,3.73
2018-07-26T22:28:32.207Z,3.77
2018-07-26T22:31:01.030Z,3.53
2018-07-26T22:33:29.952Z,3.70
2018-07-26T22:35:58.731Z,3.80
2018-07-26T22:38:27.651Z,3.80
2018-07-26T22:40:56.738Z,3.50
2018-07-26T22:43:25.649Z,3.77
2018-07-26T22:45:54.553Z,3.90
2018-07-26T22:48:23.462Z,3.70
2018-07-26T22:50:52.444Z,3.80
2018-07-26T22:53:21.299Z,3.37
2018-07-26T22:55:50.032Z,3.30
2018-07-26T22:58:18.835Z,3.50
2018-07-26T23:00:47.803Z,3.30
2018-07-26T23:03:16.695Z,4.17
2018-07-26T23:05:45.517Z,3.40
2018-07-26T23:08:14.263Z,3.60
2018-07-26T23:10:43.007Z,3.70
2018-07-26T23:13:11.759Z,3.80
2018-07-26T23:15:40.508Z,3.33
2018-07-26T23:18:09.293Z,3.90
2018-07-26T23:20:37.987Z,3.60
2018-07-26T23:23:06.758Z,3.70
2018-07-26T23:25:35.499Z,3.67
2018-07-26T23:28:04.166Z,3.57
2018-07-26T23:30:32.934Z,4.00
2018-07-26T23:33:01.241Z,3.60
2018-07-26T23:35:30.001Z,3.73
2018-07-26T23:37:58.710Z,4.07
2018-07-26T23:40:27.446Z,3.80
2018-07-26T23:42:56.198Z,3.83
2018-07-26T23:45:31.447Z,3.90
2018-07-26T23:48:00.199Z,3.70
2018-07-26T23:50:28.941Z,3.83
2018-07-26T23:52:57.690Z,4.30
2018-07-26T23:55:26.413Z,4.13
2018-07-26T23:57:55.174Z,4.00
