createdAt,value
2019-03-09T00:00:50.288Z,3.30
2019-03-09T00:01:50.274Z,3.00
2019-03-09T00:02:50.255Z,3.40
2019-03-09T00:03:50.241Z,3.20
2019-03-09T00:04:50.258Z,3.20
2019-03-09T00:05:50.245Z,3.70
2019-03-09T00:06:50.220Z,3.70
2019-03-09T00:07:50.229Z,3.20
2019-03-09T00:08:50.187Z,3.70
2019-03-09T00:09:50.210Z,3.80
2019-03-09T00:10:50.165Z,3.70
2019-03-09T00:11:50.169Z,3.60
2019-03-09T00:12:50.146Z,3.40
2019-03-09T00:13:50.139Z,4.20
2019-03-09T00:14:50.138Z,4.20
2019-03-09T00:15:50.111Z,3.80
2019-03-09T00:16:50.123Z,4.20
2019-03-09T00:17:50.089Z,4.30
2019-03-09T00:18:50.084Z,4.10
2019-03-09T00:19:50.087Z,3.80
2019-03-09T00:20:50.074Z,4.60
2019-03-09T00:21:50.067Z,3.80
2019-03-09T00:22:50.035Z,4.00
2019-03-09T00:23:50.041Z,4.60
2019-03-09T00:24:50.006Z,4.50
2019-03-09T00:25:50.001Z,4.80
2019-03-09T00:26:49.990Z,4.40
2019-03-09T00:27:49.994Z,4.40
2019-03-09T00:28:50.007Z,4.60
2019-03-09T00:29:49.952Z,4.60
2019-03-09T00:30:49.947Z,4.50
2019-03-09T00:31:49.929Z,4.70
2019-03-09T00:32:49.926Z,5.10
2019-03-09T00:33:49.940Z,4.60
2019-03-09T00:34:49.897Z,5.00
2019-03-09T00:35:49.910Z,5.20
2019-03-09T00:36:49.876Z,4.80
2019-03-09T00:37:49.869Z,4.30
2019-03-09T00:38:49.856Z,4.80
2019-03-09T00:39:49.872Z,4.70
2019-03-09T00:40:49.833Z,4.90
2019-03-09T00:41:49.821Z,5.20
2019-03-09T00:42:49.807Z,5.10
2019-03-09T00:43:49.796Z,5.20
2019-03-09T00:44:49.810Z,4.90
2019-03-09T00:45:49.777Z,5.10
2019-03-09T00:46:49.773Z,4.20
2019-03-09T00:47:49.779Z,4.60
2019-03-09T00:48:49.741Z,4.60
2019-03-09T00:49:49.737Z,5.00
2019-03-09T00:50:49.730Z,4.70
2019-03-09T00:51:49.711Z,4.50
2019-03-09T00:52:49.732Z,4.60
2019-03-09T00:53:49.695Z,4.20
2019-03-09T00:54:49.673Z,4.40
2019-03-09T00:55:49.678Z,4.20
2019-03-09T00:56:49.649Z,4.40
2019-03-09T00:57:49.730Z,4.20
2019-03-09T00:58:49.635Z,3.90
2019-03-09T00:59:49.625Z,4.00
2019-03-09T01:00:49.612Z,4.00
2019-03-09T01:01:49.644Z,4.50
2019-03-09T01:02:51.198Z,4.10
2019-03-09T01:03:49.571Z,3.70
2019-03-09T01:04:49.559Z,4.00
2019-03-09T01:05:49.562Z,3.60
2019-03-09T01:06:49.553Z,3.80
2019-03-09T01:07:49.557Z,3.70
2019-03-09T01:08:49.518Z,3.80
2019-03-09T01:09:49.511Z,3.60
2019-03-09T01:10:49.545Z,3.60
2019-03-09T01:11:49.487Z,3.40
2019-03-09T01:12:49.472Z,3.20
2019-03-09T01:13:49.456Z,3.20
2019-03-09T01:14:49.445Z,3.60
2019-03-09T01:15:49.457Z,3.70
2019-03-09T01:16:49.424Z,2.90
2019-03-09T01:17:49.414Z,2.90
2019-03-09T01:18:49.426Z,3.00
2019-03-09T01:19:49.388Z,3.20
2019-03-09T01:20:49.379Z,3.30
2019-03-09T01:21:49.372Z,3.00
2019-03-09T01:22:49.371Z,3.10
2019-03-09T01:23:49.377Z,2.70
2019-03-09T01:24:49.334Z,3.20
2019-03-09T01:25:49.328Z,2.70
2019-03-09T01:26:49.311Z,3.10
2019-03-09T01:27:49.308Z,2.80
2019-03-09T01:28:49.320Z,2.60
2019-03-09T01:29:49.279Z,3.00
2019-03-09T01:30:49.294Z,3.10
2019-03-09T01:31:49.263Z,3.30
2019-03-09T01:32:49.249Z,2.90
2019-03-09T01:33:49.240Z,2.80
2019-03-09T01:34:49.251Z,2.90
2019-03-09T01:35:49.210Z,2.50
2019-03-09T01:36:49.222Z,2.50
2019-03-09T01:37:49.211Z,3.00
2019-03-09T01:38:49.179Z,3.10
2019-03-09T01:39:49.167Z,3.10
2019-03-09T01:40:49.175Z,2.20
2019-03-09T01:41:49.176Z,3.00
2019-03-09T01:42:49.160Z,2.70
2019-03-09T01:43:49.134Z,2.20
2019-03-09T01:44:49.115Z,2.60
2019-03-09T01:45:49.128Z,2.40
2019-03-09T01:46:49.097Z,2.60
2019-03-09T01:47:49.076Z,2.50
2019-03-09T01:48:49.095Z,2.70
2019-03-09T01:49:49.055Z,2.80
2019-03-09T01:50:49.051Z,2.70
2019-03-09T01:51:49.040Z,2.70
2019-03-09T01:52:49.051Z,3.00
2019-03-09T01:53:49.014Z,2.20
2019-03-09T01:54:49.015Z,2.30
2019-03-09T01:55:49.014Z,2.40
2019-03-09T01:56:48.986Z,2.30
2019-03-09T01:57:48.966Z,2.30
2019-03-09T01:58:48.960Z,2.70
2019-03-09T01:59:48.975Z,2.40
2019-03-09T02:00:48.938Z,2.20
2019-03-09T02:01:48.932Z,2.70
2019-03-09T02:02:48.908Z,2.20
2019-03-09T02:03:48.916Z,2.40
2019-03-09T02:04:48.915Z,2.40
2019-03-09T02:05:48.881Z,2.60
2019-03-09T02:06:48.864Z,2.60
2019-03-09T02:07:48.867Z,2.10
2019-03-09T02:08:48.883Z,2.30
2019-03-09T02:09:48.833Z,2.40
2019-03-09T02:10:48.823Z,2.30
2019-03-09T02:11:48.810Z,2.50
2019-03-09T02:12:48.797Z,2.20
2019-03-09T02:13:48.820Z,2.50
2019-03-09T02:14:48.780Z,2.10
2019-03-09T02:15:48.766Z,2.50
2019-03-09T02:16:48.751Z,2.00
2019-03-09T02:17:48.751Z,2.40
2019-03-09T02:18:48.759Z,2.10
2019-03-09T02:19:48.742Z,2.30
2019-03-09T02:20:48.707Z,2.20
2019-03-09T02:21:48.705Z,2.10
2019-03-09T02:22:48.687Z,2.20
2019-03-09T02:23:48.684Z,2.10
2019-03-09T02:24:48.684Z,2.00
2019-03-09T02:25:48.662Z,2.10
2019-03-09T02:26:48.647Z,2.10
2019-03-09T02:27:48.629Z,2.10
2019-03-09T02:28:48.618Z,2.40
2019-03-09T02:29:48.642Z,2.20
2019-03-09T02:30:48.599Z,2.00
2019-03-09T02:31:48.588Z,2.00
2019-03-09T02:32:48.593Z,2.10
2019-03-09T02:33:48.559Z,2.00
2019-03-09T02:34:48.582Z,2.10
2019-03-09T02:35:48.548Z,2.00
2019-03-09T02:36:48.564Z,2.10
2019-03-09T02:37:48.522Z,2.60
2019-03-09T02:38:48.552Z,2.50
2019-03-09T02:39:48.497Z,2.30
2019-03-09T02:40:48.487Z,2.20
2019-03-09T02:41:48.492Z,2.40
2019-03-09T02:42:48.464Z,2.20
2019-03-09T02:43:48.455Z,2.20
2019-03-09T02:44:48.479Z,2.00
2019-03-09T02:45:48.426Z,2.20
2019-03-09T02:46:48.418Z,2.10
2019-03-09T02:47:48.489Z,2.30
2019-03-09T02:48:48.395Z,2.10
2019-03-09T02:49:48.409Z,2.10
2019-03-09T02:50:48.377Z,2.40
2019-03-09T02:51:48.365Z,2.30
2019-03-09T02:52:48.378Z,2.40
2019-03-09T02:53:48.412Z,2.30
2019-03-09T02:54:48.326Z,2.50
2019-03-09T02:55:48.344Z,2.10
2019-03-09T02:56:48.327Z,2.30
2019-03-09T02:57:48.292Z,2.30
2019-03-09T02:58:48.288Z,2.30
2019-03-09T02:59:48.270Z,2.30
2019-03-09T03:00:48.264Z,2.30
2019-03-09T03:01:48.282Z,2.50
2019-03-09T03:02:48.245Z,2.70
2019-03-09T03:03:48.224Z,2.10
2019-03-09T03:04:48.224Z,1.70
2019-03-09T03:05:48.223Z,2.00
2019-03-09T03:06:48.206Z,2.10
2019-03-09T03:07:48.188Z,2.20
2019-03-09T03:08:48.186Z,2.20
2019-03-09T03:09:48.161Z,2.40
2019-03-09T03:10:48.190Z,2.20
2019-03-09T03:11:48.139Z,2.30
2019-03-09T03:12:48.124Z,2.20
2019-03-09T03:13:48.113Z,2.30
2019-03-09T03:14:48.110Z,2.20
2019-03-09T03:15:48.118Z,2.30
2019-03-09T03:16:48.089Z,2.00
2019-03-09T03:17:48.105Z,2.30
2019-03-09T03:18:48.059Z,2.10
2019-03-09T03:19:48.052Z,2.10
2019-03-09T03:20:48.035Z,2.40
2019-03-09T03:21:48.025Z,2.30
2019-03-09T03:22:48.028Z,2.00
2019-03-09T03:23:48.032Z,2.60
2019-03-09T03:24:48.012Z,2.50
2019-03-09T03:25:47.984Z,2.40
2019-03-09T03:26:47.974Z,2.10
2019-03-09T03:27:47.960Z,2.40
2019-03-09T03:28:47.950Z,2.30
2019-03-09T03:29:47.976Z,2.30
2019-03-09T03:30:47.924Z,2.30
2019-03-09T03:31:47.952Z,2.20
2019-03-09T03:32:47.949Z,1.80
2019-03-09T03:33:47.893Z,2.50
2019-03-09T03:34:47.898Z,2.50
2019-03-09T03:35:47.906Z,2.30
2019-03-09T03:36:47.874Z,2.30
2019-03-09T03:37:47.849Z,2.30
2019-03-09T03:38:47.868Z,3.00
2019-03-09T03:39:47.835Z,2.50
2019-03-09T03:40:47.842Z,2.20
2019-03-09T03:41:47.801Z,2.60
2019-03-09T03:42:47.790Z,2.80
2019-03-09T03:43:47.778Z,2.80
2019-03-09T03:44:47.792Z,2.70
2019-03-09T03:45:47.777Z,2.40
2019-03-09T03:46:47.746Z,2.40
2019-03-09T03:47:47.734Z,2.50
2019-03-09T03:48:47.724Z,3.00
2019-03-09T03:49:47.736Z,2.60
2019-03-09T03:50:47.705Z,2.80
2019-03-09T03:51:47.695Z,2.40
2019-03-09T03:52:47.678Z,2.70
2019-03-09T03:53:47.673Z,2.80
2019-03-09T03:54:47.684Z,2.70
2019-03-09T03:55:47.646Z,2.40
2019-03-09T03:56:47.792Z,2.80
2019-03-09T03:57:47.634Z,3.10
2019-03-09T03:58:47.609Z,2.70
2019-03-09T03:59:47.626Z,3.00
2019-03-09T04:00:47.587Z,3.20
2019-03-09T04:01:47.597Z,2.60
2019-03-09T04:02:47.565Z,2.80
2019-03-09T04:03:47.581Z,2.90
2019-03-09T04:04:47.558Z,2.90
2019-03-09T04:05:47.546Z,3.10
2019-03-09T04:06:47.546Z,3.20
2019-03-09T04:07:47.511Z,2.90
2019-03-09T04:08:47.499Z,3.10
2019-03-09T04:09:47.485Z,3.40
2019-03-09T04:10:47.501Z,3.20
2019-03-09T04:11:47.474Z,2.90
2019-03-09T04:12:47.454Z,3.30
2019-03-09T04:13:47.471Z,2.90
2019-03-09T04:14:47.431Z,3.30
2019-03-09T04:15:47.447Z,2.90
2019-03-09T04:16:47.412Z,3.00
2019-03-09T04:17:47.426Z,2.80
2019-03-09T04:18:47.398Z,3.70
2019-03-09T04:19:47.382Z,3.00
2019-03-09T04:20:47.369Z,3.00
2019-03-09T04:21:47.370Z,3.00
2019-03-09T04:22:47.382Z,2.90
2019-03-09T04:23:47.333Z,2.90
2019-03-09T04:24:47.334Z,2.90
2019-03-09T04:25:47.306Z,2.90
2019-03-09T04:26:47.302Z,3.10
2019-03-09T04:27:47.304Z,2.70
2019-03-09T04:28:47.308Z,2.80
2019-03-09T04:29:47.268Z,2.80
2019-03-09T04:30:47.254Z,3.00
2019-03-09T04:31:47.247Z,3.30
2019-03-09T04:32:47.231Z,2.70
2019-03-09T04:33:47.246Z,2.50
2019-03-09T04:34:47.215Z,2.70
2019-03-09T04:35:47.197Z,2.80
2019-03-09T04:36:47.182Z,2.90
2019-03-09T04:37:47.172Z,2.90
2019-03-09T04:38:47.207Z,2.80
2019-03-09T04:39:47.163Z,2.90
2019-03-09T04:40:47.138Z,2.80
2019-03-09T04:41:47.126Z,2.80
2019-03-09T04:42:47.115Z,2.20
2019-03-09T04:43:47.127Z,2.30
2019-03-09T04:44:47.118Z,2.60
2019-03-09T04:45:47.118Z,2.50
2019-03-09T04:46:47.070Z,2.70
2019-03-09T04:47:47.107Z,2.40
2019-03-09T04:48:47.052Z,3.00
2019-03-09T04:49:47.040Z,2.90
2019-03-09T04:50:47.050Z,2.80
2019-03-09T04:51:47.024Z,2.80
2019-03-09T04:52:47.012Z,2.60
2019-03-09T04:53:47.014Z,2.70
2019-03-09T04:54:46.984Z,2.30
2019-03-09T04:55:46.995Z,2.50
2019-03-09T04:56:46.970Z,3.00
2019-03-09T04:57:46.951Z,2.80
2019-03-09T04:58:46.964Z,2.80
2019-03-09T04:59:46.961Z,2.60
2019-03-09T05:00:46.937Z,2.50
2019-03-09T05:01:46.902Z,2.50
2019-03-09T05:02:46.915Z,2.60
2019-03-09T05:03:46.917Z,3.00
2019-03-09T05:04:46.914Z,2.80
2019-03-09T05:05:54.930Z,2.80
2019-03-09T05:06:46.850Z,2.70
2019-03-09T05:07:46.835Z,2.60
2019-03-09T05:08:46.828Z,2.60
2019-03-09T05:09:46.836Z,2.70
2019-03-09T05:10:46.807Z,2.50
2019-03-09T05:11:46.822Z,2.70
2019-03-09T05:12:46.781Z,2.90
2019-03-09T05:13:46.768Z,2.70
2019-03-09T05:14:46.759Z,2.70
2019-03-09T05:15:46.770Z,2.70
2019-03-09T05:16:46.735Z,2.90
2019-03-09T05:17:46.756Z,2.90
2019-03-09T05:18:46.714Z,3.10
2019-03-09T05:19:46.700Z,2.90
2019-03-09T05:20:46.692Z,3.40
2019-03-09T05:21:46.702Z,3.20
2019-03-09T05:22:46.674Z,3.00
2019-03-09T05:23:46.658Z,2.90
2019-03-09T05:24:46.646Z,3.00
2019-03-09T05:25:46.638Z,2.40
2019-03-09T05:26:46.645Z,2.40
2019-03-09T05:27:46.613Z,2.80
2019-03-09T05:28:46.616Z,2.90
2019-03-09T05:29:46.589Z,2.30
2019-03-09T05:30:46.580Z,2.00
2019-03-09T05:31:46.594Z,2.90
2019-03-09T05:32:46.559Z,2.40
2019-03-09T05:33:46.545Z,2.60
2019-03-09T05:34:46.537Z,2.50
2019-03-09T05:35:46.522Z,2.60
2019-03-09T05:36:46.534Z,2.60
2019-03-09T05:37:46.515Z,3.30
2019-03-09T05:38:46.515Z,3.10
2019-03-09T05:39:46.482Z,2.90
2019-03-09T05:40:46.474Z,2.70
2019-03-09T05:41:46.458Z,2.60
2019-03-09T05:42:46.449Z,2.80
2019-03-09T05:43:46.455Z,3.10
2019-03-09T05:44:46.431Z,3.00
2019-03-09T05:45:46.409Z,2.50
2019-03-09T05:46:46.399Z,2.80
2019-03-09T05:47:46.410Z,2.70
2019-03-09T05:48:46.401Z,2.50
2019-03-09T05:49:46.367Z,2.50
2019-03-09T05:50:46.368Z,2.70
2019-03-09T05:51:46.344Z,2.70
2019-03-09T05:52:46.358Z,2.60
2019-03-09T05:53:46.320Z,3.10
2019-03-09T05:54:46.310Z,2.90
2019-03-09T05:55:46.299Z,2.90
2019-03-09T05:56:46.287Z,2.60
2019-03-09T05:57:46.299Z,3.20
2019-03-09T05:58:46.264Z,3.00
2019-03-09T05:59:46.275Z,2.90
2019-03-09T06:00:46.242Z,3.20
2019-03-09T06:01:46.233Z,3.00
2019-03-09T06:02:46.274Z,3.10
2019-03-09T06:03:46.209Z,3.30
2019-03-09T06:04:46.196Z,3.20
2019-03-09T06:05:46.187Z,3.30
2019-03-09T06:06:46.178Z,3.30
2019-03-09T06:07:46.189Z,3.30
2019-03-09T06:08:46.152Z,3.50
2019-03-09T06:09:46.145Z,3.10
2019-03-09T06:10:46.157Z,3.30
2019-03-09T06:11:46.145Z,3.00
2019-03-09T06:12:46.109Z,3.20
2019-03-09T06:13:46.099Z,2.80
2019-03-09T06:14:46.086Z,2.50
2019-03-09T06:15:46.078Z,2.40
2019-03-09T06:16:46.084Z,2.40
2019-03-09T06:17:46.053Z,2.70
2019-03-09T06:18:46.062Z,2.60
2019-03-09T06:19:46.029Z,2.70
2019-03-09T06:20:46.020Z,2.60
2019-03-09T06:21:46.007Z,2.30
2019-03-09T06:22:45.994Z,2.10
2019-03-09T06:23:46.008Z,2.30
2019-03-09T06:24:45.977Z,1.90
2019-03-09T06:25:45.998Z,2.10
2019-03-09T06:26:45.953Z,2.00
2019-03-09T06:27:45.941Z,2.20
2019-03-09T06:28:45.930Z,2.50
2019-03-09T06:29:45.920Z,2.20
2019-03-09T06:30:45.927Z,2.10
2019-03-09T06:31:46.188Z,2.00
2019-03-09T06:32:45.907Z,2.10
2019-03-09T06:33:45.876Z,2.10
2019-03-09T06:34:45.863Z,1.70
2019-03-09T06:35:45.857Z,1.80
2019-03-09T06:36:45.840Z,2.00
2019-03-09T06:37:45.859Z,1.90
2019-03-09T06:38:45.820Z,2.10
2019-03-09T06:39:45.805Z,1.80
2019-03-09T06:40:45.794Z,1.80
2019-03-09T06:41:45.788Z,1.80
2019-03-09T06:42:45.806Z,1.90
2019-03-09T06:43:45.766Z,1.70
2019-03-09T06:44:45.748Z,1.60
2019-03-09T06:45:45.770Z,1.70
2019-03-09T06:46:45.728Z,1.80
2019-03-09T06:47:45.738Z,1.70
2019-03-09T06:48:45.702Z,1.60
2019-03-09T06:49:45.692Z,1.60
2019-03-09T06:50:45.681Z,1.50
2019-03-09T06:51:45.670Z,1.60
2019-03-09T06:52:45.691Z,2.00
2019-03-09T06:53:45.647Z,1.70
2019-03-09T06:54:45.639Z,1.80
2019-03-09T06:55:45.666Z,1.90
2019-03-09T06:56:45.616Z,2.20
2019-03-09T06:57:45.629Z,2.40
2019-03-09T06:58:45.591Z,2.50
2019-03-09T06:59:45.581Z,2.20
2019-03-09T07:00:45.575Z,2.20
2019-03-09T07:01:45.563Z,2.20
2019-03-09T07:02:45.566Z,1.90
2019-03-09T07:03:45.563Z,1.90
2019-03-09T07:04:45.523Z,2.00
2019-03-09T07:05:45.530Z,1.80
2019-03-09T07:06:45.503Z,2.00
2019-03-09T07:07:45.492Z,2.30
2019-03-09T07:08:45.502Z,1.90
2019-03-09T07:09:45.470Z,2.20
2019-03-09T07:10:45.480Z,1.80
2019-03-09T07:11:45.447Z,2.30
2019-03-09T07:12:45.443Z,2.30
2019-03-09T07:13:52.337Z,2.10
2019-03-09T07:14:46.411Z,2.30
2019-03-09T07:15:45.425Z,2.20
2019-03-09T07:16:45.389Z,2.50
2019-03-09T07:17:45.382Z,2.40
2019-03-09T07:18:45.371Z,2.40
2019-03-09T07:19:45.357Z,2.40
2019-03-09T07:20:45.380Z,2.30
2019-03-09T07:21:45.338Z,2.60
2019-03-09T07:22:45.326Z,2.00
2019-03-09T07:23:45.314Z,2.10
2019-03-09T07:24:45.301Z,2.10
2019-03-09T07:25:45.314Z,2.10
2019-03-09T07:26:45.279Z,2.50
2019-03-09T07:27:45.266Z,2.00
2019-03-09T07:28:45.280Z,1.90
2019-03-09T07:29:45.256Z,1.80
2019-03-09T07:30:45.234Z,2.10
2019-03-09T07:31:45.224Z,2.10
2019-03-09T07:32:45.211Z,2.10
2019-03-09T07:33:45.215Z,1.80
2019-03-09T07:34:45.192Z,2.00
2019-03-09T07:35:45.199Z,2.00
2019-03-09T07:36:45.166Z,1.90
2019-03-09T07:37:45.155Z,1.90
2019-03-09T07:38:45.144Z,2.40
2019-03-09T07:39:45.132Z,2.50
2019-03-09T07:40:45.176Z,2.30
2019-03-09T07:41:45.113Z,2.00
2019-03-09T07:42:45.103Z,2.30
2019-03-09T07:43:45.089Z,2.30
2019-03-09T07:44:45.102Z,2.50
2019-03-09T07:45:45.071Z,2.80
2019-03-09T07:46:45.053Z,2.70
2019-03-09T07:47:45.043Z,2.70
2019-03-09T07:48:45.037Z,2.50
2019-03-09T07:49:45.047Z,2.80
2019-03-09T07:50:45.008Z,2.90
2019-03-09T07:51:45.003Z,2.90
2019-03-09T07:52:44.986Z,2.80
2019-03-09T07:53:44.999Z,2.40
2019-03-09T07:54:44.964Z,2.60
2019-03-09T07:55:44.971Z,2.80
2019-03-09T07:56:44.941Z,2.60
2019-03-09T07:57:44.954Z,2.80
2019-03-09T07:58:44.931Z,2.60
2019-03-09T07:59:44.907Z,3.00
2019-03-09T08:00:44.899Z,2.90
2019-03-09T08:01:44.885Z,3.00
2019-03-09T08:02:44.904Z,2.50
2019-03-09T08:03:44.861Z,2.40
2019-03-09T08:04:44.852Z,2.50
2019-03-09T08:05:44.840Z,2.70
2019-03-09T08:06:44.829Z,2.40
2019-03-09T08:07:44.840Z,2.20
2019-03-09T08:08:44.804Z,2.40
2019-03-09T08:09:44.810Z,2.30
2019-03-09T08:10:44.783Z,2.50
2019-03-09T08:11:44.773Z,2.40
2019-03-09T08:12:44.787Z,2.40
2019-03-09T08:13:44.763Z,2.10
2019-03-09T08:14:44.738Z,2.20
2019-03-09T08:15:44.741Z,2.30
2019-03-09T08:16:44.739Z,2.20
2019-03-09T08:17:44.736Z,2.00
2019-03-09T08:18:45.362Z,2.10
2019-03-09T08:19:44.681Z,1.80
2019-03-09T08:20:44.714Z,2.00
2019-03-09T08:21:44.663Z,1.90
2019-03-09T08:22:44.648Z,2.00
2019-03-09T08:23:44.664Z,1.80
2019-03-09T08:24:44.637Z,1.60
2019-03-09T08:25:44.642Z,1.80
2019-03-09T08:26:44.629Z,1.80
2019-03-09T08:27:44.594Z,1.70
2019-03-09T08:28:44.583Z,1.60
2019-03-09T08:29:44.568Z,1.70
2019-03-09T08:30:44.561Z,1.50
2019-03-09T08:31:44.561Z,1.40
2019-03-09T08:32:44.568Z,1.40
2019-03-09T08:33:44.524Z,1.40
2019-03-09T08:34:44.538Z,1.40
2019-03-09T08:35:44.501Z,1.50
2019-03-09T08:36:44.511Z,1.60
2019-03-09T08:37:44.494Z,1.50
2019-03-09T08:38:44.505Z,1.30
2019-03-09T08:39:44.454Z,1.40
2019-03-09T08:40:44.456Z,1.50
2019-03-09T08:41:44.466Z,1.40
2019-03-09T08:42:44.425Z,1.60
2019-03-09T08:43:44.437Z,1.60
2019-03-09T08:44:44.401Z,1.30
2019-03-09T08:45:44.399Z,1.40
2019-03-09T08:46:44.399Z,1.70
2019-03-09T08:47:51.565Z,1.50
2019-03-09T08:48:45.383Z,1.50
2019-03-09T08:49:44.369Z,1.30
2019-03-09T08:50:44.345Z,1.60
2019-03-09T08:51:44.335Z,1.60
2019-03-09T08:52:44.338Z,1.30
2019-03-09T08:53:44.346Z,1.50
2019-03-09T08:54:44.329Z,1.50
2019-03-09T08:55:44.275Z,1.60
2019-03-09T08:56:44.283Z,1.30
2019-03-09T08:57:44.252Z,1.50
2019-03-09T08:58:44.271Z,1.40
2019-03-09T08:59:44.229Z,2.30
2019-03-09T09:00:44.226Z,1.30
2019-03-09T09:01:44.241Z,1.60
2019-03-09T09:02:44.197Z,1.50
2019-03-09T09:03:44.186Z,1.70
2019-03-09T09:04:44.174Z,1.90
2019-03-09T09:05:44.163Z,1.40
2019-03-09T09:06:44.183Z,1.80
2019-03-09T09:07:44.139Z,1.60
2019-03-09T09:08:44.130Z,1.60
2019-03-09T09:09:44.117Z,1.50
2019-03-09T09:10:44.122Z,1.30
2019-03-09T09:11:44.094Z,1.60
2019-03-09T09:12:45.530Z,1.80
2019-03-09T09:13:44.095Z,1.70
2019-03-09T09:14:44.061Z,1.50
2019-03-09T09:15:44.050Z,1.40
2019-03-09T09:16:44.038Z,1.40
2019-03-09T09:17:44.026Z,1.60
2019-03-09T09:18:44.031Z,1.80
2019-03-09T09:19:44.031Z,1.50
2019-03-09T09:20:43.995Z,1.30
2019-03-09T09:21:43.982Z,1.40
2019-03-09T09:22:43.974Z,2.00
2019-03-09T09:23:43.982Z,1.30
2019-03-09T09:24:43.948Z,1.60
2019-03-09T09:25:43.942Z,1.50
2019-03-09T09:26:43.923Z,1.40
2019-03-09T09:27:43.929Z,1.20
2019-03-09T09:28:43.923Z,1.40
2019-03-09T09:29:43.902Z,1.50
2019-03-09T09:30:43.882Z,1.70
2019-03-09T09:31:43.932Z,1.30
2019-03-09T09:32:43.858Z,1.50
2019-03-09T09:33:43.851Z,1.70
2019-03-09T09:34:43.833Z,1.60
2019-03-09T09:35:43.822Z,1.20
2019-03-09T09:36:43.835Z,1.60
2019-03-09T09:37:43.799Z,1.40
2019-03-09T09:38:43.817Z,1.50
2019-03-09T09:39:43.803Z,1.30
2019-03-09T09:40:43.778Z,1.30
2019-03-09T09:41:43.755Z,1.70
2019-03-09T09:42:43.776Z,1.70
2019-03-09T09:43:43.732Z,1.40
2019-03-09T09:44:43.726Z,1.50
2019-03-09T09:45:43.711Z,2.00
2019-03-09T09:46:43.699Z,1.50
2019-03-09T09:47:43.703Z,1.40
2019-03-09T09:48:43.676Z,1.70
2019-03-09T09:49:43.673Z,1.50
2019-03-09T09:50:43.678Z,1.90
2019-03-09T09:51:43.648Z,1.50
2019-03-09T09:52:43.630Z,1.80
2019-03-09T09:53:43.649Z,1.50
2019-03-09T09:54:43.610Z,2.00
2019-03-09T09:55:43.598Z,1.80
2019-03-09T09:56:43.600Z,1.70
2019-03-09T09:57:43.601Z,1.70
2019-03-09T09:58:43.565Z,1.80
2019-03-09T09:59:43.554Z,1.80
2019-03-09T10:00:43.544Z,2.20
2019-03-09T10:01:43.560Z,1.80
2019-03-09T10:02:43.525Z,1.70
2019-03-09T10:03:43.531Z,1.60
2019-03-09T10:04:43.497Z,1.70
2019-03-09T10:05:43.486Z,1.50
2019-03-09T10:06:43.507Z,1.50
2019-03-09T10:07:43.465Z,1.50
2019-03-09T10:08:43.474Z,1.70
2019-03-09T10:09:43.442Z,1.20
2019-03-09T10:10:43.455Z,1.50
2019-03-09T10:11:43.422Z,1.40
2019-03-09T10:12:43.415Z,1.90
2019-03-09T10:13:43.417Z,1.80
2019-03-09T10:14:43.413Z,1.40
2019-03-09T10:15:43.378Z,1.70
2019-03-09T10:16:43.366Z,1.60
2019-03-09T10:17:43.374Z,1.80
2019-03-09T10:18:43.365Z,1.80
2019-03-09T10:19:43.328Z,1.60
2019-03-09T10:20:45.034Z,2.00
2019-03-09T10:21:43.306Z,1.30
2019-03-09T10:22:43.334Z,1.80
2019-03-09T10:23:43.300Z,1.50
2019-03-09T10:24:43.272Z,1.60
2019-03-09T10:25:43.269Z,1.50
2019-03-09T10:26:43.275Z,1.30
2019-03-09T10:27:43.240Z,1.80
2019-03-09T10:28:43.251Z,1.80
2019-03-09T10:29:43.221Z,1.70
2019-03-09T10:30:43.206Z,1.40
2019-03-09T10:31:43.199Z,1.20
2019-03-09T10:32:43.189Z,1.50
2019-03-09T10:33:43.195Z,1.50
2019-03-09T10:34:43.205Z,1.70
2019-03-09T10:35:43.177Z,1.30
2019-03-09T10:36:43.138Z,1.20
2019-03-09T10:37:43.137Z,1.30
2019-03-09T10:38:43.116Z,1.10
2019-03-09T10:39:43.111Z,1.30
2019-03-09T10:40:43.119Z,1.40
2019-03-09T10:41:43.083Z,1.30
2019-03-09T10:42:43.070Z,1.50
2019-03-09T10:43:43.058Z,1.50
2019-03-09T10:44:43.047Z,1.50
2019-03-09T10:45:43.062Z,1.40
2019-03-09T10:46:43.028Z,1.50
2019-03-09T10:47:43.017Z,1.40
2019-03-09T10:48:43.022Z,1.60
2019-03-09T10:49:42.989Z,1.70
2019-03-09T10:50:43.018Z,1.40
2019-03-09T10:51:42.967Z,1.30
2019-03-09T10:52:42.964Z,1.50
2019-03-09T10:53:42.944Z,1.50
2019-03-09T10:54:42.937Z,1.60
2019-03-09T10:55:42.940Z,1.40
2019-03-09T10:56:42.910Z,1.70
2019-03-09T10:57:42.901Z,1.50
2019-03-09T10:58:42.909Z,1.80
2019-03-09T10:59:42.882Z,1.40
2019-03-09T11:00:42.866Z,1.70
2019-03-09T11:01:42.857Z,2.00
2019-03-09T11:02:42.868Z,1.50
2019-03-09T11:03:42.834Z,1.60
2019-03-09T11:04:42.825Z,1.60
2019-03-09T11:05:42.810Z,1.70
2019-03-09T11:06:42.798Z,1.90
2019-03-09T11:07:42.823Z,1.80
2019-03-09T11:08:42.802Z,1.50
2019-03-09T11:09:44.261Z,1.60
2019-03-09T11:10:42.755Z,1.50
2019-03-09T11:11:42.740Z,1.60
2019-03-09T11:12:42.754Z,1.70
2019-03-09T11:13:51.489Z,1.70
2019-03-09T11:14:43.708Z,1.70
2019-03-09T11:15:42.695Z,1.80
2019-03-09T11:16:42.684Z,1.90
2019-03-09T11:17:42.700Z,1.70
2019-03-09T11:18:42.661Z,1.50
2019-03-09T11:19:42.648Z,1.70
2019-03-09T11:20:42.645Z,1.60
2019-03-09T11:21:42.628Z,1.50
2019-03-09T11:22:42.649Z,1.70
2019-03-09T11:23:42.729Z,1.70
2019-03-09T11:24:42.592Z,1.60
2019-03-09T11:25:42.590Z,1.80
2019-03-09T11:26:42.572Z,1.90
2019-03-09T11:27:42.559Z,1.80
2019-03-09T11:28:42.630Z,2.00
2019-03-09T11:29:42.538Z,1.80
2019-03-09T11:30:42.525Z,1.60
2019-03-09T11:31:42.514Z,2.70
2019-03-09T11:32:42.500Z,1.90
2019-03-09T11:33:42.514Z,1.90
2019-03-09T11:34:42.487Z,1.80
2019-03-09T11:35:42.470Z,1.90
2019-03-09T11:36:42.458Z,2.80
2019-03-09T11:37:42.447Z,2.20
2019-03-09T11:38:42.460Z,1.90
2019-03-09T11:39:42.427Z,2.20
2019-03-09T11:40:42.413Z,2.20
2019-03-09T11:41:42.425Z,1.90
2019-03-09T11:42:42.390Z,1.60
2019-03-09T11:43:42.423Z,1.80
2019-03-09T11:44:42.368Z,2.30
2019-03-09T11:45:42.355Z,1.90
2019-03-09T11:46:42.344Z,1.80
2019-03-09T11:47:42.334Z,1.60
2019-03-09T11:48:42.346Z,1.50
2019-03-09T11:49:42.321Z,1.70
2019-03-09T11:50:42.298Z,1.40
2019-03-09T11:51:42.288Z,1.80
2019-03-09T11:52:42.298Z,1.80
2019-03-09T11:53:42.265Z,1.50
2019-03-09T11:54:42.254Z,1.60
2019-03-09T11:55:42.243Z,1.60
2019-03-09T11:56:42.260Z,1.80
2019-03-09T11:57:42.220Z,1.70
2019-03-09T11:58:42.209Z,1.60
2019-03-09T11:59:42.200Z,1.50
2019-03-09T12:00:42.186Z,1.30
2019-03-09T12:01:42.296Z,1.60
2019-03-09T12:02:42.164Z,1.50
2019-03-09T12:03:42.184Z,1.40
2019-03-09T12:04:46.960Z,1.90
2019-03-09T12:05:43.128Z,1.40
2019-03-09T12:06:42.117Z,1.50
2019-03-09T12:07:42.136Z,1.80
2019-03-09T12:08:42.094Z,1.20
2019-03-09T12:09:42.085Z,0.90
2019-03-09T12:10:42.099Z,1.10
2019-03-09T12:11:42.079Z,1.20
2019-03-09T12:12:42.076Z,1.10
2019-03-09T12:13:42.038Z,1.30
2019-03-09T12:14:42.028Z,1.10
2019-03-09T12:15:42.043Z,1.00
2019-03-09T12:16:42.005Z,1.20
2019-03-09T12:17:41.995Z,1.10
2019-03-09T12:18:42.009Z,1.10
2019-03-09T12:19:41.969Z,1.40
2019-03-09T12:20:41.961Z,1.10
2019-03-09T12:21:41.948Z,1.10
2019-03-09T12:22:41.973Z,1.20
2019-03-09T12:23:41.927Z,1.20
2019-03-09T12:24:41.915Z,1.20
2019-03-09T12:25:41.904Z,1.90
2019-03-09T12:26:41.898Z,2.10
2019-03-09T12:27:41.914Z,2.00
2019-03-09T12:28:41.894Z,1.30
2019-03-09T12:29:41.858Z,1.00
2019-03-09T12:30:41.847Z,1.30
2019-03-09T12:31:41.836Z,1.50
2019-03-09T12:32:41.853Z,3.00
2019-03-09T12:33:41.813Z,1.60
2019-03-09T12:34:41.803Z,1.10
2019-03-09T12:35:44.029Z,1.10
2019-03-09T12:36:41.781Z,1.50
2019-03-09T12:37:41.778Z,1.30
2019-03-09T12:38:41.783Z,1.00
2019-03-09T12:39:41.771Z,0.90
2019-03-09T12:40:41.775Z,1.10
2019-03-09T12:41:41.725Z,0.80
2019-03-09T12:42:41.716Z,0.90
2019-03-09T12:43:41.702Z,0.80
2019-03-09T12:44:41.691Z,0.90
2019-03-09T12:45:41.704Z,0.80
2019-03-09T12:46:41.702Z,1.10
2019-03-09T12:47:41.656Z,0.70
2019-03-09T12:48:41.646Z,1.00
2019-03-09T12:49:41.634Z,0.90
2019-03-09T12:50:41.626Z,0.70
2019-03-09T12:51:41.636Z,0.80
2019-03-09T12:52:41.603Z,0.90
2019-03-09T12:53:41.590Z,1.10
2019-03-09T12:54:41.607Z,0.80
2019-03-09T12:55:41.570Z,1.10
2019-03-09T12:56:41.557Z,1.00
2019-03-09T12:57:41.560Z,0.90
2019-03-09T12:58:41.559Z,0.80
2019-03-09T12:59:41.524Z,0.70
2019-03-09T13:00:41.516Z,0.80
2019-03-09T13:01:41.502Z,0.90
2019-03-09T13:02:41.514Z,0.80
2019-03-09T13:03:41.476Z,0.70
2019-03-09T13:04:41.465Z,0.90
2019-03-09T13:05:41.456Z,0.80
2019-03-09T13:06:41.441Z,0.60
2019-03-09T13:07:41.453Z,0.60
2019-03-09T13:08:41.420Z,0.60
2019-03-09T13:09:41.410Z,0.70
2019-03-09T13:10:41.419Z,0.80
2019-03-09T13:11:41.384Z,0.70
2019-03-09T13:12:41.375Z,0.70
2019-03-09T13:13:41.361Z,0.70
2019-03-09T13:14:41.350Z,0.50
2019-03-09T13:15:41.366Z,0.70
2019-03-09T13:16:41.327Z,0.60
2019-03-09T13:17:43.660Z,0.70
2019-03-09T13:18:41.307Z,0.60