createdAt,value
2022-08-16T00:00:46.760Z,25.17
2022-08-16T00:03:14.941Z,25.19
2022-08-16T00:05:48.291Z,25.24
2022-08-16T00:08:36.707Z,25.22
2022-08-16T00:11:15.740Z,25.19
2022-08-16T00:13:53.960Z,25.10
2022-08-16T00:17:05.947Z,25.07
2022-08-16T00:19:22.462Z,25.07
2022-08-16T00:21:54.527Z,25.01
2022-08-16T00:24:31.416Z,24.97
2022-08-16T00:27:05.046Z,25.02
2022-08-16T00:29:32.934Z,25.00
2022-08-16T00:32:06.336Z,24.93
2022-08-16T00:34:43.293Z,24.87
2022-08-16T00:37:21.259Z,24.85
2022-08-16T00:39:57.201Z,24.85
2022-08-16T00:42:30.605Z,24.82
2022-08-16T00:45:20.528Z,24.85
2022-08-16T00:47:54.748Z,24.83
2022-08-16T00:50:36.586Z,24.81
2022-08-16T00:53:10.851Z,24.80
2022-08-16T00:56:05.653Z,24.74
2022-08-16T00:58:37.370Z,24.74
2022-08-16T01:01:08.201Z,24.65
2022-08-16T01:03:41.737Z,24.67
2022-08-16T01:06:40.144Z,24.66
2022-08-16T01:09:01.696Z,24.54
2022-08-16T01:11:32.329Z,24.54
2022-08-16T01:14:20.125Z,24.57
2022-08-16T01:16:49.597Z,24.61
2022-08-16T01:19:41.705Z,24.60
2022-08-16T01:22:48.527Z,24.61
2022-08-16T01:25:37.062Z,24.58
2022-08-16T01:28:11.312Z,24.52
2022-08-16T01:30:56.483Z,24.53
2022-08-16T01:33:24.137Z,24.50
2022-08-16T01:36:09.363Z,24.49
2022-08-16T01:38:51.261Z,24.41
2022-08-16T01:41:30.736Z,24.46
2022-08-16T01:44:01.036Z,24.39
2022-08-16T01:46:39.567Z,24.43
2022-08-16T01:49:25.443Z,24.41
2022-08-16T01:52:29.619Z,24.37
2022-08-16T01:54:58.487Z,24.32
2022-08-16T01:57:28.323Z,24.25
2022-08-16T01:59:59.794Z,24.27
2022-08-16T02:02:28.454Z,24.23
2022-08-16T02:05:00.100Z,24.22
2022-08-16T02:07:30.558Z,24.18
2022-08-16T02:09:59.639Z,24.21
2022-08-16T02:12:49.708Z,24.22
2022-08-16T02:15:25.495Z,24.20
2022-08-16T02:17:58.426Z,24.17
2022-08-16T02:20:29.201Z,24.16
2022-08-16T02:22:59.658Z,24.13
2022-08-16T02:25:50.871Z,24.09
2022-08-16T02:28:19.154Z,24.01
2022-08-16T02:30:50.887Z,23.91
2022-08-16T02:33:24.501Z,23.92
2022-08-16T02:35:55.081Z,23.91
2022-08-16T02:38:27.790Z,23.87
2022-08-16T02:40:57.041Z,23.92
2022-08-16T02:43:33.037Z,23.90
2022-08-16T02:46:01.879Z,23.90
2022-08-16T02:48:38.430Z,23.90
2022-08-16T02:51:10.770Z,23.90
2022-08-16T02:53:44.822Z,23.89
2022-08-16T02:56:18.665Z,23.87
2022-08-16T02:58:49.328Z,23.86
2022-08-16T03:01:33.710Z,23.86
2022-08-16T03:04:29.170Z,23.83
2022-08-16T03:06:56.747Z,23.80
2022-08-16T03:09:25.675Z,23.78
2022-08-16T03:11:57.030Z,23.75
2022-08-16T03:14:24.977Z,23.75
2022-08-16T03:17:00.161Z,23.74
2022-08-16T03:19:48.087Z,23.71
2022-08-16T03:22:28.319Z,23.77
2022-08-16T03:25:02.467Z,23.78
2022-08-16T03:27:32.269Z,23.77
2022-08-16T03:30:17.649Z,23.74
2022-08-16T03:32:51.474Z,23.76
2022-08-16T03:35:32.852Z,23.74
2022-08-16T03:38:04.387Z,23.73
2022-08-16T03:40:51.790Z,23.67
2022-08-16T03:43:21.475Z,23.74
2022-08-16T03:45:52.458Z,23.70
2022-08-16T03:48:36.775Z,23.71
2022-08-16T03:51:12.336Z,23.76
2022-08-16T03:53:40.780Z,23.73
2022-08-16T03:56:19.525Z,23.76
2022-08-16T03:58:48.538Z,23.75
2022-08-16T04:01:19.745Z,23.73
2022-08-16T04:03:46.804Z,23.75
2022-08-16T04:06:17.196Z,23.78
2022-08-16T04:08:45.243Z,23.76
2022-08-16T04:11:12.373Z,23.79
2022-08-16T04:14:01.554Z,23.76
2022-08-16T04:16:33.864Z,23.81
2022-08-16T04:19:04.363Z,23.83
2022-08-16T04:21:35.636Z,23.85
2022-08-16T04:24:07.987Z,23.87
2022-08-16T04:26:36.224Z,23.79
2022-08-16T04:29:15.215Z,23.88
2022-08-16T04:31:56.809Z,23.91
2022-08-16T04:34:30.280Z,23.94
2022-08-16T04:37:01.460Z,23.96
2022-08-16T04:39:45.927Z,23.98
2022-08-16T04:42:17.396Z,24.04
2022-08-16T04:44:53.633Z,24.10
2022-08-16T04:47:32.871Z,24.18
2022-08-16T04:50:14.509Z,24.32
2022-08-16T04:52:44.238Z,24.47
2022-08-16T04:55:20.484Z,24.61
2022-08-16T04:58:00.000Z,24.77
2022-08-16T05:00:33.960Z,24.96
2022-08-16T05:03:09.986Z,25.06
2022-08-16T05:05:45.402Z,25.27
2022-08-16T05:08:30.851Z,25.49
2022-08-16T05:11:03.349Z,25.64
2022-08-16T05:13:41.157Z,25.85
2022-08-16T05:16:19.927Z,26.07
2022-08-16T05:18:52.138Z,26.28
2022-08-16T05:21:22.172Z,26.36
2022-08-16T05:23:55.998Z,26.49
2022-08-16T05:26:31.173Z,26.51
2022-08-16T05:29:03.688Z,26.67
2022-08-16T05:31:32.895Z,26.78
2022-08-16T05:34:04.424Z,26.85
2022-08-16T05:36:36.495Z,26.94
2022-08-16T05:39:09.578Z,26.94
2022-08-16T05:41:45.173Z,26.99
2022-08-16T05:44:23.298Z,27.07
2022-08-16T05:47:00.378Z,27.18
2022-08-16T05:49:39.346Z,27.15
2022-08-16T05:52:17.173Z,27.13
2022-08-16T05:54:47.427Z,27.06
2022-08-16T05:57:20.680Z,27.07
2022-08-16T05:59:50.703Z,27.06
2022-08-16T06:02:30.733Z,27.04
2022-08-16T06:05:02.118Z,26.83
2022-08-16T06:07:29.629Z,26.92
2022-08-16T06:10:00.392Z,26.89
2022-08-16T06:12:30.097Z,26.89
2022-08-16T06:15:01.884Z,26.86
2022-08-16T06:17:42.833Z,26.86
2022-08-16T06:20:24.254Z,26.83
2022-08-16T06:23:03.686Z,26.95
2022-08-16T06:25:39.562Z,27.06
2022-08-16T06:28:17.075Z,27.24
2022-08-16T06:30:59.801Z,27.42
2022-08-16T06:33:29.368Z,27.53
2022-08-16T06:36:09.926Z,27.50
2022-08-16T06:38:39.066Z,27.62
2022-08-16T06:41:24.360Z,27.58
2022-08-16T06:43:55.315Z,27.60
2022-08-16T06:46:39.213Z,27.79
2022-08-16T06:49:10.991Z,27.89
2022-08-16T06:51:46.263Z,27.97
2022-08-16T06:54:16.099Z,28.10
2022-08-16T06:56:43.524Z,28.23
2022-08-16T06:59:11.170Z,28.33
2022-08-16T07:01:43.353Z,28.48
2022-08-16T07:04:14.014Z,28.66
2022-08-16T07:07:02.901Z,28.73
2022-08-16T07:09:30.616Z,28.71
2022-08-16T07:12:03.186Z,28.66
2022-08-16T07:14:32.197Z,28.69
2022-08-16T07:16:59.886Z,28.69
2022-08-16T07:19:48.330Z,28.75
2022-08-16T07:22:36.601Z,28.83
2022-08-16T07:25:13.671Z,28.91
2022-08-16T07:27:42.101Z,28.88
2022-08-16T07:30:39.127Z,28.96
2022-08-16T07:33:01.151Z,29.04
2022-08-16T07:35:28.467Z,28.99
2022-08-16T07:37:55.723Z,29.08
2022-08-16T07:40:49.193Z,29.08
2022-08-16T07:43:10.458Z,29.07
2022-08-16T07:45:38.938Z,28.97
2022-08-16T07:48:11.627Z,28.96
2022-08-16T07:50:55.502Z,29.05
2022-08-16T07:53:31.974Z,29.03
2022-08-16T07:56:00.675Z,29.06
2022-08-16T07:58:33.861Z,29.08
2022-08-16T08:01:10.847Z,29.08
2022-08-16T08:03:48.183Z,28.84
2022-08-16T08:06:24.884Z,29.00
2022-08-16T08:09:00.267Z,29.04
2022-08-16T08:11:33.614Z,29.04
2022-08-16T08:14:03.572Z,29.11
2022-08-16T08:16:33.231Z,29.14
2022-08-16T08:19:02.916Z,29.24
2022-08-16T08:21:59.667Z,29.36
2022-08-16T08:24:22.397Z,29.06
2022-08-16T08:27:02.085Z,29.46
2022-08-16T08:29:37.534Z,29.32
2022-08-16T08:32:59.915Z,29.46
2022-08-16T08:35:03.348Z,29.36
2022-08-16T08:37:55.050Z,29.39
2022-08-16T08:40:26.688Z,29.40
2022-08-16T08:43:11.999Z,29.43
2022-08-16T08:45:48.428Z,29.37
2022-08-16T08:48:33.431Z,29.43
2022-08-16T08:51:05.557Z,29.55
2022-08-16T08:53:37.810Z,29.67
2022-08-16T08:56:22.877Z,29.69
2022-08-16T08:59:00.991Z,29.60
2022-08-16T09:01:36.745Z,29.63
2022-08-16T09:04:14.661Z,29.63
2022-08-16T09:06:44.563Z,29.69
2022-08-16T09:09:17.023Z,29.76
2022-08-16T09:11:52.380Z,29.83
2022-08-16T09:14:24.027Z,29.92
2022-08-16T09:17:11.990Z,29.96
2022-08-16T09:19:52.691Z,30.08
2022-08-16T09:22:28.508Z,30.13
2022-08-16T09:25:09.738Z,30.03
2022-08-16T09:27:57.003Z,30.02
2022-08-16T09:30:34.197Z,30.02
2022-08-16T09:33:07.625Z,29.96
2022-08-16T09:35:37.228Z,29.87
2022-08-16T09:38:08.632Z,29.84
2022-08-16T09:40:42.556Z,29.88
2022-08-16T09:43:53.270Z,29.86
2022-08-16T09:46:48.102Z,29.84
2022-08-16T09:48:55.911Z,29.81
2022-08-16T09:51:30.650Z,29.83
2022-08-16T09:54:05.579Z,29.75
2022-08-16T09:56:35.404Z,29.86
2022-08-16T09:59:08.245Z,29.86
2022-08-16T10:01:43.653Z,29.88
2022-08-16T10:04:30.497Z,29.89
2022-08-16T10:07:15.429Z,29.92
2022-08-16T10:09:54.803Z,29.72
2022-08-16T10:12:55.709Z,29.95
2022-08-16T10:15:25.996Z,30.07
2022-08-16T10:18:01.594Z,30.03
2022-08-16T10:20:34.835Z,30.13
2022-08-16T10:23:06.948Z,30.29
2022-08-16T10:27:18.137Z,30.40
2022-08-16T10:28:32.612Z,30.38
2022-08-16T10:31:11.946Z,30.61
2022-08-16T10:33:44.783Z,30.66
2022-08-16T10:36:38.916Z,30.73
2022-08-16T10:39:02.467Z,30.78
2022-08-16T10:41:32.843Z,30.90
2022-08-16T10:44:09.585Z,30.93
2022-08-16T10:46:41.716Z,30.98
2022-08-16T10:49:16.878Z,31.08
2022-08-16T10:52:01.244Z,31.17
2022-08-16T10:54:32.093Z,31.17
2022-08-16T10:57:03.893Z,31.20
2022-08-16T10:59:46.924Z,31.40
2022-08-16T11:02:58.100Z,31.50
2022-08-16T11:05:16.820Z,31.54
2022-08-16T11:07:52.227Z,31.58
2022-08-16T11:17:02.727Z,31.66
2022-08-16T11:19:06.515Z,31.67
2022-08-16T11:24:42.937Z,31.82
2022-08-16T11:27:20.146Z,31.86
2022-08-16T11:29:53.524Z,31.84
2022-08-16T11:32:31.379Z,31.78
2022-08-16T11:35:10.658Z,31.65
2022-08-16T11:40:44.436Z,31.38
2022-08-16T11:43:16.843Z,31.30
2022-08-16T11:45:54.245Z,31.15
2022-08-16T11:48:28.483Z,31.10
2022-08-16T11:50:56.622Z,31.03
2022-08-16T11:53:24.669Z,30.89
2022-08-16T11:55:54.640Z,30.66
2022-08-16T11:58:26.162Z,30.75
2022-08-16T12:00:57.693Z,30.80
2022-08-16T12:03:34.561Z,30.79
2022-08-16T12:06:25.257Z,30.75
2022-08-16T12:09:00.954Z,30.75
2022-08-16T12:11:31.296Z,30.82
2022-08-16T12:14:04.312Z,30.88
2022-08-16T12:16:34.449Z,30.82
2022-08-16T12:19:10.441Z,31.08
2022-08-16T12:21:58.212Z,31.16
2022-08-16T12:24:27.968Z,31.24
2022-08-16T12:26:56.437Z,31.33
2022-08-16T12:29:25.891Z,31.40
2022-08-16T12:32:01.398Z,31.31
2022-08-16T12:34:48.030Z,31.39
2022-08-16T12:37:20.480Z,31.44
2022-08-16T12:39:51.094Z,31.45
2022-08-16T12:42:20.532Z,31.38
2022-08-16T12:44:50.393Z,31.32
2022-08-16T12:47:37.819Z,31.29
2022-08-16T12:50:10.466Z,31.27
2022-08-16T12:52:44.417Z,31.22
2022-08-16T12:55:23.760Z,31.30
2022-08-16T12:57:57.873Z,31.24
2022-08-16T13:00:33.123Z,31.10
2022-08-16T13:03:03.861Z,30.95
2022-08-16T13:05:45.063Z,30.87
2022-08-16T13:08:21.192Z,30.82
2022-08-16T13:10:50.683Z,30.83
2022-08-16T13:13:24.947Z,30.81
2022-08-16T13:16:02.243Z,30.85
2022-08-16T13:18:35.568Z,30.81
2022-08-16T13:21:08.246Z,30.76
2022-08-16T13:23:43.337Z,30.79
2022-08-16T13:26:12.815Z,30.84
2022-08-16T13:28:47.670Z,30.80
2022-08-16T13:31:16.944Z,30.78
2022-08-16T13:33:45.422Z,30.66
2022-08-16T13:39:01.446Z,30.23
2022-08-16T13:41:30.209Z,30.29
2022-08-16T13:44:00.463Z,30.18
2022-08-16T13:46:30.008Z,30.07
2022-08-16T13:48:58.025Z,29.91
2022-08-16T13:51:29.274Z,29.87
2022-08-16T13:54:03.877Z,29.77
2022-08-16T13:56:38.814Z,29.71
2022-08-16T13:59:19.311Z,29.58
2022-08-16T14:01:55.198Z,29.51
2022-08-16T14:04:34.143Z,29.19
2022-08-16T14:07:05.105Z,29.51
2022-08-16T14:09:36.283Z,29.48
2022-08-16T14:12:18.012Z,29.50
2022-08-16T14:14:46.809Z,29.57
2022-08-16T14:17:14.402Z,29.55
2022-08-16T14:19:44.798Z,29.62
2022-08-16T14:22:30.760Z,29.64
2022-08-16T14:25:00.008Z,29.72
2022-08-16T14:27:30.543Z,29.83
2022-08-16T14:29:59.852Z,29.88
2022-08-16T14:32:34.488Z,29.83
2022-08-16T14:35:15.266Z,29.88
2022-08-16T14:37:43.395Z,29.79
2022-08-16T14:40:16.070Z,29.85
2022-08-16T14:42:46.773Z,29.85
2022-08-16T14:45:20.584Z,29.81
2022-08-16T14:47:49.852Z,29.72
2022-08-16T14:50:24.450Z,29.71
2022-08-16T14:53:04.402Z,29.69
2022-08-16T14:55:35.458Z,29.72
2022-08-16T14:58:05.207Z,29.72
2022-08-16T15:00:34.659Z,29.71
2022-08-16T15:03:09.811Z,29.74
2022-08-16T15:05:39.716Z,29.76
2022-08-16T15:08:07.585Z,29.78
2022-08-16T15:10:37.373Z,29.80
2022-08-16T15:13:09.568Z,29.84
2022-08-16T15:15:38.735Z,29.81
2022-08-16T15:18:12.084Z,29.65
2022-08-16T15:20:41.434Z,29.66
2022-08-16T15:23:10.773Z,29.71
2022-08-16T15:25:58.633Z,29.50
2022-08-16T15:28:33.045Z,29.55
2022-08-16T15:31:03.930Z,29.51
2022-08-16T15:33:35.139Z,29.50
2022-08-16T15:36:04.583Z,29.42
2022-08-16T15:38:57.261Z,29.38
2022-08-16T15:41:53.873Z,29.39
2022-08-16T15:44:25.314Z,29.36
2022-08-16T15:47:02.501Z,29.30
2022-08-16T15:49:38.095Z,29.27
2022-08-16T15:52:30.225Z,29.31
2022-08-16T15:55:07.430Z,29.19
2022-08-16T15:57:41.575Z,29.20
2022-08-16T16:00:15.025Z,29.18
2022-08-16T16:03:25.517Z,29.12
2022-08-16T16:05:59.462Z,29.05
2022-08-16T16:08:28.907Z,28.99
2022-08-16T16:11:03.467Z,28.97
2022-08-16T16:13:34.040Z,28.83
2022-08-16T16:16:04.280Z,28.95
2022-08-16T16:18:40.433Z,29.00
2022-08-16T16:21:20.331Z,29.01
2022-08-16T16:23:55.002Z,29.00
2022-08-16T16:26:26.868Z,28.99
2022-08-16T16:29:08.167Z,28.87
2022-08-16T16:31:43.974Z,28.95
2022-08-16T16:34:26.374Z,28.89
2022-08-16T16:36:59.881Z,28.74
2022-08-16T16:39:26.995Z,28.75
2022-08-16T16:41:59.994Z,28.67
2022-08-16T16:44:33.739Z,28.64
2022-08-16T16:47:03.838Z,28.58
2022-08-16T16:49:32.908Z,28.49
2022-08-16T16:52:06.709Z,28.58
2022-08-16T16:54:35.647Z,28.54
2022-08-16T16:57:03.046Z,28.47
2022-08-16T16:59:30.497Z,28.43
2022-08-16T17:02:38.635Z,28.42
2022-08-16T17:04:48.658Z,28.39
2022-08-16T17:07:16.734Z,28.33
2022-08-16T17:09:46.835Z,28.28
2022-08-16T17:12:23.614Z,28.19
2022-08-16T17:15:02.293Z,28.03
2022-08-16T17:17:29.694Z,28.04
2022-08-16T17:19:56.902Z,27.97
2022-08-16T17:22:32.708Z,27.98
2022-08-16T17:25:01.234Z,27.93
2022-08-16T17:27:33.141Z,27.93
2022-08-16T17:30:18.787Z,27.99
2022-08-16T17:32:54.604Z,28.08
2022-08-16T17:35:40.586Z,28.16
2022-08-16T17:38:11.251Z,28.24
2022-08-16T17:40:55.876Z,28.26
2022-08-16T17:43:33.621Z,28.30
2022-08-16T17:46:51.244Z,28.18
2022-08-16T17:49:25.616Z,28.26
2022-08-16T17:51:53.744Z,28.19
2022-08-16T17:54:30.911Z,28.25
2022-08-16T17:57:00.862Z,28.19
2022-08-16T17:59:29.562Z,28.21
2022-08-16T18:01:57.834Z,28.09
2022-08-16T18:04:43.614Z,28.12
2022-08-16T18:07:13.277Z,28.02
2022-08-16T18:09:40.887Z,27.90
2022-08-16T18:12:44.759Z,27.93
2022-08-16T18:15:12.349Z,27.88
2022-08-16T18:17:39.712Z,27.83
2022-08-16T18:20:29.353Z,27.83
2022-08-16T18:23:15.719Z,27.77
2022-08-16T18:25:48.946Z,27.69
2022-08-16T18:28:17.937Z,27.65
2022-08-16T18:30:50.918Z,27.59
2022-08-16T18:33:21.169Z,27.49
2022-08-16T18:35:54.311Z,27.55
2022-08-16T18:38:24.339Z,27.54
2022-08-16T18:40:51.479Z,27.53
2022-08-16T18:43:54.721Z,27.49
2022-08-16T18:46:09.360Z,27.43
2022-08-16T18:48:36.430Z,27.46
2022-08-16T18:51:09.128Z,27.44
2022-08-16T18:53:38.662Z,27.41
2022-08-16T18:56:05.988Z,27.29
2022-08-16T18:58:34.049Z,27.29
2022-08-16T19:01:01.824Z,27.29
2022-08-16T19:03:33.048Z,27.26
2022-08-16T19:06:11.149Z,27.22
2022-08-16T19:08:41.909Z,27.16
2022-08-16T19:11:23.340Z,26.89
2022-08-16T19:13:50.648Z,27.13
2022-08-16T19:16:17.882Z,27.11
2022-08-16T19:18:49.475Z,27.09
2022-08-16T19:21:16.669Z,27.06
2022-08-16T19:23:45.094Z,27.06
2022-08-16T19:26:24.645Z,27.06
2022-08-16T19:28:59.734Z,26.97
2022-08-16T19:31:33.131Z,27.07
2022-08-16T19:34:03.811Z,27.07
2022-08-16T19:36:38.222Z,27.04
2022-08-16T19:39:13.709Z,27.06
2022-08-16T19:41:51.934Z,27.02
2022-08-16T19:44:22.349Z,27.04
2022-08-16T19:46:49.968Z,27.05
2022-08-16T19:49:17.330Z,27.02
2022-08-16T19:51:48.171Z,27.03
2022-08-16T19:54:16.232Z,26.75
2022-08-16T19:56:43.663Z,26.98
2022-08-16T19:59:19.998Z,27.01
2022-08-16T20:01:51.743Z,26.84
2022-08-16T20:04:21.483Z,26.97
2022-08-16T20:06:48.628Z,26.95
2022-08-16T20:09:16.224Z,26.94
2022-08-16T20:11:47.415Z,26.72
2022-08-16T20:14:24.717Z,26.84
2022-08-16T20:16:58.856Z,26.88
2022-08-16T20:19:28.546Z,26.86
2022-08-16T20:22:01.628Z,26.81
2022-08-16T20:24:34.703Z,26.77
2022-08-16T20:27:06.438Z,26.80
2022-08-16T20:29:34.538Z,26.77
2022-08-16T20:32:03.263Z,26.76
2022-08-16T20:34:30.935Z,26.73
2022-08-16T20:36:57.917Z,26.60
2022-08-16T20:39:25.064Z,26.64
2022-08-16T20:41:52.295Z,26.58
2022-08-16T20:44:22.606Z,26.55
2022-08-16T20:46:50.156Z,26.60
2022-08-16T20:49:17.205Z,26.51
2022-08-16T20:51:46.689Z,26.55
2022-08-16T20:54:17.051Z,26.52
2022-08-16T20:56:44.031Z,26.44
2022-08-16T20:59:11.066Z,26.48
2022-08-16T21:01:46.662Z,26.38
2022-08-16T21:04:22.636Z,26.43
2022-08-16T21:06:54.353Z,26.41
2022-08-16T21:09:33.515Z,26.39
2022-08-16T21:12:10.056Z,26.36
2022-08-16T21:14:42.882Z,26.33
2022-08-16T21:17:13.000Z,26.33
2022-08-16T21:19:40.390Z,26.31
2022-08-16T21:22:15.128Z,26.25
2022-08-16T21:24:44.244Z,26.27
2022-08-16T21:27:18.041Z,26.25
2022-08-16T21:29:46.044Z,26.17
2022-08-16T21:32:35.115Z,26.13
2022-08-16T21:35:11.688Z,26.13
2022-08-16T21:37:40.017Z,26.13
2022-08-16T21:40:10.113Z,26.00
2022-08-16T21:42:39.743Z,26.07
2022-08-16T21:45:09.018Z,26.04
2022-08-16T21:47:36.058Z,25.94
2022-08-16T21:50:03.489Z,25.99
2022-08-16T21:52:30.552Z,25.98
2022-08-16T21:54:57.840Z,25.89
2022-08-16T21:57:25.194Z,25.76
2022-08-16T21:59:54.945Z,25.93
2022-08-16T22:02:25.909Z,25.93
2022-08-16T22:05:05.324Z,25.87
2022-08-16T22:07:32.409Z,25.84
2022-08-16T22:09:59.368Z,25.63
2022-08-16T22:12:47.147Z,25.85
2022-08-16T22:15:15.262Z,25.80
2022-08-16T22:17:42.706Z,25.77
2022-08-16T22:20:11.202Z,25.82
2022-08-16T22:22:38.333Z,25.76
2022-08-16T22:25:06.099Z,25.74
2022-08-16T22:27:33.248Z,25.73
2022-08-16T22:30:00.310Z,25.75
2022-08-16T22:32:27.920Z,25.70
2022-08-16T22:34:55.728Z,25.71
2022-08-16T22:37:27.924Z,25.69
2022-08-16T22:39:55.003Z,25.59
2022-08-16T22:42:23.118Z,25.53
2022-08-16T22:44:50.145Z,25.50
2022-08-16T22:47:17.190Z,25.61
2022-08-16T22:49:45.198Z,25.56
2022-08-16T22:52:12.203Z,25.51
2022-08-16T22:54:48.217Z,25.62
2022-08-16T22:57:16.201Z,25.58
2022-08-16T22:59:43.209Z,25.60
2022-08-16T23:02:10.566Z,25.58
2022-08-16T23:04:37.659Z,25.58
2022-08-16T23:07:05.814Z,25.56
2022-08-16T23:09:32.834Z,25.48
2022-08-16T23:12:07.254Z,25.50
2022-08-16T23:14:34.372Z,25.48
2022-08-16T23:17:01.430Z,25.37
2022-08-16T23:19:29.444Z,25.34
2022-08-16T23:21:57.401Z,25.36
2022-08-16T23:24:27.581Z,25.35
2022-08-16T23:26:54.610Z,25.38
2022-08-16T23:29:26.596Z,25.38
2022-08-16T23:32:08.285Z,25.40
2022-08-16T23:34:35.292Z,25.22
2022-08-16T23:37:02.468Z,25.41
2022-08-16T23:39:29.944Z,25.37
2022-08-16T23:41:57.255Z,25.37
2022-08-16T23:44:57.430Z,25.29
2022-08-16T23:47:12.320Z,25.29
2022-08-16T23:50:00.633Z,25.30
2022-08-16T23:52:42.320Z,25.39
2022-08-16T23:55:17.675Z,25.30
2022-08-16T23:57:46.269Z,25.37
