createdAt,value
2022-12-04T00:01:59.983Z,12.13
2022-12-04T00:07:31.056Z,13.07
2022-12-04T00:13:02.606Z,11.73
2022-12-04T00:18:34.385Z,12.98
2022-12-04T00:24:06.193Z,12.20
2022-12-04T00:29:37.467Z,12.88
2022-12-04T00:35:10.080Z,11.73
2022-12-04T00:40:49.715Z,12.85
2022-12-04T00:46:21.937Z,11.23
2022-12-04T00:51:53.172Z,13.23
2022-12-04T00:57:24.579Z,14.23
2022-12-04T01:02:55.844Z,12.65
2022-12-04T01:08:27.172Z,12.25
2022-12-04T01:13:59.572Z,15.00
2022-12-04T01:19:30.879Z,14.20
2022-12-04T01:25:02.276Z,14.02
2022-12-04T01:30:33.313Z,12.95
2022-12-04T01:36:07.627Z,13.40
2022-12-04T01:41:38.734Z,13.20
2022-12-04T01:47:11.321Z,12.80
2022-12-04T01:52:42.831Z,12.40
2022-12-04T01:58:16.079Z,13.77
2022-12-04T02:03:47.064Z,13.68
2022-12-04T02:09:23.000Z,12.95
2022-12-04T02:15:15.733Z,13.45
2022-12-04T02:20:58.472Z,12.52
2022-12-04T02:26:54.209Z,11.65
2022-12-04T02:32:31.196Z,14.02
2022-12-04T02:38:10.970Z,13.05
2022-12-04T02:43:44.657Z,14.35
2022-12-04T02:49:20.114Z,14.38
2022-12-04T02:54:56.256Z,12.50
2022-12-04T03:00:28.365Z,13.07
2022-12-04T03:06:04.394Z,13.43
2022-12-04T03:11:37.267Z,14.75
2022-12-04T03:17:18.504Z,11.27
2022-12-04T03:22:53.977Z,15.10
2022-12-04T03:28:57.157Z,14.63
2022-12-04T03:34:48.457Z,13.23
2022-12-04T03:40:32.707Z,14.85
2022-12-04T03:46:08.548Z,12.77
2022-12-04T03:51:45.547Z,15.85
2022-12-04T03:57:20.813Z,14.07
2022-12-04T04:02:56.765Z,13.75
2022-12-04T04:08:35.115Z,13.98
2022-12-04T04:14:30.277Z,14.57
2022-12-04T04:20:27.163Z,14.10
2022-12-04T04:26:00.026Z,13.90
2022-12-04T04:31:37.329Z,13.13
2022-12-04T04:37:30.045Z,12.43
2022-12-04T04:43:20.307Z,13.02
2022-12-04T04:48:57.083Z,14.35
2022-12-04T04:54:30.436Z,15.93
2022-12-04T05:00:05.426Z,14.40
2022-12-04T05:05:36.561Z,16.45
2022-12-04T05:11:13.051Z,12.45
2022-12-04T05:16:44.217Z,13.38
2022-12-04T05:22:32.679Z,15.15
2022-12-04T05:28:04.172Z,17.75
2022-12-04T05:33:35.078Z,14.80
2022-12-04T05:39:06.315Z,14.48
2022-12-04T05:44:37.499Z,15.55
2022-12-04T05:50:09.834Z,16.55
2022-12-04T05:55:40.989Z,16.73
2022-12-04T06:01:20.447Z,13.75
2022-12-04T06:06:51.729Z,12.85
2022-12-04T06:12:22.783Z,12.82
2022-12-04T06:17:53.955Z,13.48
2022-12-04T06:23:25.034Z,14.38
2022-12-04T06:28:57.838Z,13.20
2022-12-04T06:34:29.898Z,12.65
2022-12-04T06:40:01.606Z,14.82
2022-12-04T06:45:32.980Z,15.25
2022-12-04T06:51:11.921Z,14.57
2022-12-04T06:56:43.609Z,14.55
2022-12-04T07:02:15.398Z,15.23
2022-12-04T07:07:47.029Z,12.80
2022-12-04T07:13:18.512Z,16.38
2022-12-04T07:18:54.368Z,13.88
2022-12-04T07:24:25.575Z,16.20
2022-12-04T07:29:56.787Z,13.10
2022-12-04T07:35:28.511Z,14.38
2022-12-04T07:41:00.732Z,14.60
2022-12-04T07:46:32.206Z,12.88
2022-12-04T07:52:04.427Z,14.05
2022-12-04T07:57:36.264Z,15.13
2022-12-04T08:03:07.580Z,14.05
2022-12-04T08:08:39.489Z,13.13
2022-12-04T08:14:12.174Z,14.57
2022-12-04T08:19:43.398Z,13.95
2022-12-04T08:25:14.726Z,11.85
2022-12-04T08:30:46.438Z,16.23
2022-12-04T08:36:19.538Z,14.60
2022-12-04T08:41:55.411Z,13.60
2022-12-04T08:47:28.848Z,12.95
2022-12-04T08:53:01.803Z,15.88
2022-12-04T08:58:33.455Z,13.50
2022-12-04T09:04:05.152Z,12.40
2022-12-04T09:09:36.465Z,13.68
2022-12-04T09:15:08.611Z,13.15
2022-12-04T10:11:00.307Z,19.45
2022-12-04T10:16:50.394Z,18.75
2022-12-04T10:22:35.367Z,19.40
2022-12-04T10:28:41.894Z,17.30
2022-12-04T10:34:17.404Z,16.83
2022-12-04T10:39:56.706Z,17.38
2022-12-04T10:45:28.114Z,18.42
2022-12-04T10:50:59.367Z,18.98
2022-12-04T10:56:30.878Z,16.58
2022-12-04T11:02:20.386Z,17.00
2022-12-04T11:07:52.366Z,16.25
2022-12-04T11:13:23.904Z,18.15
2022-12-04T11:18:55.499Z,19.35
2022-12-04T11:24:29.172Z,18.00
2022-12-04T11:30:09.428Z,19.38
2022-12-04T11:35:41.161Z,17.63
2022-12-04T11:41:29.025Z,15.88
2022-12-04T11:47:04.574Z,17.27
2022-12-04T11:53:02.708Z,18.98
2022-12-04T11:58:52.106Z,16.77
2022-12-04T12:04:34.777Z,17.92
2022-12-04T12:10:06.084Z,17.25
2022-12-04T12:15:49.342Z,18.45
2022-12-04T12:21:45.853Z,15.55
2022-12-04T12:27:50.755Z,17.08
2022-12-04T12:33:25.677Z,17.27
2022-12-04T12:39:00.590Z,17.25
2022-12-04T12:44:51.184Z,16.45
2022-12-04T12:50:26.760Z,17.73
2022-12-04T12:56:01.441Z,17.55
2022-12-04T13:01:55.941Z,17.23
2022-12-04T13:07:41.224Z,14.25
2022-12-04T13:23:12.851Z,18.23
2022-12-04T13:29:25.719Z,16.25
2022-12-04T13:35:09.389Z,19.20
2022-12-04T13:40:43.423Z,14.65
2022-12-04T13:46:39.435Z,14.55
2022-12-04T13:52:26.434Z,16.02
2022-12-04T13:58:23.602Z,16.88
2022-12-04T14:03:57.748Z,16.20
2022-12-04T14:09:44.386Z,16.50
2022-12-04T14:15:26.934Z,15.82
2022-12-04T14:21:05.027Z,16.83
2022-12-04T14:27:03.705Z,15.82
2022-12-04T14:32:34.802Z,17.13
2022-12-04T14:38:07.216Z,15.15
2022-12-04T14:43:41.927Z,16.50
2022-12-04T14:49:25.430Z,17.05
2022-12-04T14:55:07.668Z,14.48
2022-12-04T15:00:39.217Z,16.52
2022-12-04T15:06:18.969Z,14.00
2022-12-04T15:12:16.002Z,13.80
2022-12-04T15:18:17.460Z,14.57
2022-12-04T15:23:49.477Z,16.40
2022-12-04T15:29:22.749Z,16.40
2022-12-04T15:34:58.012Z,16.13
2022-12-04T15:40:32.236Z,16.92
2022-12-04T15:51:44.193Z,14.32
2022-12-04T15:57:29.310Z,15.93
2022-12-04T16:03:01.040Z,14.40
2022-12-04T16:08:35.131Z,15.85
2022-12-04T16:14:14.643Z,16.55
2022-12-04T16:19:46.213Z,13.73
2022-12-04T16:25:18.185Z,15.10
2022-12-04T16:30:52.354Z,13.52
2022-12-04T16:36:23.952Z,15.25
2022-12-04T16:41:55.299Z,15.02
2022-12-04T16:47:26.355Z,16.05
2022-12-04T16:53:00.735Z,13.93
2022-12-04T16:58:32.926Z,13.45
2022-12-04T17:04:04.294Z,17.13
2022-12-04T17:09:35.382Z,12.77
2022-12-04T17:15:07.258Z,13.05
2022-12-04T17:20:41.242Z,14.63
2022-12-04T17:26:14.746Z,13.18
2022-12-04T17:31:46.019Z,14.00
2022-12-04T17:37:16.929Z,14.63
2022-12-04T17:42:48.987Z,15.68
2022-12-04T17:48:20.264Z,15.00
2022-12-04T17:53:52.822Z,14.27
2022-12-04T17:59:24.210Z,14.23
2022-12-04T18:04:55.953Z,13.23
2022-12-04T18:10:27.527Z,12.55
2022-12-04T18:16:10.274Z,12.48
2022-12-04T18:21:41.520Z,14.95
2022-12-04T18:27:12.565Z,14.75
2022-12-04T18:32:45.329Z,13.23
2022-12-04T18:38:16.673Z,13.35
2022-12-04T18:43:48.898Z,12.57
2022-12-04T18:49:21.135Z,13.50
2022-12-04T18:54:52.945Z,12.52
2022-12-04T19:00:26.179Z,11.63
2022-12-04T19:11:30.121Z,12.98
2022-12-04T19:17:01.202Z,12.60
2022-12-04T19:22:33.039Z,12.75
2022-12-04T19:28:05.546Z,11.57
2022-12-04T19:33:37.451Z,12.20
2022-12-04T19:39:08.482Z,12.15
2022-12-04T19:44:48.315Z,10.98
2022-12-04T19:50:20.533Z,11.52
2022-12-04T19:55:51.860Z,12.60
2022-12-04T20:01:27.531Z,12.63
2022-12-04T20:06:59.044Z,11.23
2022-12-04T20:12:30.001Z,11.02
2022-12-04T20:18:01.214Z,11.50
2022-12-04T20:23:32.418Z,12.27
2022-12-04T20:29:04.116Z,11.57
2022-12-04T20:34:38.862Z,10.80
2022-12-04T20:40:15.151Z,10.60
2022-12-04T20:45:50.414Z,10.65
2022-12-04T20:51:36.566Z,10.30
2022-12-04T20:57:09.501Z,11.48
2022-12-04T21:02:44.609Z,10.02
2022-12-04T21:08:38.222Z,11.95
2022-12-04T21:14:41.218Z,9.40
2022-12-04T21:20:14.206Z,9.88
2022-12-04T21:25:47.854Z,11.63
2022-12-04T21:31:20.609Z,11.25
2022-12-04T21:36:54.456Z,9.73
2022-12-04T21:42:30.555Z,12.77
2022-12-04T21:48:04.601Z,11.05
2022-12-04T21:53:42.287Z,11.07
2022-12-04T21:59:18.843Z,10.30
2022-12-04T22:04:57.866Z,11.10
2022-12-04T22:10:32.766Z,11.10
2022-12-04T22:16:08.016Z,10.05
2022-12-04T22:21:40.821Z,10.52
2022-12-04T22:27:15.128Z,10.48
2022-12-04T22:32:46.661Z,10.15
2022-12-04T22:38:17.606Z,10.80
2022-12-04T22:43:49.003Z,10.02
2022-12-04T22:49:20.365Z,9.73
2022-12-04T22:54:52.080Z,10.50
2022-12-04T23:00:23.291Z,10.18
2022-12-04T23:05:54.237Z,9.63
2022-12-04T23:11:26.753Z,10.68
2022-12-04T23:16:58.257Z,10.32
2022-12-04T23:22:29.543Z,10.90
2022-12-04T23:28:00.462Z,11.88
2022-12-04T23:33:32.317Z,10.93
2022-12-04T23:39:03.971Z,10.63
2022-12-04T23:44:35.138Z,11.50
2022-12-04T23:50:06.827Z,11.38
2022-12-04T23:55:37.796Z,13.40
