createdAt,value
2023-07-28T00:00:26.404Z,20.80
2023-07-28T00:02:56.712Z,20.90
2023-07-28T00:05:25.401Z,20.90
2023-07-28T00:07:54.427Z,20.90
2023-07-28T00:10:23.165Z,20.90
2023-07-28T00:12:51.873Z,20.90
2023-07-28T00:15:20.599Z,20.90
2023-07-28T00:17:49.228Z,20.90
2023-07-28T00:20:17.974Z,20.90
2023-07-28T00:22:46.593Z,20.90
2023-07-28T00:25:15.260Z,20.90
2023-07-28T00:27:43.878Z,21.00
2023-07-28T00:30:13.811Z,21.00
2023-07-28T00:32:42.460Z,21.00
2023-07-28T00:35:11.114Z,21.00
2023-07-28T00:37:39.716Z,21.00
2023-07-28T00:40:09.004Z,21.00
2023-07-28T00:42:37.977Z,21.00
2023-07-28T00:45:07.223Z,21.00
2023-07-28T00:47:36.380Z,21.00
2023-07-28T00:50:05.807Z,21.00
2023-07-28T00:52:34.462Z,21.00
2023-07-28T00:55:03.933Z,21.00
2023-07-28T00:57:32.559Z,21.00
2023-07-28T01:00:01.985Z,21.00
2023-07-28T01:02:30.831Z,21.00
2023-07-28T01:05:00.694Z,21.00
2023-07-28T01:07:44.232Z,20.90
2023-07-28T01:10:18.372Z,21.00
2023-07-28T01:12:47.018Z,21.00
2023-07-28T01:15:16.078Z,20.90
2023-07-28T01:17:45.213Z,20.90
2023-07-28T01:20:14.245Z,20.90
2023-07-28T01:23:08.182Z,20.90
2023-07-28T01:26:10.635Z,20.90
2023-07-28T01:28:42.622Z,20.90
2023-07-28T01:31:11.304Z,20.80
2023-07-28T01:33:39.982Z,20.80
2023-07-28T01:36:08.638Z,20.80
2023-07-28T01:38:37.264Z,20.80
2023-07-28T01:41:06.003Z,20.80
2023-07-28T01:43:34.662Z,20.80
2023-07-28T01:46:03.286Z,20.80
2023-07-28T01:48:32.174Z,20.80
2023-07-28T01:51:00.849Z,20.80
2023-07-28T01:53:29.445Z,20.80
2023-07-28T01:55:58.098Z,20.80
2023-07-28T01:58:26.770Z,20.80
2023-07-28T02:00:55.501Z,20.80
2023-07-28T02:03:24.180Z,20.80
2023-07-28T02:05:54.017Z,20.80
2023-07-28T02:08:22.657Z,20.70
2023-07-28T02:10:51.317Z,20.70
2023-07-28T02:13:19.952Z,20.80
2023-07-28T02:15:48.570Z,20.70
2023-07-28T02:18:17.199Z,20.70
2023-07-28T02:20:45.835Z,20.70
2023-07-28T02:23:14.952Z,20.70
2023-07-28T02:25:43.609Z,20.70
2023-07-28T02:28:13.076Z,20.70
2023-07-28T02:30:41.798Z,20.70
2023-07-28T02:33:10.453Z,20.70
2023-07-28T02:35:39.169Z,20.70
2023-07-28T02:38:07.873Z,20.70
2023-07-28T02:40:36.523Z,20.70
2023-07-28T02:43:05.161Z,20.70
2023-07-28T02:45:33.805Z,20.70
2023-07-28T02:48:02.512Z,20.70
2023-07-28T02:50:31.271Z,20.60
2023-07-28T02:52:59.901Z,20.60
2023-07-28T02:55:28.563Z,20.60
2023-07-28T02:57:57.194Z,20.60
2023-07-28T03:00:25.868Z,20.60
2023-07-28T03:02:54.540Z,20.70
2023-07-28T03:05:23.510Z,20.70
2023-07-28T03:07:52.154Z,20.70
2023-07-28T03:10:20.870Z,20.70
2023-07-28T03:12:49.559Z,20.70
2023-07-28T03:15:18.456Z,20.70
2023-07-28T03:17:47.138Z,20.70
2023-07-28T03:20:15.828Z,20.70
2023-07-28T03:22:44.698Z,20.60
2023-07-28T03:25:14.262Z,20.70
2023-07-28T03:27:42.924Z,20.70
2023-07-28T03:30:12.271Z,20.60
2023-07-28T03:32:41.300Z,20.60
2023-07-28T03:35:10.559Z,20.60
2023-07-28T03:37:39.200Z,20.60
2023-07-28T03:40:08.618Z,20.60
2023-07-28T03:42:37.323Z,20.60
2023-07-28T03:45:06.414Z,20.60
2023-07-28T03:47:35.035Z,20.60
2023-07-28T03:50:03.717Z,20.60
2023-07-28T03:52:32.369Z,20.60
2023-07-28T03:55:01.021Z,20.60
2023-07-28T03:57:29.691Z,20.60
2023-07-28T03:59:58.348Z,20.60
2023-07-28T04:02:27.063Z,20.60
2023-07-28T04:04:56.681Z,20.60
2023-07-28T04:07:25.514Z,20.60
2023-07-28T04:09:54.212Z,20.60
2023-07-28T04:12:22.848Z,20.60
2023-07-28T04:14:51.504Z,20.60
2023-07-28T04:17:20.222Z,20.60
2023-07-28T04:19:48.942Z,20.70
2023-07-28T04:22:19.236Z,20.70
2023-07-28T04:24:48.444Z,20.70
2023-07-28T04:27:17.288Z,20.70
2023-07-28T04:29:46.044Z,20.70
2023-07-28T04:32:14.783Z,20.80
2023-07-28T04:34:44.145Z,20.80
2023-07-28T04:37:12.830Z,20.80
2023-07-28T04:39:41.533Z,20.80
2023-07-28T04:42:10.937Z,20.80
2023-07-28T04:44:43.348Z,20.80
2023-07-28T04:47:12.054Z,20.80
2023-07-28T04:49:41.262Z,20.80
2023-07-28T04:52:10.211Z,20.80
2023-07-28T04:54:38.853Z,20.80
2023-07-28T04:57:07.746Z,20.80
2023-07-28T04:59:36.452Z,20.80
2023-07-28T05:02:05.259Z,20.90
2023-07-28T05:04:34.197Z,20.90
2023-07-28T05:07:02.957Z,20.90
2023-07-28T05:09:32.033Z,20.90
2023-07-28T05:12:00.855Z,20.90
2023-07-28T05:14:29.817Z,20.90
2023-07-28T05:16:58.725Z,20.90
2023-07-28T05:19:27.524Z,21.00
2023-07-28T05:21:56.310Z,21.00
2023-07-28T05:24:25.039Z,21.00
2023-07-28T05:26:53.671Z,21.00
2023-07-28T05:29:22.470Z,21.00
2023-07-28T05:31:51.091Z,21.00
2023-07-28T05:34:19.756Z,21.00
2023-07-28T05:36:48.425Z,21.10
2023-07-28T05:39:17.093Z,21.10
2023-07-28T05:41:45.836Z,21.00
2023-07-28T05:44:14.590Z,21.00
2023-07-28T05:46:43.377Z,21.00
2023-07-28T05:49:12.001Z,21.00
2023-07-28T05:51:40.677Z,21.00
2023-07-28T05:54:09.327Z,21.00
2023-07-28T05:56:38.035Z,21.00
2023-07-28T05:59:06.704Z,21.10
2023-07-28T06:01:35.535Z,21.00
2023-07-28T06:04:04.593Z,21.10
2023-07-28T06:06:33.241Z,21.10
2023-07-28T06:09:01.958Z,21.10
2023-07-28T06:11:30.622Z,21.10
2023-07-28T06:13:59.372Z,21.10
2023-07-28T06:16:28.068Z,21.10
2023-07-28T06:18:56.758Z,21.10
2023-07-28T06:21:25.865Z,21.10
2023-07-28T06:23:55.088Z,21.20
2023-07-28T06:26:23.764Z,21.20
2023-07-28T06:28:52.459Z,21.20
2023-07-28T06:31:21.840Z,21.20
2023-07-28T06:33:50.481Z,21.30
2023-07-28T06:36:19.190Z,21.20
2023-07-28T06:38:49.771Z,21.30
2023-07-28T06:41:18.761Z,21.30
2023-07-28T06:43:49.504Z,21.30
2023-07-28T06:46:18.641Z,21.30
2023-07-28T06:48:47.374Z,21.40
2023-07-28T06:51:16.023Z,21.40
2023-07-28T06:53:44.714Z,21.40
2023-07-28T06:56:13.972Z,21.40
2023-07-28T06:58:45.777Z,21.40
2023-07-28T07:01:13.114Z,21.50
2023-07-28T07:03:42.181Z,21.50
2023-07-28T07:06:10.806Z,21.50
2023-07-28T07:08:39.716Z,21.50
2023-07-28T07:11:08.427Z,21.40
2023-07-28T07:13:37.161Z,21.50
2023-07-28T07:16:07.712Z,21.50
2023-07-28T07:18:36.373Z,21.50
2023-07-28T07:21:07.066Z,21.50
2023-07-28T07:23:35.880Z,21.50
2023-07-28T07:26:05.329Z,21.60
2023-07-28T07:28:35.612Z,21.60
2023-07-28T07:31:06.289Z,21.60
2023-07-28T07:33:35.067Z,21.70
2023-07-28T07:36:04.187Z,21.60
2023-07-28T07:38:33.010Z,21.70
2023-07-28T07:41:03.243Z,21.70
2023-07-28T07:43:31.889Z,21.70
2023-07-28T07:46:02.130Z,21.70
2023-07-28T07:48:32.062Z,21.80
2023-07-28T07:51:00.695Z,21.80
2023-07-28T07:53:29.416Z,21.80
2023-07-28T07:55:58.108Z,21.90
2023-07-28T07:58:29.302Z,21.90
2023-07-28T08:00:58.593Z,21.90
2023-07-28T08:03:28.522Z,21.90
2023-07-28T08:05:57.338Z,21.90
2023-07-28T08:08:27.833Z,21.90
2023-07-28T08:10:57.076Z,21.90
2023-07-28T08:13:25.855Z,21.90
2023-07-28T08:15:54.575Z,21.90
2023-07-28T08:18:24.769Z,22.00
2023-07-28T08:20:55.614Z,22.00
2023-07-28T08:23:24.313Z,22.00
2023-07-28T08:25:57.868Z,22.00
2023-07-28T08:28:25.186Z,22.10
2023-07-28T08:30:57.801Z,22.10
2023-07-28T08:33:26.785Z,22.10
2023-07-28T08:35:55.621Z,22.20
2023-07-28T08:38:24.351Z,22.20
2023-07-28T08:40:52.977Z,22.30
2023-07-28T08:43:21.718Z,22.40
2023-07-28T08:45:50.646Z,22.40
2023-07-28T08:48:19.372Z,22.50
2023-07-28T08:50:48.314Z,22.60
2023-07-28T08:53:17.227Z,22.70
2023-07-28T08:55:46.047Z,22.80
2023-07-28T08:58:22.800Z,22.90
2023-07-28T09:00:53.423Z,23.00
2023-07-28T09:03:23.900Z,23.10
2023-07-28T09:05:52.591Z,23.20
2023-07-28T09:08:21.671Z,23.40
2023-07-28T09:10:52.318Z,23.50
2023-07-28T09:13:21.145Z,23.60
2023-07-28T09:15:51.111Z,23.80
2023-07-28T09:18:21.058Z,23.90
2023-07-28T09:20:49.675Z,24.00
2023-07-28T09:23:20.082Z,24.10
2023-07-28T09:25:48.938Z,24.10
2023-07-28T09:28:18.273Z,24.10
2023-07-28T09:30:50.418Z,24.00
2023-07-28T09:33:33.134Z,24.00
2023-07-28T09:36:13.142Z,24.00
2023-07-28T09:38:43.105Z,24.00
2023-07-28T09:41:13.010Z,23.90
2023-07-28T09:43:44.739Z,23.90
2023-07-28T09:46:14.940Z,24.00
2023-07-28T09:48:47.328Z,24.10
2023-07-28T09:51:20.839Z,24.10
2023-07-28T09:53:53.900Z,24.30
2023-07-28T09:56:25.486Z,24.40
2023-07-28T09:58:56.377Z,24.50
2023-07-28T10:01:25.663Z,24.60
2023-07-28T10:03:54.628Z,24.60
2023-07-28T10:06:25.170Z,24.70
2023-07-28T10:08:53.800Z,24.80
2023-07-28T10:11:23.924Z,24.90
2023-07-28T10:13:55.735Z,24.90
2023-07-28T10:16:31.069Z,24.90
2023-07-28T10:19:01.446Z,24.80
2023-07-28T10:21:31.440Z,24.80
2023-07-28T10:24:00.780Z,24.80
2023-07-28T10:26:43.191Z,24.80
2023-07-28T10:29:24.800Z,24.80
2023-07-28T10:31:55.415Z,24.70
2023-07-28T10:34:24.340Z,24.70
2023-07-28T10:37:02.525Z,24.70
2023-07-28T10:39:32.957Z,24.70
2023-07-28T10:42:07.191Z,24.70
2023-07-28T10:44:36.214Z,24.60
2023-07-28T10:47:10.688Z,24.70
2023-07-28T10:49:39.360Z,24.70
2023-07-28T10:52:08.135Z,24.80
2023-07-28T10:54:38.676Z,24.90
2023-07-28T10:57:07.589Z,25.10
2023-07-28T10:59:37.992Z,25.20
2023-07-28T11:02:07.028Z,25.40
2023-07-28T11:04:35.641Z,25.40
2023-07-28T11:07:04.451Z,25.50
2023-07-28T11:09:33.913Z,25.50
2023-07-28T11:12:02.660Z,25.50
2023-07-28T11:14:31.320Z,25.60
2023-07-28T11:17:00.236Z,25.50
2023-07-28T11:19:29.008Z,25.50
2023-07-28T11:21:59.619Z,25.50
2023-07-28T11:24:28.482Z,25.50
2023-07-28T11:27:00.349Z,25.60
2023-07-28T11:29:30.290Z,25.70
2023-07-28T11:31:59.092Z,25.80
2023-07-28T11:34:27.718Z,26.00
2023-07-28T11:36:57.035Z,26.10
2023-07-28T11:39:27.004Z,26.40
2023-07-28T11:41:56.121Z,26.60
2023-07-28T11:44:27.007Z,26.80
2023-07-28T11:46:56.590Z,27.10
2023-07-28T11:49:25.788Z,27.30
2023-07-28T11:51:58.380Z,27.40
2023-07-28T11:54:28.743Z,27.50
2023-07-28T11:56:58.849Z,27.60
2023-07-28T11:59:28.985Z,27.60
2023-07-28T12:07:17.419Z,27.60
2023-07-28T12:12:27.513Z,27.40
2023-07-28T12:18:52.741Z,27.40
2023-07-28T12:20:14.939Z,27.30
2023-07-28T12:22:45.385Z,27.30
2023-07-28T12:25:16.090Z,27.20
2023-07-28T12:27:46.246Z,27.00
2023-07-28T12:30:17.035Z,26.80
2023-07-28T12:35:16.581Z,26.70
2023-07-28T12:47:58.998Z,26.60
2023-07-28T12:50:20.002Z,26.60
2023-07-28T12:55:20.237Z,26.60
2023-07-28T12:57:52.166Z,26.60
2023-07-28T13:02:51.410Z,26.40
2023-07-28T13:05:20.262Z,26.30
2023-07-28T13:12:50.270Z,25.80
2023-07-28T13:15:19.361Z,25.70
2023-07-28T13:17:48.324Z,25.70
2023-07-28T13:20:17.092Z,25.60
2023-07-28T13:22:45.720Z,25.60
2023-07-28T13:25:14.458Z,25.50
2023-07-28T13:27:43.102Z,25.50
2023-07-28T13:30:12.351Z,25.40
2023-07-28T13:32:41.106Z,25.40
2023-07-28T13:35:09.971Z,25.30
2023-07-28T13:37:38.613Z,25.30
2023-07-28T13:40:10.734Z,25.30
2023-07-28T13:42:38.435Z,25.40
2023-07-28T13:45:07.429Z,25.40
2023-07-28T13:47:36.122Z,25.50
2023-07-28T13:50:04.867Z,25.50
2023-07-28T13:52:33.508Z,25.50
2023-07-28T13:57:34.793Z,25.60
2023-07-28T14:00:03.997Z,25.60
2023-07-28T14:02:32.788Z,25.60
2023-07-28T14:05:01.576Z,25.60
2023-07-28T14:07:30.490Z,25.50
2023-07-28T14:09:59.196Z,25.40
2023-07-28T14:12:27.902Z,25.40
2023-07-28T14:14:56.659Z,25.30
2023-07-28T14:17:25.421Z,25.20
2023-07-28T14:19:55.638Z,25.20
2023-07-28T14:22:24.258Z,25.10
2023-07-28T14:24:53.040Z,25.00
2023-07-28T14:27:21.693Z,24.90
2023-07-28T14:29:50.358Z,24.80
2023-07-28T14:32:18.985Z,24.70
2023-07-28T14:34:47.690Z,24.70
2023-07-28T14:37:16.605Z,24.60
2023-07-28T14:39:45.289Z,24.50
2023-07-28T14:42:13.975Z,24.40
2023-07-28T14:44:42.604Z,24.40
2023-07-28T14:47:11.889Z,24.40
2023-07-28T14:49:40.515Z,24.40
2023-07-28T14:52:09.588Z,24.40
2023-07-28T14:54:38.265Z,24.40
2023-07-28T14:57:10.203Z,24.50
2023-07-28T14:59:37.257Z,24.60
2023-07-28T15:02:05.953Z,24.70
2023-07-28T15:04:34.627Z,24.70
2023-07-28T15:07:03.343Z,24.80
2023-07-28T15:09:31.976Z,24.90
2023-07-28T15:12:02.969Z,24.90
2023-07-28T15:14:31.588Z,25.00
2023-07-28T15:17:00.374Z,25.10
2023-07-28T15:19:29.096Z,25.10
2023-07-28T15:21:58.117Z,25.10
2023-07-28T15:24:26.835Z,25.10
2023-07-28T15:26:55.481Z,25.10
2023-07-28T15:29:24.213Z,25.10
2023-07-28T15:31:54.491Z,25.10
2023-07-28T15:34:23.373Z,25.10
2023-07-28T15:36:52.077Z,25.00
2023-07-28T15:39:20.838Z,24.90
2023-07-28T15:41:49.823Z,24.80
2023-07-28T15:44:18.492Z,24.70
2023-07-28T15:46:47.153Z,24.60
2023-07-28T15:49:15.887Z,24.40
2023-07-28T15:51:44.498Z,24.30
2023-07-28T15:54:14.246Z,24.20
2023-07-28T15:56:42.974Z,24.20
2023-07-28T15:59:11.622Z,24.30
2023-07-28T16:01:45.023Z,24.40
2023-07-28T16:04:13.762Z,24.60
2023-07-28T16:06:42.507Z,24.80
2023-07-28T16:09:16.067Z,25.10
2023-07-28T16:11:41.673Z,25.40
2023-07-28T16:14:10.317Z,25.70
2023-07-28T16:16:40.437Z,25.90
2023-07-28T16:19:09.148Z,26.00
2023-07-28T16:21:37.971Z,26.10
2023-07-28T16:24:07.084Z,26.20
2023-07-28T16:26:35.966Z,26.20
2023-07-28T16:29:04.987Z,26.30
2023-07-28T16:31:34.094Z,26.30
2023-07-28T16:34:03.124Z,26.40
2023-07-28T16:36:31.828Z,26.40
2023-07-28T16:39:00.614Z,26.40
2023-07-28T16:41:29.531Z,26.40
2023-07-28T16:43:58.158Z,26.40
2023-07-28T16:46:26.801Z,26.50
2023-07-28T16:48:55.490Z,26.50
2023-07-28T16:51:24.268Z,26.60
2023-07-28T16:53:52.905Z,26.70
2023-07-28T16:56:21.556Z,26.70
2023-07-28T16:58:50.231Z,26.80
2023-07-28T17:01:20.500Z,26.90
2023-07-28T17:03:49.190Z,27.00
2023-07-28T17:06:17.964Z,27.00
2023-07-28T17:08:47.077Z,27.00
2023-07-28T17:11:15.822Z,26.90
2023-07-28T17:13:44.496Z,26.80
2023-07-28T17:16:13.180Z,26.70
2023-07-28T17:18:42.151Z,26.70
2023-07-28T17:21:11.017Z,26.70
2023-07-28T17:23:39.675Z,26.70
2023-07-28T17:26:08.368Z,26.90
2023-07-28T17:28:37.028Z,26.90
2023-07-28T17:31:05.705Z,27.10
2023-07-28T17:33:34.421Z,27.20
2023-07-28T17:36:03.287Z,27.40
2023-07-28T17:38:32.782Z,27.50
2023-07-28T17:41:01.557Z,27.60
2023-07-28T17:43:30.255Z,27.60
2023-07-28T17:46:00.492Z,27.60
2023-07-28T17:48:31.220Z,27.60
2023-07-28T17:50:59.878Z,27.50
2023-07-28T17:53:28.527Z,27.50
2023-07-28T17:55:57.243Z,27.40
2023-07-28T17:58:26.411Z,27.30
2023-07-28T18:00:55.077Z,27.20
2023-07-28T18:03:23.840Z,27.10
2023-07-28T18:05:52.870Z,27.00
2023-07-28T18:08:21.829Z,26.90
2023-07-28T18:10:50.524Z,26.70
2023-07-28T18:13:19.611Z,26.60
2023-07-28T18:15:49.136Z,26.30
2023-07-28T18:18:17.828Z,26.20
2023-07-28T18:20:46.493Z,26.00
2023-07-28T18:23:15.150Z,25.80
2023-07-28T18:25:43.865Z,25.70
2023-07-28T18:28:12.620Z,25.50
2023-07-28T18:30:41.390Z,25.40
2023-07-28T18:33:11.396Z,25.30
2023-07-28T18:35:40.142Z,25.20
2023-07-28T18:38:08.815Z,25.10
2023-07-28T18:40:37.545Z,25.00
2023-07-28T18:43:06.297Z,24.90
2023-07-28T18:45:34.922Z,24.80
2023-07-28T18:48:03.875Z,24.80
2023-07-28T18:50:46.820Z,24.70
2023-07-28T18:53:16.216Z,24.60
2023-07-28T18:55:51.598Z,24.50
2023-07-28T18:58:26.386Z,24.40
2023-07-28T19:00:54.041Z,24.30
2023-07-28T19:03:36.546Z,24.20
2023-07-28T19:06:18.745Z,24.20
2023-07-28T19:09:01.079Z,24.10
2023-07-28T19:23:03.551Z,23.90
2023-07-28T19:25:46.268Z,23.80
2023-07-28T19:34:22.385Z,23.70
2023-07-28T19:42:36.621Z,23.60
2023-07-28T19:45:16.660Z,23.60
2023-07-28T19:48:08.796Z,23.60
2023-07-28T19:50:46.203Z,23.50
2023-07-28T19:53:14.257Z,23.50
2023-07-28T19:55:38.849Z,23.50
2023-07-28T19:58:13.876Z,23.50
2023-07-28T20:00:58.740Z,23.50
2023-07-28T20:03:40.681Z,23.50
2023-07-28T20:06:12.199Z,23.50
2023-07-28T20:08:49.722Z,23.50
2023-07-28T20:11:21.153Z,23.40
2023-07-28T20:13:49.993Z,23.40
2023-07-28T20:16:21.807Z,23.40
2023-07-28T20:19:25.365Z,23.40
2023-07-28T20:21:37.356Z,23.40
2023-07-28T20:24:08.835Z,23.40
2023-07-28T20:26:41.540Z,23.40
2023-07-28T20:29:15.915Z,23.40
2023-07-28T20:34:56.399Z,23.50
2023-07-28T20:37:38.912Z,23.60
2023-07-28T20:49:36.033Z,23.70
2023-07-28T20:52:16.963Z,23.70
2023-07-28T20:55:21.285Z,23.70
2023-07-28T21:00:47.594Z,23.60
2023-07-28T21:03:20.828Z,23.60
2023-07-28T21:06:02.625Z,23.60
2023-07-28T21:08:51.082Z,23.60
2023-07-28T21:14:22.272Z,23.70
2023-07-28T21:22:53.465Z,23.80
2023-07-28T21:28:16.102Z,23.80
2023-07-28T21:30:47.750Z,23.80
2023-07-28T21:33:18.138Z,23.90
2023-07-28T21:36:03.034Z,24.00
2023-07-28T21:38:32.305Z,24.00
2023-07-28T21:41:00.896Z,24.10
2023-07-28T21:43:30.100Z,24.10
2023-07-28T21:45:59.061Z,24.10
2023-07-28T21:48:27.871Z,24.10
2023-07-28T21:50:56.602Z,24.20
2023-07-28T21:53:25.285Z,24.10
2023-07-28T21:55:54.198Z,24.10
2023-07-28T21:58:23.653Z,24.10
2023-07-28T22:00:52.349Z,24.00
2023-07-28T22:03:21.069Z,24.00
2023-07-28T22:05:49.836Z,23.90
2023-07-28T22:08:18.499Z,23.80
2023-07-28T22:10:47.233Z,23.70
2023-07-28T22:13:15.939Z,23.60
2023-07-28T22:15:44.749Z,23.60
2023-07-28T22:18:13.989Z,23.50
2023-07-28T22:20:44.918Z,23.50
2023-07-28T22:23:13.757Z,23.40
2023-07-28T22:25:47.602Z,23.40
2023-07-28T22:28:16.340Z,23.30
2023-07-28T22:30:45.025Z,23.20
2023-07-28T22:33:14.158Z,23.20
2023-07-28T22:35:43.111Z,23.20
2023-07-28T22:38:12.240Z,23.10
2023-07-28T22:40:40.919Z,23.10
2023-07-28T22:43:09.665Z,23.00
2023-07-28T22:45:39.027Z,23.00
2023-07-28T22:48:07.853Z,22.90
2023-07-28T22:50:36.950Z,22.90
2023-07-28T22:53:05.836Z,22.90
2023-07-28T22:55:34.520Z,22.80
2023-07-28T22:58:03.172Z,22.80
2023-07-28T23:00:33.366Z,22.70
2023-07-28T23:03:02.034Z,22.70
2023-07-28T23:05:30.653Z,22.70
2023-07-28T23:07:59.414Z,22.70
2023-07-28T23:10:28.041Z,22.70
2023-07-28T23:12:56.801Z,22.60
2023-07-28T23:15:25.523Z,22.60
2023-07-28T23:17:54.173Z,22.50
2023-07-28T23:20:22.830Z,22.60
2023-07-28T23:22:51.455Z,22.60
2023-07-28T23:25:20.187Z,22.60
2023-07-28T23:27:48.909Z,22.60
2023-07-28T23:30:17.622Z,22.50
2023-07-28T23:32:46.330Z,22.50
2023-07-28T23:35:15.008Z,22.50
2023-07-28T23:37:43.697Z,22.50
2023-07-28T23:40:13.459Z,22.50
2023-07-28T23:42:43.521Z,22.50
2023-07-28T23:45:12.319Z,22.50
2023-07-28T23:47:41.044Z,22.50
2023-07-28T23:50:10.089Z,22.50
2023-07-28T23:52:39.331Z,22.50
2023-07-28T23:55:08.316Z,22.50
2023-07-28T23:57:36.961Z,22.60
