createdAt,value
2023-05-20T00:00:06.000Z,1004
2023-05-20T00:01:23.000Z,1004.1
2023-05-20T00:02:49.245Z,1004.1
2023-05-20T00:04:05.433Z,1004.1
2023-05-20T00:05:21.641Z,1004.1
2023-05-20T00:06:27.000Z,1004.1
2023-05-20T00:07:43.000Z,1004.1
2023-05-20T00:09:08.979Z,1004.2
2023-05-20T00:10:25.172Z,1004.1
2023-05-20T00:11:31.000Z,1004.1
2023-05-20T00:14:04.000Z,1004.1
2023-05-20T00:15:30.203Z,1004.1
2023-05-20T00:16:46.141Z,1004.1
2023-05-20T00:18:02.335Z,1004.1
2023-05-20T00:19:08.000Z,1004
2023-05-20T00:20:25.000Z,1004
2023-05-20T00:21:50.916Z,1004
2023-05-20T00:22:57.000Z,1004.1
2023-05-20T00:24:12.000Z,1004
2023-05-20T00:25:38.756Z,1004
2023-05-20T00:26:54.948Z,1004
2023-05-20T00:28:11.146Z,1004
2023-05-20T00:29:17.000Z,1004
2023-05-20T00:30:33.000Z,1004
2023-05-20T00:31:49.000Z,1004
2023-05-20T00:33:06.000Z,1004
2023-05-20T00:34:31.871Z,1004
2023-05-20T00:35:48.315Z,1004
2023-05-20T00:36:54.000Z,1004
2023-05-20T00:38:20.452Z,1003.9
2023-05-20T00:39:36.893Z,1003.9
2023-05-20T00:40:42.000Z,1003.9
2023-05-20T00:42:08.296Z,1003.8
2023-05-20T00:43:24.244Z,1003.8
2023-05-20T00:44:30.000Z,1003.8
2023-05-20T00:45:56.631Z,1003.9
2023-05-20T00:47:03.000Z,1003.8
2023-05-20T00:48:19.000Z,1003.8
2023-05-20T00:49:45.213Z,1003.9
2023-05-20T00:51:01.406Z,1003.9
2023-05-20T00:52:17.600Z,1003.8
2023-05-20T00:53:24.000Z,1003.8
2023-05-20T00:54:40.000Z,1003.8
2023-05-20T00:56:06.181Z,1003.8
2023-05-20T00:57:11.000Z,1003.8
2023-05-20T00:58:37.585Z,1003.8
2023-05-20T00:59:54.024Z,1003.8
2023-05-20T01:01:00.000Z,1003.8
2023-05-20T01:02:16.000Z,1003.8
2023-05-20T01:03:42.360Z,1003.8
2023-05-20T01:04:48.000Z,1003.8
2023-05-20T01:06:05.000Z,1003.7
2023-05-20T01:07:21.000Z,1003.7
2023-05-20T01:08:47.136Z,1003.8
2023-05-20T01:10:03.330Z,1003.7
2023-05-20T01:11:19.523Z,1003.7
2023-05-20T01:12:26.000Z,1003.7
2023-05-20T01:13:42.000Z,1003.8
2023-05-20T01:14:57.000Z,1003.8
2023-05-20T01:16:23.316Z,1003.7
2023-05-20T01:17:29.000Z,1003.7
2023-05-20T01:18:55.976Z,1003.8
2023-05-20T01:20:02.000Z,1003.7
2023-05-20T01:21:28.352Z,1003.8
2023-05-20T01:22:34.000Z,1003.8
2023-05-20T01:23:50.000Z,1003.7
2023-05-20T01:25:06.000Z,1003.8
2023-05-20T01:26:33.126Z,1003.7
2023-05-20T01:27:49.071Z,1003.7
2023-05-20T01:28:55.000Z,1003.6
2023-05-20T01:30:11.000Z,1003.6
2023-05-20T01:31:26.000Z,1003.6
2023-05-20T01:32:43.000Z,1003.7
2023-05-20T01:34:09.315Z,1003.6
2023-05-20T01:35:25.256Z,1003.7
2023-05-20T01:36:31.000Z,1003.6
2023-05-20T01:37:47.000Z,1003.6
2023-05-20T01:39:14.090Z,1003.6
2023-05-20T01:40:20.000Z,1003.7
2023-05-20T01:41:46.233Z,1003.6
2023-05-20T01:42:52.000Z,1003.6
2023-05-20T01:44:18.624Z,1003.7
2023-05-20T01:45:34.819Z,1003.6
2023-05-20T01:46:51.258Z,1003.6
2023-05-20T01:47:57.000Z,1003.6
2023-05-20T01:49:22.669Z,1003.6
2023-05-20T01:50:28.000Z,1003.6
2023-05-20T01:51:45.000Z,1003.6
2023-05-20T01:53:11.010Z,1003.6
2023-05-20T01:54:17.000Z,1003.6
2023-05-20T01:55:43.646Z,1003.6
2023-05-20T01:56:59.598Z,1003.6
2023-05-20T01:58:06.000Z,1003.6
2023-05-20T01:59:31.989Z,1003.6
2023-05-20T02:00:38.000Z,1003.5
2023-05-20T02:01:54.000Z,1003.5
2023-05-20T02:03:20.576Z,1003.5
2023-05-20T02:04:37.024Z,1003.5
2023-05-20T02:05:53.219Z,1003.4
2023-05-20T02:06:58.000Z,1003.5
2023-05-20T02:08:24.619Z,1003.5
2023-05-20T02:09:30.000Z,1003.5
2023-05-20T02:10:47.000Z,1003.6
2023-05-20T02:12:12.962Z,1003.5
2023-05-20T02:13:29.157Z,1003.5
2023-05-20T02:14:45.353Z,1003.5
2023-05-20T02:15:51.000Z,1003.5
2023-05-20T02:17:08.000Z,1003.5
2023-05-20T02:18:33.940Z,1003.5
2023-05-20T02:19:40.000Z,1003.5
2023-05-20T02:20:56.000Z,1003.4
2023-05-20T02:22:12.000Z,1003.5
2023-05-20T02:23:28.000Z,1003.5
2023-05-20T02:24:54.179Z,1003.5
2023-05-20T02:26:10.130Z,1003.4
2023-05-20T02:27:15.000Z,1003.5
2023-05-20T02:28:31.000Z,1003.5
2023-05-20T02:29:48.000Z,1003.4
2023-05-20T02:31:04.000Z,1003.5
2023-05-20T02:32:30.376Z,1003.5
2023-05-20T02:33:46.325Z,1003.4
2023-05-20T02:35:02.767Z,1003.4
2023-05-20T02:36:09.000Z,1003.4
2023-05-20T02:37:25.000Z,1003.4
2023-05-20T02:38:41.000Z,1003.4
2023-05-20T02:40:07.551Z,1003.4
2023-05-20T02:41:23.744Z,1003.4
2023-05-20T02:42:29.000Z,1003.4
2023-05-20T02:43:55.891Z,1003.4
2023-05-20T02:45:11.103Z,1003.4
2023-05-20T02:46:27.551Z,1003.4
2023-05-20T02:47:33.000Z,1003.4
2023-05-20T02:48:49.000Z,1003.4
2023-05-20T02:50:15.887Z,1003.4
2023-05-20T02:51:22.000Z,1003.4
2023-05-20T02:52:38.000Z,1003.3
2023-05-20T02:54:04.725Z,1003.3
2023-05-20T02:55:20.670Z,1003.3
2023-05-20T02:56:27.000Z,1003.3
2023-05-20T02:57:53.061Z,1003.3
2023-05-20T02:58:59.000Z,1003.3
2023-05-20T03:00:15.000Z,1003.3
2023-05-20T03:01:40.917Z,1003.3
2023-05-20T03:02:47.000Z,1003.4
2023-05-20T03:04:03.000Z,1003.3
2023-05-20T03:05:29.501Z,1003.3
2023-05-20T03:06:35.000Z,1003.3
2023-05-20T03:07:51.000Z,1003.4
2023-05-20T03:09:18.085Z,1003.4
2023-05-20T03:10:34.035Z,1003.4
2023-05-20T03:11:50.473Z,1003.3
2023-05-20T03:12:56.000Z,1003.3
2023-05-20T03:14:22.869Z,1003.4
2023-05-20T03:15:39.065Z,1003.4
2023-05-20T03:16:45.000Z,1003.3
2023-05-20T03:18:10.471Z,1003.4
2023-05-20T03:19:16.000Z,1003.4
2023-05-20T03:20:42.617Z,1003.4
2023-05-20T03:21:49.000Z,1003.4
2023-05-20T03:23:15.249Z,1003.4
2023-05-20T03:24:31.204Z,1003.4
2023-05-20T03:25:37.000Z,1003.3
2023-05-20T03:26:53.000Z,1003.3
2023-05-20T03:29:26.000Z,1003.4
2023-05-20T03:30:42.000Z,1003.3
2023-05-20T03:32:08.378Z,1003.3
2023-05-20T03:33:14.000Z,1003.3
2023-05-20T03:34:31.000Z,1003.3
2023-05-20T03:35:56.228Z,1003.3
2023-05-20T03:37:02.000Z,1003.3
2023-05-20T03:38:18.000Z,1003.3
2023-05-20T03:39:44.806Z,1003.3
2023-05-20T03:40:51.000Z,1003.3
2023-05-20T03:42:07.000Z,1003.3
2023-05-20T03:43:33.156Z,1003.3
2023-05-20T03:44:39.000Z,1003.3
2023-05-20T03:45:55.000Z,1003.3
2023-05-20T03:47:21.742Z,1003.3
2023-05-20T03:48:37.939Z,1003.3
2023-05-20T03:49:44.000Z,1003.3
2023-05-20T03:51:00.000Z,1003.3
2023-05-20T03:52:16.000Z,1003.3
2023-05-20T03:53:41.986Z,1003.3
2023-05-20T03:54:58.175Z,1003.3
2023-05-20T03:56:04.000Z,1003.2
2023-05-20T03:57:30.574Z,1003.3
2023-05-20T03:58:46.776Z,1003.2
2023-05-20T04:00:02.969Z,1003.2
2023-05-20T04:01:18.911Z,1003.2
2023-05-20T04:02:25.000Z,1003.2
2023-05-20T04:03:41.000Z,1003.2
2023-05-20T04:04:57.000Z,1003.2
2023-05-20T04:06:23.939Z,1003.2
2023-05-20T04:07:30.000Z,1003.1
2023-05-20T04:08:56.086Z,1003.2
2023-05-20T04:10:11.543Z,1003.1
2023-05-20T04:11:17.000Z,1003.3
2023-05-20T04:12:33.000Z,1003.2
2023-05-20T04:14:00.128Z,1003.1
2023-05-20T04:15:16.319Z,1003.1
2023-05-20T04:16:22.000Z,1003.2
2023-05-20T04:17:38.000Z,1003.2
2023-05-20T04:19:04.914Z,1003.2
2023-05-20T04:20:20.863Z,1003.2
2023-05-20T04:21:27.000Z,1003.3
2023-05-20T04:22:53.503Z,1003.3
2023-05-20T04:23:59.000Z,1003.2
2023-05-20T04:25:25.887Z,1003.2
2023-05-20T04:26:41.104Z,1003.3
2023-05-20T04:27:57.292Z,1003.3
2023-05-20T04:29:13.488Z,1003.2
2023-05-20T04:30:19.000Z,1003.2
2023-05-20T04:31:35.000Z,1003.2
2023-05-20T04:32:52.000Z,1003.3
2023-05-20T04:34:08.000Z,1003.3
2023-05-20T04:35:34.227Z,1003.2
2023-05-20T04:36:40.000Z,1003.2
2023-05-20T04:38:06.862Z,1003.2
2023-05-20T04:39:23.067Z,1003.2
2023-05-20T04:40:29.000Z,1003.2
2023-05-20T04:41:55.206Z,1003.2
2023-05-20T04:43:01.000Z,1003.3
2023-05-20T04:44:26.857Z,1003.3
2023-05-20T04:45:33.000Z,1003.3
2023-05-20T04:46:59.252Z,1003.3
2023-05-20T04:48:15.444Z,1003.3
2023-05-20T04:49:31.641Z,1003.3
2023-05-20T04:50:47.837Z,1003.3
2023-05-20T04:52:03.788Z,1003.3
2023-05-20T04:53:10.000Z,1003.3
2023-05-20T04:54:26.000Z,1003.3
2023-05-20T04:55:52.622Z,1003.3
2023-05-20T04:57:08.811Z,1003.2
2023-05-20T04:58:15.000Z,1003.3
2023-05-20T04:59:40.962Z,1003.2
2023-05-20T05:00:47.000Z,1003.2
2023-05-20T05:02:02.000Z,1003.2
2023-05-20T05:03:18.000Z,1003.2
2023-05-20T05:04:35.000Z,1003.2
2023-05-20T05:06:01.212Z,1003.2
2023-05-20T05:07:07.000Z,1003.2
2023-05-20T05:08:33.606Z,1003.2
2023-05-20T05:09:49.544Z,1003.2
2023-05-20T05:11:05.739Z,1003.2
2023-05-20T05:12:22.184Z,1003.2
2023-05-20T05:13:38.131Z,1003.1
2023-05-20T05:14:54.573Z,1003.2
2023-05-20T05:16:10.766Z,1003.2
2023-05-20T05:17:26.719Z,1003.2
2023-05-20T05:18:41.930Z,1003.1
2023-05-20T05:19:58.371Z,1003.1
2023-05-20T05:21:04.000Z,1003.1
2023-05-20T05:22:20.000Z,1003.1
2023-05-20T05:23:36.000Z,1003
2023-05-20T05:25:02.909Z,1003
2023-05-20T05:26:09.000Z,1003
2023-05-20T05:27:25.000Z,1003
2023-05-20T05:28:51.741Z,1003
2023-05-20T05:29:57.000Z,1002.9
2023-05-20T05:31:23.887Z,1003
2023-05-20T05:32:30.000Z,1002.9
2023-05-20T05:33:56.528Z,1002.9
2023-05-20T05:35:01.000Z,1002.9
2023-05-20T05:36:17.000Z,1002.9
2023-05-20T05:37:44.129Z,1002.9
2023-05-20T05:38:50.000Z,1003
2023-05-20T05:40:06.000Z,1003
2023-05-20T05:41:22.000Z,1002.9
2023-05-20T05:42:48.664Z,1002.9
2023-05-20T05:43:55.000Z,1003
2023-05-20T05:45:11.000Z,1002.9
2023-05-20T05:46:27.000Z,1003
2023-05-20T05:47:53.447Z,1002.9
2023-05-20T05:49:09.893Z,1002.9
2023-05-20T05:50:25.838Z,1002.9
2023-05-20T05:51:31.000Z,1002.9
2023-05-20T05:52:57.554Z,1002.9
2023-05-20T05:54:03.000Z,1002.9
2023-05-20T05:55:29.898Z,1002.8
2023-05-20T05:56:36.000Z,1002.9
2023-05-20T05:58:02.278Z,1002.9
2023-05-20T05:59:08.000Z,1002.9
2023-05-20T06:00:24.000Z,1002.8
2023-05-20T06:01:40.000Z,1002.9
2023-05-20T06:02:57.000Z,1002.9
2023-05-20T06:04:13.000Z,1002.8
2023-05-20T06:05:39.457Z,1002.8
2023-05-20T06:06:55.645Z,1002.7
2023-05-20T06:08:10.866Z,1002.7
2023-05-20T06:09:26.807Z,1002.8
2023-05-20T06:10:43.249Z,1002.8
2023-05-20T06:11:49.000Z,1002.8
2023-05-20T06:13:05.000Z,1002.8
2023-05-20T06:14:31.590Z,1002.8
2023-05-20T06:15:48.033Z,1002.7
2023-05-20T06:16:54.000Z,1002.8
2023-05-20T06:18:10.000Z,1002.7
2023-05-20T06:19:26.000Z,1002.8
2023-05-20T06:20:42.000Z,1002.8
2023-05-20T06:21:59.000Z,1002.8
2023-05-20T06:23:24.960Z,1002.8
2023-05-20T06:24:30.000Z,1002.7
2023-05-20T06:25:56.368Z,1002.8
2023-05-20T06:27:02.000Z,1002.8
2023-05-20T06:28:19.000Z,1002.7
2023-05-20T06:29:35.000Z,1002.8
2023-05-20T06:32:07.000Z,1002.8
2023-05-20T06:33:23.000Z,1002.8
2023-05-20T06:34:39.000Z,1002.8
2023-05-20T06:35:56.000Z,1002.8
2023-05-20T06:37:12.000Z,1002.8
2023-05-20T06:38:38.327Z,1002.7
2023-05-20T06:39:44.000Z,1002.8
2023-05-20T06:41:09.736Z,1002.8
2023-05-20T06:42:24.953Z,1002.8
2023-05-20T06:43:31.000Z,1002.8
2023-05-20T06:44:57.600Z,1002.8
2023-05-20T06:46:13.788Z,1002.7
2023-05-20T06:47:29.980Z,1002.7
2023-05-20T06:48:36.000Z,1002.7
2023-05-20T06:50:02.369Z,1002.7
2023-05-20T06:51:18.322Z,1002.7
2023-05-20T06:52:34.518Z,1002.7
2023-05-20T06:53:40.000Z,1002.6
2023-05-20T06:54:57.000Z,1002.6
2023-05-20T06:56:23.350Z,1002.6
2023-05-20T06:57:29.000Z,1002.6
2023-05-20T06:58:44.000Z,1002.5
2023-05-20T07:00:10.957Z,1002.6
2023-05-20T07:01:17.000Z,1002.6
2023-05-20T07:02:33.000Z,1002.6
2023-05-20T07:03:49.000Z,1002.6
2023-05-20T07:05:15.735Z,1002.6
2023-05-20T07:06:21.000Z,1002.6
2023-05-20T07:07:38.000Z,1002.6
2023-05-20T07:09:04.079Z,1002.5
2023-05-20T07:10:10.000Z,1002.5
2023-05-20T07:11:36.711Z,1002.5
2023-05-20T07:12:52.665Z,1002.4
2023-05-20T07:13:59.000Z,1002.4
2023-05-20T07:15:24.317Z,1002.4
2023-05-20T07:16:40.269Z,1002.4
2023-05-20T07:17:46.000Z,1002.4
2023-05-20T07:19:02.000Z,1002.5
2023-05-20T07:20:29.104Z,1002.4
2023-05-20T07:21:45.051Z,1002.4
2023-05-20T07:22:51.000Z,1002.4
2023-05-20T07:24:07.000Z,1002.4
2023-05-20T07:25:23.000Z,1002.4
2023-05-20T07:26:50.087Z,1002.4
2023-05-20T07:27:56.000Z,1002.4
2023-05-20T07:29:22.225Z,1002.3
2023-05-20T07:30:38.420Z,1002.3
2023-05-20T07:31:53.885Z,1002.4
2023-05-20T07:33:09.828Z,1002.3
2023-05-20T07:34:16.000Z,1002.3
2023-05-20T07:35:32.000Z,1002.3
2023-05-20T07:36:58.659Z,1002.3
2023-05-20T07:38:04.000Z,1002.3
2023-05-20T07:40:37.000Z,1002.3
2023-05-20T07:42:03.449Z,1002.3
2023-05-20T07:43:09.000Z,1002.2
2023-05-20T07:44:25.000Z,1002.2
2023-05-20T07:45:42.000Z,1002.2
2023-05-20T07:46:58.000Z,1002.2
2023-05-20T07:48:23.437Z,1002.2
2023-05-20T07:49:39.390Z,1002.3
2023-05-20T07:50:45.000Z,1002.2
2023-05-20T07:52:01.000Z,1002.2
2023-05-20T07:53:27.976Z,1002.2
2023-05-20T07:54:34.000Z,1002.2
2023-05-20T07:55:50.000Z,1002.2
2023-05-20T07:57:06.000Z,1002.2
2023-05-20T07:58:22.000Z,1002.1
2023-05-20T07:59:39.000Z,1002.1
2023-05-20T08:01:05.404Z,1002
2023-05-20T08:02:21.346Z,1002
2023-05-20T08:03:37.541Z,1002
2023-05-20T08:04:53.007Z,1002
2023-05-20T08:05:59.000Z,1002
2023-05-20T08:07:25.390Z,1002.1
2023-05-20T08:08:41.342Z,1002.1
2023-05-20T08:09:57.787Z,1002.1
2023-05-20T08:11:13.733Z,1002.1
2023-05-20T08:13:36.000Z,1002.1
2023-05-20T08:15:02.564Z,1002.1
2023-05-20T08:16:18.757Z,1002.1
2023-05-20T08:17:34.711Z,1002.1
2023-05-20T08:18:41.000Z,1002.1
2023-05-20T08:20:07.103Z,1002.1
2023-05-20T08:21:12.000Z,1002
2023-05-20T08:22:28.000Z,1002.1
2023-05-20T08:23:54.955Z,1002.1
2023-05-20T08:25:10.901Z,1002.1
2023-05-20T08:26:27.342Z,1002
2023-05-20T08:27:33.000Z,1002
2023-05-20T08:28:49.000Z,1002
2023-05-20T08:30:15.932Z,1002.1
2023-05-20T08:31:22.000Z,1002.1
2023-05-20T08:32:48.077Z,1002
2023-05-20T08:34:04.272Z,1002.1
2023-05-20T08:35:20.718Z,1002
2023-05-20T08:36:36.664Z,1002
2023-05-20T08:37:42.000Z,1002
2023-05-20T08:39:08.072Z,1002
2023-05-20T08:40:24.513Z,1002
2023-05-20T08:41:30.000Z,1002
2023-05-20T08:42:56.660Z,1002
2023-05-20T08:44:13.105Z,1001.9
2023-05-20T08:45:29.053Z,1001.9
2023-05-20T08:46:45.248Z,1001.9
2023-05-20T08:49:07.000Z,1001.9
2023-05-20T08:50:24.000Z,1002
2023-05-20T08:51:40.000Z,1001.9
2023-05-20T08:53:06.493Z,1002
2023-05-20T08:54:21.440Z,1001.9
2023-05-20T08:55:37.880Z,1001.9
2023-05-20T08:56:54.082Z,1001.9
2023-05-20T08:58:00.000Z,1001.9
2023-05-20T08:59:57.550Z,1001.8
2023-05-20T09:01:48.000Z,1001.8
2023-05-20T09:03:15.065Z,1001.8
2023-05-20T09:04:21.000Z,1001.9
2023-05-20T09:05:47.458Z,1001.8
2023-05-20T09:06:53.000Z,1001.8
2023-05-20T09:08:09.000Z,1001.8
2023-05-20T09:09:25.000Z,1001.8
2023-05-20T09:10:51.261Z,1001.9
2023-05-20T09:11:57.000Z,1001.8
2023-05-20T09:13:23.400Z,1001.9
2023-05-20T09:14:29.000Z,1001.8
2023-05-20T09:15:55.791Z,1001.8
2023-05-20T09:17:12.232Z,1001.8
2023-05-20T09:18:18.000Z,1001.7
2023-05-20T09:19:44.378Z,1001.7
2023-05-20T09:20:50.000Z,1001.8
2023-05-20T09:22:06.000Z,1001.7
2023-05-20T09:23:23.000Z,1001.7
2023-05-20T09:24:49.409Z,1001.7
2023-05-20T09:25:55.000Z,1001.6
2023-05-20T09:27:10.000Z,1001.6
2023-05-20T09:28:37.024Z,1001.6
2023-05-20T09:29:52.964Z,1001.6
2023-05-20T09:30:59.000Z,1001.6
2023-05-20T09:32:15.000Z,1001.7
2023-05-20T09:33:41.554Z,1001.7
2023-05-20T09:34:57.749Z,1001.7
2023-05-20T09:36:14.193Z,1001.7
2023-05-20T09:37:30.142Z,1001.6
2023-05-20T09:38:46.338Z,1001.6
2023-05-20T09:40:02.535Z,1001.6
2023-05-20T09:41:18.731Z,1001.6
2023-05-20T09:42:34.928Z,1001.5
2023-05-20T09:43:50.385Z,1001.5
2023-05-20T09:45:06.337Z,1001.5
2023-05-20T09:46:12.000Z,1001.6
2023-05-20T09:47:28.000Z,1001.5
2023-05-20T09:50:01.000Z,1001.5
2023-05-20T09:51:27.560Z,1001.5
2023-05-20T09:52:33.000Z,1001.5
2023-05-20T09:53:59.709Z,1001.5
2023-05-20T09:55:16.159Z,1001.5
2023-05-20T09:56:32.345Z,1001.5
2023-05-20T09:57:38.000Z,1001.5
2023-05-20T09:58:54.000Z,1001.5
2023-05-20T10:00:19.706Z,1001.5
2023-05-20T10:01:26.000Z,1001.6
2023-05-20T10:02:42.000Z,1001.6
2023-05-20T10:04:08.294Z,1001.6
2023-05-20T10:05:14.000Z,1001.6
2023-05-20T10:06:30.000Z,1001.6
2023-05-20T10:07:47.000Z,1001.7
2023-05-20T10:09:03.000Z,1001.6
2023-05-20T10:10:19.000Z,1001.6
2023-05-20T10:11:35.000Z,1001.7
2023-05-20T10:13:01.665Z,1001.6
2023-05-20T10:14:17.861Z,1001.7
2023-05-20T10:15:24.000Z,1001.6
2023-05-20T10:16:49.269Z,1001.5
2023-05-20T10:18:05.464Z,1001.6
2023-05-20T10:19:21.660Z,1001.6
2023-05-20T10:20:28.000Z,1001.5
2023-05-20T10:21:44.000Z,1001.5
2023-05-20T10:23:00.000Z,1001.5
2023-05-20T10:24:16.000Z,1001.5
2023-05-20T10:25:42.887Z,1001.5
2023-05-20T10:26:58.834Z,1001.4
2023-05-20T10:28:05.000Z,1001.4
2023-05-20T10:29:21.000Z,1001.4
2023-05-20T10:30:37.000Z,1001.4
2023-05-20T10:32:03.616Z,1001.4
2023-05-20T10:33:08.000Z,1001.5
2023-05-20T10:34:25.000Z,1001.5
2023-05-20T10:35:41.000Z,1001.5
2023-05-20T10:36:57.000Z,1001.4
2023-05-20T10:38:13.000Z,1001.5
2023-05-20T10:39:39.809Z,1001.5
2023-05-20T10:40:56.252Z,1001.5
2023-05-20T10:42:12.200Z,1001.4
2023-05-20T10:43:18.000Z,1001.5
2023-05-20T10:44:44.592Z,1001.5
2023-05-20T10:46:00.785Z,1001.4
2023-05-20T10:47:07.000Z,1001.4
2023-05-20T10:48:23.000Z,1001.4
2023-05-20T10:49:48.636Z,1001.4
2023-05-20T10:51:04.577Z,1001.3
2023-05-20T10:52:21.017Z,1001.3
2023-05-20T10:53:27.000Z,1001.4
2023-05-20T10:54:43.000Z,1001.3
2023-05-20T10:56:09.599Z,1001.3
2023-05-20T10:57:14.000Z,1001.3
2023-05-20T10:58:30.000Z,1001.3
2023-05-20T10:59:47.000Z,1001.3
2023-05-20T11:01:03.000Z,1001.3
2023-05-20T11:02:19.000Z,1001.3
2023-05-20T11:03:45.781Z,1001.3
2023-05-20T11:05:02.059Z,1001.2
2023-05-20T11:06:17.924Z,1001.3
2023-05-20T11:07:34.117Z,1001.3
2023-05-20T11:08:50.311Z,1001.3
2023-05-20T11:10:06.505Z,1001.2
2023-05-20T11:11:22.942Z,1001.2
2023-05-20T11:12:29.000Z,1001.2
2023-05-20T11:13:54.351Z,1001.3
2023-05-20T11:15:10.548Z,1001.3
2023-05-20T11:16:16.000Z,1001.3
2023-05-20T11:17:42.684Z,1001.3
2023-05-20T11:18:58.877Z,1001.2
2023-05-20T11:20:05.000Z,1001.4
2023-05-20T11:21:21.000Z,1001.3
2023-05-20T11:22:47.458Z,1001.3
2023-05-20T11:23:53.000Z,1001.2
2023-05-20T11:25:09.000Z,1001.1
2023-05-20T11:26:26.000Z,1001.2
2023-05-20T11:27:52.232Z,1001.2
2023-05-20T11:29:08.671Z,1001.1
2023-05-20T11:30:23.636Z,1001.1
2023-05-20T11:31:29.000Z,1001.2
2023-05-20T11:32:46.000Z,1001.2
2023-05-20T11:34:02.000Z,1001.2
2023-05-20T11:35:28.411Z,1001.1
2023-05-20T11:36:34.000Z,1001.1
2023-05-20T11:38:01.046Z,1001.1
2023-05-20T11:39:16.992Z,1001.1
2023-05-20T11:40:23.000Z,1001.1
2023-05-20T11:41:49.626Z,1001.1
2023-05-20T11:42:55.000Z,1001.1
2023-05-20T11:44:11.000Z,1001.1
2023-05-20T11:45:28.000Z,1001.1
2023-05-20T11:46:53.170Z,1001.1
2023-05-20T11:47:59.000Z,1001.1
2023-05-20T11:49:15.000Z,1001
2023-05-20T11:50:41.751Z,1001
2023-05-20T11:51:48.000Z,1000.9
2023-05-20T11:53:14.138Z,1001
2023-05-20T11:54:20.000Z,1001
2023-05-20T11:55:36.000Z,1001
2023-05-20T11:57:02.719Z,1000.9
2023-05-20T11:58:18.912Z,1000.9
2023-05-20T11:59:25.000Z,1000.9
2023-05-20T12:00:41.000Z,1000.9
2023-05-20T12:02:07.746Z,1000.9
2023-05-20T12:03:12.000Z,1000.9
2023-05-20T12:04:29.000Z,1000.8
2023-05-20T12:05:55.091Z,1001
2023-05-20T12:07:11.541Z,1000.9
2023-05-20T12:08:17.000Z,1000.9
2023-05-20T12:09:33.000Z,1000.9
2023-05-20T12:10:59.866Z,1000.9
2023-05-20T12:12:06.000Z,1000.9
2023-05-20T12:13:32.504Z,1000.9
2023-05-20T12:14:48.447Z,1000.8
2023-05-20T12:16:04.640Z,1000.9
2023-05-20T12:17:10.000Z,1000.8
2023-05-20T12:18:37.029Z,1000.8
2023-05-20T12:19:52.238Z,1000.9
2023-05-20T12:21:08.433Z,1000.8
2023-05-20T12:22:24.627Z,1000.9
2023-05-20T12:23:30.000Z,1000.8
2023-05-20T12:24:57.256Z,1000.8
2023-05-20T12:26:13.453Z,1000.8
2023-05-20T12:27:19.000Z,1000.9
2023-05-20T12:28:35.000Z,1000.8
2023-05-20T12:29:51.000Z,1000.8
2023-05-20T12:31:17.982Z,1000.8
2023-05-20T12:32:24.000Z,1000.9
2023-05-20T12:33:40.000Z,1000.9
2023-05-20T12:35:06.803Z,1000.8
2023-05-20T12:36:21.773Z,1000.7
2023-05-20T12:37:28.000Z,1000.8
2023-05-20T12:38:54.159Z,1000.7
2023-05-20T12:40:00.000Z,1000.6
2023-05-20T12:41:26.548Z,1000.6
2023-05-20T12:42:42.982Z,1000.6
2023-05-20T12:43:58.935Z,1000.6
2023-05-20T12:45:05.000Z,1000.6
2023-05-20T12:46:31.322Z,1000.6
2023-05-20T12:47:47.516Z,1000.6
2023-05-20T12:49:03.709Z,1000.6
2023-05-20T12:50:20.145Z,1000.6
2023-05-20T12:51:36.097Z,1000.6
2023-05-20T12:52:41.000Z,1000.6
2023-05-20T12:54:07.501Z,1000.7
2023-05-20T12:55:13.000Z,1000.7
2023-05-20T12:56:29.000Z,1000.6
2023-05-20T12:57:30.000Z,1000.6
2023-05-20T12:57:46.000Z,1000.7
2023-05-20T12:59:12.275Z,1000.6
2023-05-20T13:00:28.469Z,1000.6
2023-05-20T13:01:44.907Z,1000.6
2023-05-20T13:03:00.857Z,1000.6
2023-05-20T13:05:23.000Z,1000.6
2023-05-20T13:06:39.000Z,1000.5
2023-05-20T13:07:55.000Z,1000.6
2023-05-20T13:09:10.000Z,1000.5
2023-05-20T13:10:37.034Z,1000.5
2023-05-20T13:11:53.228Z,1000.4
2023-05-20T13:13:09.421Z,1000.5
2023-05-20T13:14:25.616Z,1000.5
2023-05-20T13:15:42.057Z,1000.5
2023-05-20T13:16:58.244Z,1000.5
2023-05-20T13:18:14.450Z,1000.4
2023-05-20T13:19:20.000Z,1000.4
2023-05-20T13:20:36.000Z,1000.4
2023-05-20T13:22:02.777Z,1000.4
2023-05-20T13:23:09.000Z,1000.4
2023-05-20T13:24:25.000Z,1000.4
2023-05-20T13:25:40.000Z,1000.4
2023-05-20T13:26:56.000Z,1000.3
2023-05-20T13:28:12.000Z,1000.4
2023-05-20T13:29:38.957Z,1000.3
2023-05-20T13:30:55.151Z,1000.3
2023-05-20T13:32:11.586Z,1000.4
2023-05-20T13:33:27.538Z,1000.4
2023-05-20T13:34:43.731Z,1000.4
2023-05-20T13:35:50.000Z,1000.3
2023-05-20T13:37:06.000Z,1000.3
2023-05-20T13:38:22.000Z,1000.3
2023-05-20T13:39:48.506Z,1000.3
2023-05-20T13:41:04.699Z,1000.3
2023-05-20T13:42:20.151Z,1000.3
2023-05-20T13:43:26.000Z,1000.3
2023-05-20T13:44:52.552Z,1000.2
2023-05-20T13:46:08.490Z,1000.2
2023-05-20T13:47:24.927Z,1000.1
2023-05-20T13:48:30.000Z,1000.2
2023-05-20T13:49:47.000Z,1000.2
2023-05-20T13:51:13.512Z,1000.2
2023-05-20T13:52:29.703Z,1000.1
2023-05-20T13:53:35.000Z,1000.1
2023-05-20T13:54:51.000Z,1000.1
2023-05-20T13:56:18.039Z,1000.1
2023-05-20T13:57:24.000Z,1000.1
2023-05-20T13:58:39.000Z,1000.1
2023-05-20T14:00:05.637Z,1000.1
2023-05-20T14:01:22.075Z,1000.1
2023-05-20T14:02:38.024Z,1000.1
2023-05-20T14:03:54.218Z,1000.1
2023-05-20T14:05:00.000Z,1000.1
2023-05-20T14:06:26.847Z,1000.1
2023-05-20T14:07:42.798Z,1000.1
2023-05-20T14:08:49.000Z,1000.1
2023-05-20T14:10:05.000Z,1000.1
2023-05-20T14:11:31.622Z,1000
2023-05-20T14:12:37.000Z,1000
2023-05-20T14:14:03.767Z,1000
2023-05-20T14:15:18.977Z,1000
2023-05-20T14:16:35.170Z,999.9
2023-05-20T14:17:41.000Z,1000
2023-05-20T14:18:57.000Z,999.9
2023-05-20T14:20:13.000Z,999.9
2023-05-20T14:21:30.000Z,999.9
2023-05-20T14:22:46.000Z,999.9
2023-05-20T14:24:02.000Z,999.9
2023-05-20T14:25:28.526Z,999.9
2023-05-20T14:26:44.720Z,1000
2023-05-20T14:27:50.000Z,1000
2023-05-20T14:29:17.107Z,1000
2023-05-20T14:30:33.301Z,999.9
2023-05-20T14:31:38.000Z,999.9
2023-05-20T14:33:04.704Z,1000
2023-05-20T14:34:20.898Z,999.9
2023-05-20T14:35:27.000Z,999.9
2023-05-20T14:36:43.000Z,999.9
2023-05-20T14:37:44.000Z,999.9
2023-05-20T14:37:59.000Z,999.9
2023-05-20T14:39:15.000Z,999.9
2023-05-20T14:40:31.000Z,1000
2023-05-20T14:41:31.000Z,1000
2023-05-20T14:41:58.313Z,999.9
2023-05-20T14:43:14.253Z,999.8
2023-05-20T14:45:46.641Z,999.9
2023-05-20T14:47:02.834Z,999.9
2023-05-20T14:49:34.238Z,999.9
2023-05-20T14:50:40.000Z,1000
2023-05-20T14:52:06.625Z,1000
2023-05-20T14:53:12.000Z,1000
2023-05-20T14:54:29.000Z,999.9
2023-05-20T14:55:45.000Z,1000
2023-05-20T14:57:01.000Z,999.9
2023-05-20T14:58:17.000Z,999.9
2023-05-20T14:59:43.788Z,999.9
2023-05-20T15:00:59.981Z,999.8
2023-05-20T15:02:06.000Z,999.9
2023-05-20T15:03:22.000Z,999.9
2023-05-20T15:04:47.579Z,999.9
2023-05-20T15:06:04.016Z,999.9
2023-05-20T15:07:20.210Z,999.9
2023-05-20T15:08:36.161Z,999.9
2023-05-20T15:09:42.000Z,999.9
2023-05-20T15:10:58.000Z,1000
2023-05-20T15:12:23.763Z,999.9
2023-05-20T15:13:30.000Z,1000
2023-05-20T15:14:46.000Z,1000
2023-05-20T15:16:02.000Z,1000
2023-05-20T15:17:18.000Z,1000.1
2023-05-20T15:18:34.000Z,1000
2023-05-20T15:19:50.000Z,1000
2023-05-20T15:21:07.000Z,1000
2023-05-20T15:22:23.000Z,1000
2023-05-20T15:23:39.000Z,1000
2023-05-20T15:24:55.000Z,1000
2023-05-20T15:26:21.894Z,999.9
2023-05-20T15:27:38.088Z,1000
2023-05-20T15:28:53.548Z,999.9
2023-05-20T15:29:59.000Z,999.9
2023-05-20T15:31:25.685Z,1000
2023-05-20T15:32:31.000Z,999.8
2023-05-20T15:33:48.000Z,999.9
2023-05-20T15:35:04.000Z,999.9
2023-05-20T15:36:20.000Z,999.8
2023-05-20T15:37:46.653Z,999.8
2023-05-20T15:39:02.846Z,999.9
2023-05-20T15:40:09.000Z,999.9
2023-05-20T15:41:25.000Z,999.9
2023-05-20T15:42:41.000Z,999.8
2023-05-20T15:43:57.000Z,999.9
2023-05-20T15:45:12.000Z,999.9
2023-05-20T15:46:39.026Z,999.9
2023-05-20T15:47:55.221Z,999.9
2023-05-20T15:49:01.000Z,999.8
2023-05-20T15:50:17.000Z,1000
2023-05-20T15:51:43.803Z,1000
2023-05-20T15:52:50.000Z,999.8
2023-05-20T15:54:16.191Z,999.9
2023-05-20T15:55:32.384Z,999.8
2023-05-20T15:56:48.578Z,999.9
2023-05-20T15:57:54.000Z,999.9
2023-05-20T15:59:11.000Z,999.9
2023-05-20T16:00:37.160Z,999.9
2023-05-20T16:01:42.000Z,999.9
2023-05-20T16:02:58.000Z,999.9
2023-05-20T16:04:14.000Z,999.9
2023-05-20T16:05:30.000Z,999.9
2023-05-20T16:06:57.145Z,999.9
2023-05-20T16:08:03.000Z,999.9