createdAt,value
2023-02-28T00:10:37.606Z,1.00
2023-02-28T00:41:07.445Z,0.90
2023-02-28T01:31:16.901Z,0.80
2023-02-28T01:42:23.191Z,0.40
2023-02-28T01:47:29.053Z,0.20
2023-02-28T01:52:32.729Z,-0.10
2023-02-28T01:57:39.314Z,-0.20
2023-02-28T02:02:45.097Z,-0.10
2023-02-28T02:07:50.540Z,-0.20
2023-02-28T02:13:13.778Z,-0.20
2023-02-28T02:18:26.706Z,-0.10
2023-02-28T02:24:00.444Z,-0.20
2023-02-28T02:30:16.718Z,-0.30
2023-02-28T02:35:42.965Z,-0.30
2023-02-28T02:40:57.618Z,-0.20
2023-02-28T02:46:25.487Z,-0.20
2023-02-28T02:51:46.132Z,-0.20
2023-02-28T02:57:02.021Z,-0.40
2023-02-28T03:02:23.313Z,-0.40
2023-02-28T03:07:35.832Z,-0.40
2023-02-28T03:12:53.355Z,-0.60
2023-02-28T03:18:11.286Z,-0.40
2023-02-28T03:23:29.915Z,-0.40
2023-02-28T03:28:50.884Z,-0.70
2023-02-28T03:34:09.713Z,-0.80
2023-02-28T03:39:31.337Z,-1.10
2023-02-28T03:44:56.076Z,-1.00
2023-02-28T03:50:42.844Z,-1.30
2023-02-28T04:02:15.192Z,-1.10
2023-02-28T04:08:09.185Z,-1.70
2023-02-28T04:14:17.880Z,-2.20
2023-02-28T06:12:52.053Z,-2.80
2023-02-28T06:19:18.243Z,-2.70
2023-02-28T06:30:37.920Z,-2.10
2023-02-28T06:36:04.129Z,-2.10
2023-02-28T06:41:54.676Z,-2.20
2023-02-28T06:47:01.853Z,-2.30
2023-02-28T08:07:52.997Z,11.40
2023-02-28T08:45:20.027Z,6.20
2023-02-28T08:51:20.380Z,6.40
2023-02-28T08:56:22.168Z,5.80
2023-02-28T09:01:29.221Z,8.00
2023-02-28T09:06:33.655Z,9.30
2023-02-28T09:11:37.338Z,10.40
2023-02-28T09:16:41.482Z,12.20
2023-02-28T09:21:44.188Z,11.50
2023-02-28T09:27:01.534Z,13.10
2023-02-28T09:32:08.099Z,14.70
2023-02-28T09:37:13.278Z,15.70
2023-02-28T09:42:23.964Z,21.60
2023-02-28T09:48:33.507Z,25.60
2023-02-28T09:54:23.786Z,27.10
2023-02-28T10:00:06.095Z,29.50
2023-02-28T10:06:12.714Z,28.20
2023-02-28T10:11:19.114Z,27.10
2023-02-28T10:16:27.606Z,26.50
2023-02-28T10:21:36.942Z,21.80
2023-02-28T10:26:43.690Z,19.30
2023-02-28T10:31:46.458Z,16.10
2023-02-28T10:36:51.134Z,13.80
2023-02-28T10:41:56.385Z,12.10
2023-02-28T10:46:59.903Z,11.10
2023-02-28T10:52:08.359Z,11.30
2023-02-28T10:57:19.655Z,13.00
2023-02-28T11:07:50.439Z,26.80
2023-02-28T11:13:00.888Z,25.10
2023-02-28T11:18:21.272Z,18.10
2023-02-28T11:23:28.582Z,14.80
2023-02-28T11:28:34.627Z,11.50
2023-02-28T11:33:45.882Z,12.30
2023-02-28T11:38:50.438Z,15.40
2023-02-28T11:44:07.401Z,19.20
2023-02-28T11:49:24.704Z,22.20
2023-02-28T11:54:43.983Z,23.50
2023-02-28T12:00:02.105Z,22.60
2023-02-28T12:05:22.493Z,21.80
2023-02-28T12:10:28.063Z,24.90
2023-02-28T12:15:47.728Z,23.60
2023-02-28T12:20:58.606Z,23.80
2023-02-28T12:26:10.391Z,22.00
2023-02-28T12:31:20.060Z,19.20
2023-02-28T12:36:24.731Z,20.00
2023-02-28T12:41:35.159Z,25.20
2023-02-28T12:46:44.388Z,28.70
2023-02-28T12:51:51.392Z,28.80
2023-02-28T12:57:01.370Z,28.10
2023-02-28T13:02:21.863Z,28.90
2023-02-28T13:08:08.934Z,25.50
2023-02-28T13:13:18.904Z,28.60
2023-02-28T13:18:32.898Z,29.70
2023-02-28T13:23:59.609Z,29.40
2023-02-28T13:29:05.576Z,28.70
2023-02-28T13:34:17.442Z,28.50
2023-02-28T13:39:50.546Z,28.20
2023-02-28T13:45:25.757Z,28.30
2023-02-28T13:50:38.940Z,28.50
2023-02-28T13:55:49.376Z,23.90
2023-02-28T14:01:14.654Z,23.50
2023-02-28T14:06:23.829Z,20.60
2023-02-28T14:11:30.691Z,22.90
2023-02-28T14:16:41.754Z,23.50
2023-02-28T14:22:02.982Z,22.60
2023-02-28T14:27:18.814Z,23.50
2023-02-28T14:32:31.045Z,19.30
2023-02-28T14:37:40.525Z,21.30
2023-02-28T14:42:50.052Z,23.30
2023-02-28T14:47:53.669Z,19.40
2023-02-28T14:52:58.284Z,17.50
2023-02-28T14:58:14.812Z,17.40
2023-02-28T15:03:24.594Z,16.60
2023-02-28T15:08:30.156Z,14.30
2023-02-28T15:13:39.453Z,12.80
2023-02-28T15:18:49.161Z,12.80
2023-02-28T15:23:56.987Z,13.30
2023-02-28T15:29:02.118Z,14.30
2023-02-28T15:34:07.970Z,13.90
2023-02-28T15:39:23.118Z,13.00
2023-02-28T15:44:30.437Z,12.00
2023-02-28T15:49:45.310Z,11.40
2023-02-28T15:54:50.266Z,11.20
2023-02-28T15:59:56.086Z,11.00
2023-02-28T16:05:01.584Z,11.00
2023-02-28T16:10:06.843Z,10.20
2023-02-28T16:15:18.880Z,8.60
2023-02-28T16:20:24.020Z,7.20
2023-02-28T16:25:36.029Z,6.60
2023-02-28T16:30:38.752Z,6.20
2023-02-28T16:35:41.887Z,5.60
2023-02-28T16:40:47.059Z,5.60
2023-02-28T16:45:49.777Z,5.30
2023-02-28T16:50:52.981Z,4.90
2023-02-28T16:55:57.131Z,4.40
2023-02-28T17:00:59.842Z,4.50
2023-02-28T17:06:02.574Z,4.30
2023-02-28T17:11:06.783Z,3.80
2023-02-28T17:16:19.434Z,3.80
2023-02-28T17:21:22.257Z,3.60
2023-02-28T17:26:27.358Z,3.10
2023-02-28T17:31:30.463Z,2.80
2023-02-28T17:36:35.673Z,2.70
2023-02-28T17:41:39.627Z,2.60
2023-02-28T17:46:43.295Z,2.50
2023-02-28T17:51:46.448Z,2.30
2023-02-28T17:56:50.383Z,2.20
2023-02-28T18:01:53.098Z,2.10
2023-02-28T18:07:00.717Z,2.00
2023-02-28T18:12:04.942Z,1.90
2023-02-28T18:17:07.591Z,1.60
2023-02-28T18:22:10.612Z,1.50
2023-02-28T18:27:14.740Z,1.40
2023-02-28T18:32:17.458Z,1.40
2023-02-28T18:37:20.817Z,1.50
2023-02-28T18:42:24.851Z,1.20
2023-02-28T18:47:27.588Z,1.00
2023-02-28T18:52:30.353Z,0.80
2023-02-28T18:57:34.376Z,0.60
2023-02-28T19:02:40.608Z,0.70
2023-02-28T19:07:43.378Z,0.60
2023-02-28T19:12:47.360Z,0.50
2023-02-28T19:17:50.053Z,0.40
2023-02-28T19:22:52.758Z,0.30
2023-02-28T19:27:57.488Z,0.30
2023-02-28T19:33:00.138Z,0.30
2023-02-28T19:38:02.772Z,0.40
2023-02-28T19:43:06.952Z,0.40
2023-02-28T19:48:10.102Z,0.50
2023-02-28T19:53:12.808Z,0.50
2023-02-28T19:58:16.838Z,0.30
2023-02-28T20:03:19.550Z,0.10
2023-02-28T20:08:24.260Z,0.10
2023-02-28T20:13:28.690Z,0.40
2023-02-28T20:18:31.504Z,0.80
2023-02-28T20:23:34.191Z,0.70
2023-02-28T20:28:38.746Z,0.60
2023-02-28T20:33:41.776Z,0.50
2023-02-28T20:38:44.529Z,0.50
2023-02-28T20:43:48.814Z,0.30
2023-02-28T22:34:44.578Z,-1.30
2023-02-28T22:41:10.514Z,-1.40
2023-02-28T22:46:20.092Z,-1.30
2023-02-28T22:51:31.404Z,-1.40
2023-02-28T22:56:42.502Z,-1.50
2023-02-28T23:01:46.797Z,-1.50
2023-02-28T23:06:51.571Z,-1.70
2023-02-28T23:11:58.663Z,-1.80
2023-02-28T23:17:02.094Z,-1.70
2023-02-28T23:22:08.318Z,-1.60
2023-02-28T23:27:15.409Z,-1.70
2023-02-28T23:32:18.222Z,-1.60
2023-02-28T23:37:20.960Z,-1.50
2023-02-28T23:42:24.998Z,-1.90
2023-02-28T23:47:27.751Z,-2.20
2023-02-28T23:52:30.635Z,-2.40
2023-02-28T23:57:35.668Z,-2.70
