createdAt,value
2023-01-26T00:03:12.909Z,24.9
2023-01-26T00:08:12.793Z,24.9
2023-01-26T00:13:12.890Z,24.9
2023-01-26T00:18:12.808Z,26
2023-01-26T00:23:12.843Z,26
2023-01-26T00:28:12.880Z,26
2023-01-26T00:33:12.861Z,26
2023-01-26T00:38:12.813Z,26
2023-01-26T00:43:12.817Z,26
2023-01-26T00:48:12.845Z,26.1
2023-01-26T00:53:12.833Z,26.1
2023-01-26T00:58:13.120Z,26.7
2023-01-26T01:03:12.854Z,26.7
2023-01-26T01:08:12.822Z,26.7
2023-01-26T01:13:12.856Z,27.2
2023-01-26T01:18:13.012Z,27.2
2023-01-26T01:23:13.068Z,27.2
2023-01-26T01:28:12.891Z,26.9
2023-01-26T01:33:12.824Z,27.2
2023-01-26T01:38:12.807Z,27.7
2023-01-26T01:43:12.832Z,28.8
2023-01-26T01:48:12.825Z,28.8
2023-01-26T01:53:12.815Z,28.8
2023-01-26T01:58:12.801Z,28.8
2023-01-26T02:03:12.826Z,28.8
2023-01-26T02:08:12.811Z,28
2023-01-26T02:13:12.827Z,28
2023-01-26T02:18:12.820Z,28
2023-01-26T02:23:12.831Z,28.9
2023-01-26T02:28:12.812Z,29.1
2023-01-26T02:33:12.867Z,30.7
2023-01-26T02:38:12.889Z,32
2023-01-26T02:43:12.866Z,32
2023-01-26T02:48:12.835Z,32
2023-01-26T02:53:12.924Z,32
2023-01-26T02:58:12.817Z,32.1
2023-01-26T03:03:12.894Z,32.1
2023-01-26T03:08:12.843Z,32.8
2023-01-26T03:13:12.822Z,32.8
2023-01-26T03:18:12.827Z,35.1
2023-01-26T03:23:12.820Z,35.1
2023-01-26T03:28:12.852Z,35.1
2023-01-26T03:33:12.823Z,34.7
2023-01-26T03:38:12.825Z,34.7
2023-01-26T03:43:12.938Z,34.7
2023-01-26T03:48:12.818Z,32.2
2023-01-26T03:53:12.830Z,31.7
2023-01-26T03:58:12.839Z,32.2
2023-01-26T04:03:12.815Z,31.7
2023-01-26T04:08:12.840Z,31.3
2023-01-26T04:13:12.834Z,30.4
2023-01-26T04:18:13.378Z,30.4
2023-01-26T04:23:12.823Z,29.6
2023-01-26T04:28:12.903Z,29.6
2023-01-26T04:33:12.832Z,28.2
2023-01-26T04:38:12.819Z,29.2
2023-01-26T04:43:12.912Z,28.2
2023-01-26T04:48:12.931Z,28.1
2023-01-26T04:53:12.867Z,27.8
2023-01-26T04:58:12.832Z,25.4
2023-01-26T05:03:12.824Z,23.3
2023-01-26T05:08:12.907Z,23.3
2023-01-26T05:13:12.903Z,23.3
2023-01-26T05:18:12.859Z,23.3
2023-01-26T05:23:12.844Z,23.3
2023-01-26T05:28:12.853Z,24
2023-01-26T05:33:12.843Z,25.4
2023-01-26T05:38:12.890Z,25.4
2023-01-26T05:43:12.990Z,24.4
2023-01-26T05:48:12.853Z,24.4
2023-01-26T05:53:13.424Z,24.4
2023-01-26T05:58:12.892Z,24.4
2023-01-26T06:03:12.857Z,24.5
2023-01-26T06:08:13.092Z,24.5
2023-01-26T06:13:12.851Z,24.6
2023-01-26T06:18:12.850Z,24.7
2023-01-26T06:23:12.885Z,24.7
2023-01-26T06:28:12.890Z,25.1
2023-01-26T06:33:12.868Z,25.1
2023-01-26T06:38:12.857Z,25.1
2023-01-26T06:43:12.873Z,24.7
2023-01-26T06:48:12.859Z,23.7
2023-01-26T06:53:12.907Z,23.5
2023-01-26T06:58:12.860Z,23.2
2023-01-26T07:03:12.864Z,23.2
2023-01-26T07:08:12.869Z,23.2
2023-01-26T07:13:12.874Z,23.2
2023-01-26T07:18:12.889Z,23.6
2023-01-26T07:23:12.931Z,25.2
2023-01-26T07:28:12.878Z,25.2
2023-01-26T07:33:12.928Z,26
2023-01-26T07:38:12.941Z,26
2023-01-26T07:43:13.061Z,26
2023-01-26T07:48:12.923Z,26
2023-01-26T07:58:12.940Z,26.1
2023-01-26T08:03:12.945Z,26
2023-01-26T08:08:12.974Z,25.6
2023-01-26T08:13:12.938Z,25.4
2023-01-26T08:18:12.925Z,24.4
2023-01-26T08:23:12.998Z,24.1
2023-01-26T08:28:12.913Z,23.2
2023-01-26T08:33:12.932Z,21.8
2023-01-26T08:38:12.926Z,21.8
2023-01-26T08:43:13.017Z,21.8
2023-01-26T08:48:12.918Z,21.1
2023-01-26T08:53:12.937Z,21.1
2023-01-26T08:58:12.961Z,20.7
2023-01-26T09:03:13.136Z,21.1
2023-01-26T09:08:12.926Z,25.2
2023-01-26T09:13:12.969Z,21.1
2023-01-26T09:18:12.952Z,20.7
2023-01-26T09:23:12.949Z,20
2023-01-26T09:28:13.292Z,19.2
2023-01-26T09:33:12.947Z,18.3
2023-01-26T09:38:12.943Z,17.2
2023-01-26T09:43:12.960Z,16.6
2023-01-26T09:48:13.327Z,16.6
2023-01-26T09:58:12.978Z,16.7
2023-01-26T10:03:12.984Z,38.65
2023-01-26T10:08:12.939Z,16.7
2023-01-26T10:13:12.914Z,16.4
2023-01-26T10:18:13.020Z,16.3
2023-01-26T10:23:12.912Z,16.2
2023-01-26T10:28:12.900Z,16.3
2023-01-26T10:33:13.458Z,16.3
2023-01-26T10:38:12.917Z,16.1
2023-01-26T10:43:13.005Z,16.1
2023-01-26T10:48:12.904Z,14.5
2023-01-26T10:53:12.993Z,14.3
2023-01-26T10:58:12.940Z,14.3
2023-01-26T11:03:13.059Z,14
2023-01-26T11:08:12.922Z,13.9
2023-01-26T11:13:12.937Z,13.9
2023-01-26T11:18:12.920Z,13.9
2023-01-26T11:23:12.910Z,12.8
2023-01-26T11:28:12.934Z,12.6
2023-01-26T11:33:12.925Z,12.5
2023-01-26T11:38:12.948Z,12.6
2023-01-26T11:43:15.732Z,14.4
2023-01-26T11:48:12.969Z,14.4
2023-01-26T11:53:12.909Z,14.4
2023-01-26T11:58:13.011Z,15.3
2023-01-26T12:03:13.029Z,16.7
2023-01-26T12:08:12.976Z,16.7
2023-01-26T12:13:12.929Z,16.7
2023-01-26T12:18:12.928Z,16.7
2023-01-26T12:23:12.968Z,16.7
2023-01-26T12:28:13.144Z,16.7
2023-01-26T12:33:13.185Z,16.7
2023-01-26T12:38:18.072Z,16.7
2023-01-26T12:43:12.932Z,27.9
2023-01-26T12:48:12.950Z,44.6
2023-01-26T12:53:12.953Z,84.8
2023-01-26T12:58:12.975Z,84.8
2023-01-26T13:03:12.968Z,84.8
2023-01-26T13:08:13.035Z,171.2
2023-01-26T13:13:12.941Z,84.8
2023-01-26T13:18:12.930Z,57
2023-01-26T13:23:12.936Z,57
2023-01-26T13:28:13.127Z,57
2023-01-26T13:33:12.979Z,77.9
2023-01-26T13:38:12.948Z,104.9
2023-01-26T13:43:26.103Z,77.9
2023-01-26T13:48:12.943Z,77.9
2023-01-26T13:53:12.986Z,77.9
2023-01-26T13:58:13.584Z,25.4
2023-01-26T14:03:12.963Z,25.4
2023-01-26T14:08:12.954Z,24.9
2023-01-26T14:13:12.945Z,24.9
2023-01-26T14:18:13.030Z,24.9
2023-01-26T14:23:12.995Z,24.9
2023-01-26T14:28:13.742Z,25.7
2023-01-26T14:33:12.943Z,25.7
2023-01-26T14:38:13.051Z,24.3
2023-01-26T14:43:13.313Z,24.3
2023-01-26T14:48:12.994Z,24.1
2023-01-26T14:53:13.033Z,23.8
2023-01-26T14:58:13.203Z,23.8
2023-01-26T15:03:13.032Z,23.8
2023-01-26T15:08:12.956Z,24.1
2023-01-26T15:13:13.015Z,25.9
2023-01-26T15:18:12.959Z,25.9
2023-01-26T15:23:13.097Z,27.1
2023-01-26T15:28:12.949Z,27.1
2023-01-26T15:33:13.121Z,27
2023-01-26T15:38:13.952Z,26.3
2023-01-26T15:43:12.985Z,25.9
2023-01-26T15:48:12.968Z,26.3
2023-01-26T15:53:12.981Z,26.9
2023-01-26T15:58:13.029Z,26.9
2023-01-26T16:03:12.971Z,27
2023-01-26T16:08:12.980Z,27.8
2023-01-26T16:13:13.239Z,29.8
2023-01-26T16:18:13.215Z,29.8
2023-01-26T16:23:13.250Z,29.8
2023-01-26T16:28:12.988Z,29.8
2023-01-26T16:33:13.044Z,30.3
2023-01-26T16:38:12.989Z,29.4
2023-01-26T16:43:13.148Z,29.2
2023-01-26T16:48:13.004Z,29.2
2023-01-26T16:53:12.966Z,29.4
2023-01-26T16:58:12.995Z,35.2
2023-01-26T17:03:13.100Z,35.2
2023-01-26T17:08:13.272Z,32.2
2023-01-26T17:13:13.063Z,32.2
2023-01-26T17:18:13.034Z,35.2
2023-01-26T17:23:13.241Z,35.2
2023-01-26T17:28:13.039Z,36.3
2023-01-26T17:33:12.978Z,34.2
2023-01-26T17:38:15.216Z,37.5
2023-01-26T17:43:13.051Z,37.5
2023-01-26T17:48:13.457Z,37.5
2023-01-26T17:53:13.022Z,37.7
2023-01-26T17:58:13.045Z,37.6
2023-01-26T18:03:13.079Z,34.2
2023-01-26T18:08:12.975Z,32.9
2023-01-26T18:13:13.017Z,32.9
2023-01-26T18:18:13.139Z,37.6
2023-01-26T18:23:13.030Z,37.7
2023-01-26T18:28:13.050Z,40.6
2023-01-26T18:33:13.026Z,40.6
2023-01-26T18:38:13.015Z,40.6
2023-01-26T18:43:13.037Z,40.6
2023-01-26T18:48:13.074Z,33.6
2023-01-26T18:53:13.115Z,33.6
2023-01-26T18:58:13.114Z,33.6
2023-01-26T19:03:13.081Z,33.6
2023-01-26T19:08:13.030Z,33
2023-01-26T19:13:13.075Z,33
2023-01-26T19:18:13.036Z,33
2023-01-26T19:23:13.124Z,32.6
2023-01-26T19:28:13.039Z,31.2
2023-01-26T19:33:13.132Z,31.2
2023-01-26T19:38:13.185Z,31.2
2023-01-26T19:43:13.148Z,32.6
2023-01-26T19:48:13.191Z,32.8
2023-01-26T19:53:13.151Z,32.8
2023-01-26T19:58:13.953Z,32.8
2023-01-26T20:03:13.034Z,32.8
2023-01-26T20:08:13.086Z,32.8
2023-01-26T20:13:13.040Z,32.8
2023-01-26T20:18:13.061Z,35.7
2023-01-26T20:23:13.099Z,31.8
2023-01-26T20:28:13.021Z,32.3
2023-01-26T20:33:13.195Z,32.3
2023-01-26T20:38:13.035Z,35.7
2023-01-26T20:43:13.041Z,32.3
2023-01-26T20:48:13.051Z,32.3
2023-01-26T20:53:13.044Z,31.8
2023-01-26T20:58:13.038Z,31.8
2023-01-26T21:03:13.104Z,30.5
2023-01-26T21:08:13.025Z,28.5
2023-01-26T21:13:13.076Z,27.3
2023-01-26T21:18:13.071Z,26.1
2023-01-26T21:23:13.057Z,26.1
2023-01-26T21:28:13.025Z,26
2023-01-26T21:33:13.021Z,25.5
2023-01-26T21:38:13.034Z,24.3
2023-01-26T21:43:13.096Z,24.1
2023-01-26T21:48:13.058Z,21.8
2023-01-26T21:53:13.194Z,21.4
2023-01-26T21:58:13.197Z,21.4
2023-01-26T22:03:13.037Z,21.2
2023-01-26T22:08:13.084Z,20.8
2023-01-26T22:13:13.119Z,20.6
2023-01-26T22:18:13.045Z,19.4
2023-01-26T22:23:13.142Z,19.7
2023-01-26T22:28:13.652Z,18.5
2023-01-26T22:33:13.053Z,18.5
2023-01-26T22:38:13.036Z,18.1
2023-01-26T22:43:13.073Z,18.1
2023-01-26T22:48:13.046Z,17.7
2023-01-26T22:53:13.051Z,15.7
2023-01-26T22:58:13.617Z,13.2
2023-01-26T23:03:13.166Z,11.9
2023-01-26T23:08:13.296Z,11.8
2023-01-26T23:13:13.097Z,11.8
2023-01-26T23:18:13.059Z,11.8
2023-01-26T23:23:13.030Z,11.8
2023-01-26T23:28:13.140Z,11.8
2023-01-26T23:33:13.105Z,12.8
2023-01-26T23:38:13.071Z,13.1
2023-01-26T23:43:17.323Z,13.1
2023-01-26T23:48:13.114Z,13.2
2023-01-26T23:53:13.104Z,14.1
2023-01-26T23:58:13.151Z,15
