createdAt,value
2023-02-11T00:00:36.844Z,0.00
2023-02-11T00:01:36.815Z,0.00
2023-02-11T00:02:36.837Z,0.00
2023-02-11T00:03:36.828Z,0.00
2023-02-11T00:04:36.730Z,0.00
2023-02-11T00:05:36.701Z,0.00
2023-02-11T00:06:36.675Z,0.00
2023-02-11T00:07:36.643Z,0.00
2023-02-11T00:08:36.623Z,0.00
2023-02-11T00:09:36.586Z,0.00
2023-02-11T00:10:36.560Z,0.00
2023-02-11T00:11:36.527Z,0.00
2023-02-11T00:12:36.506Z,0.00
2023-02-11T00:13:36.475Z,0.00
2023-02-11T00:14:36.451Z,0.00
2023-02-11T00:15:36.434Z,0.00
2023-02-11T00:16:36.478Z,0.00
2023-02-11T00:17:36.359Z,0.00
2023-02-11T00:18:36.333Z,0.00
2023-02-11T00:19:36.302Z,0.00
2023-02-11T00:20:36.272Z,0.00
2023-02-11T00:21:36.257Z,0.00
2023-02-11T00:22:36.217Z,0.00
2023-02-11T00:23:36.198Z,0.00
2023-02-11T00:24:36.167Z,0.00
2023-02-11T00:25:36.129Z,0.00
2023-02-11T00:26:36.108Z,0.00
2023-02-11T00:27:36.074Z,0.00
2023-02-11T00:28:36.101Z,0.00
2023-02-11T00:29:36.015Z,0.00
2023-02-11T00:30:36.165Z,0.00
2023-02-11T00:31:36.263Z,0.00
2023-02-11T00:32:35.932Z,0.00
2023-02-11T00:33:35.902Z,0.00
2023-02-11T00:34:35.873Z,0.00
2023-02-11T00:35:35.847Z,0.00
2023-02-11T00:36:35.818Z,0.00
2023-02-11T00:37:35.786Z,0.00
2023-02-11T00:38:35.756Z,0.00
2023-02-11T00:39:35.726Z,0.00
2023-02-11T00:40:35.705Z,0.00
2023-02-11T00:41:35.677Z,0.00
2023-02-11T00:42:35.705Z,0.00
2023-02-11T00:43:35.622Z,0.00
2023-02-11T00:44:35.585Z,0.00
2023-02-11T00:45:35.560Z,0.00
2023-02-11T00:46:35.620Z,0.00
2023-02-11T00:47:35.516Z,0.00
2023-02-11T00:48:35.481Z,0.00
2023-02-11T00:49:35.443Z,0.00
2023-02-11T00:50:35.417Z,0.00
2023-02-11T00:51:35.382Z,0.00
2023-02-11T00:52:35.354Z,0.00
2023-02-11T00:53:35.328Z,0.00
2023-02-11T00:54:35.299Z,0.00
2023-02-11T00:55:35.276Z,0.00
2023-02-11T00:56:35.247Z,0.00
2023-02-11T00:57:35.229Z,0.00
2023-02-11T00:58:35.186Z,0.00
2023-02-11T00:59:35.154Z,0.00
2023-02-11T01:00:35.128Z,0.00
2023-02-11T01:01:35.114Z,0.00
2023-02-11T01:02:35.071Z,0.00
2023-02-11T01:03:35.063Z,0.00
2023-02-11T01:04:35.014Z,0.00
2023-02-11T01:05:35.077Z,0.00
2023-02-11T01:06:34.961Z,0.00
2023-02-11T01:07:34.938Z,0.00
2023-02-11T01:08:34.900Z,0.00
2023-02-11T01:09:34.873Z,0.00
2023-02-11T01:10:34.843Z,0.00
2023-02-11T01:11:34.818Z,0.00
2023-02-11T01:12:36.487Z,0.00
2023-02-11T01:13:34.772Z,0.00
2023-02-11T01:14:34.730Z,0.00
2023-02-11T01:15:34.747Z,0.00
2023-02-11T01:16:34.676Z,0.00
2023-02-11T01:17:34.651Z,0.00
2023-02-11T01:18:34.618Z,0.00
2023-02-11T01:19:34.650Z,0.00
2023-02-11T01:20:34.563Z,0.00
2023-02-11T01:21:34.544Z,0.00
2023-02-11T01:22:34.508Z,0.00
2023-02-11T01:23:34.477Z,0.00
2023-02-11T01:24:34.449Z,0.00
2023-02-11T01:25:34.429Z,0.00
2023-02-11T01:26:34.391Z,0.00
2023-02-11T01:27:34.368Z,0.00
2023-02-11T01:28:34.416Z,0.00
2023-02-11T01:29:34.312Z,0.00
2023-02-11T01:30:34.280Z,0.00
2023-02-11T01:31:34.480Z,0.00
2023-02-11T01:32:34.224Z,0.00
2023-02-11T01:33:34.193Z,0.00
2023-02-11T01:34:34.172Z,0.00
2023-02-11T01:35:34.154Z,0.00
2023-02-11T01:36:34.108Z,0.00
2023-02-11T01:37:34.081Z,0.00
2023-02-11T01:38:34.065Z,0.00
2023-02-11T01:39:34.031Z,0.00
2023-02-11T01:40:33.992Z,0.00
2023-02-11T01:41:33.965Z,0.00
2023-02-11T01:42:33.954Z,0.00
2023-02-11T01:43:33.910Z,0.00
2023-02-11T01:44:33.880Z,0.00
2023-02-11T01:45:33.850Z,0.00
2023-02-11T01:46:33.928Z,0.00
2023-02-11T01:47:33.796Z,0.00
2023-02-11T01:48:33.765Z,0.00
2023-02-11T01:49:33.829Z,0.00
2023-02-11T01:50:33.708Z,0.00
2023-02-11T01:51:33.704Z,0.00
2023-02-11T01:52:33.666Z,0.00
2023-02-11T01:53:33.628Z,0.00
2023-02-11T01:54:33.596Z,0.00
2023-02-11T01:55:33.573Z,0.00
2023-02-11T01:56:33.538Z,0.00
2023-02-11T01:57:33.516Z,0.00
2023-02-11T01:58:33.480Z,0.00
2023-02-11T01:59:33.454Z,0.00
2023-02-11T02:00:33.429Z,0.00
2023-02-11T02:01:33.425Z,0.00
2023-02-11T02:02:33.370Z,0.00
2023-02-11T02:03:33.364Z,0.00
2023-02-11T02:04:33.307Z,0.00
2023-02-11T02:05:33.314Z,0.00
2023-02-11T02:06:33.318Z,0.00
2023-02-11T02:07:33.270Z,0.00
2023-02-11T02:08:33.196Z,0.00
2023-02-11T02:09:33.168Z,0.00
2023-02-11T02:10:33.143Z,0.00
2023-02-11T02:11:33.110Z,0.00
2023-02-11T02:12:33.083Z,0.00
2023-02-11T02:13:33.079Z,0.00
2023-02-11T02:14:33.028Z,0.00
2023-02-11T02:15:32.994Z,0.00
2023-02-11T02:16:33.050Z,0.00
2023-02-11T02:17:32.941Z,0.00
2023-02-11T02:18:32.910Z,0.00
2023-02-11T02:19:32.879Z,0.00
2023-02-11T02:20:32.860Z,0.00
2023-02-11T02:21:32.826Z,0.00
2023-02-11T02:22:32.800Z,0.00
2023-02-11T02:23:32.794Z,0.00
2023-02-11T02:24:32.763Z,0.00
2023-02-11T02:25:32.711Z,0.00
2023-02-11T02:26:32.681Z,0.00
2023-02-11T02:27:32.652Z,0.00
2023-02-11T02:28:32.714Z,0.00
2023-02-11T02:29:32.598Z,0.00
2023-02-11T02:30:32.604Z,0.00
2023-02-11T02:31:32.629Z,0.00
2023-02-11T02:32:32.516Z,0.00
2023-02-11T02:33:32.484Z,0.00
2023-02-11T02:34:32.450Z,0.00
2023-02-11T02:35:32.421Z,0.00
2023-02-11T02:36:32.396Z,0.00
2023-02-11T02:37:32.366Z,0.00
2023-02-11T02:38:32.339Z,0.00
2023-02-11T02:39:32.336Z,0.00
2023-02-11T02:40:32.280Z,0.00
2023-02-11T02:41:32.261Z,0.00
2023-02-11T02:42:32.237Z,0.00
2023-02-11T02:43:32.205Z,0.00
2023-02-11T02:44:32.176Z,0.00
2023-02-11T02:45:32.147Z,0.00
2023-02-11T02:46:32.228Z,0.00
2023-02-11T02:47:32.083Z,0.00
2023-02-11T02:48:32.060Z,0.00
2023-02-11T02:49:32.034Z,0.00
2023-02-11T02:50:32.004Z,0.00
2023-02-11T02:51:31.983Z,0.00
2023-02-11T02:52:31.941Z,0.00
2023-02-11T02:53:31.915Z,0.00
2023-02-11T02:54:31.885Z,0.00
2023-02-11T02:55:31.882Z,0.00
2023-02-11T02:56:31.830Z,0.00
2023-02-11T02:57:31.803Z,0.00
2023-02-11T02:58:31.771Z,0.00
2023-02-11T02:59:31.748Z,0.00
2023-02-11T03:00:31.729Z,0.00
2023-02-11T03:01:31.689Z,0.00
2023-02-11T03:02:31.664Z,0.00
2023-02-11T03:03:31.638Z,0.00
2023-02-11T03:04:31.601Z,0.00
2023-02-11T03:05:31.578Z,0.00
2023-02-11T03:06:31.557Z,0.00
2023-02-11T03:07:31.521Z,0.00
2023-02-11T03:08:31.491Z,0.00
2023-02-11T03:09:31.469Z,0.00
2023-02-11T03:10:31.437Z,0.00
2023-02-11T03:11:31.425Z,0.00
2023-02-11T03:12:31.377Z,0.00
2023-02-11T03:13:31.364Z,0.00
2023-02-11T03:14:31.331Z,0.00
2023-02-11T03:15:31.308Z,0.00
2023-02-11T03:16:31.336Z,0.00
2023-02-11T03:17:31.238Z,0.00
2023-02-11T03:18:31.207Z,0.00
2023-02-11T03:19:31.181Z,0.00
2023-02-11T03:20:31.151Z,0.00
2023-02-11T03:21:31.123Z,0.00
2023-02-11T03:22:31.095Z,0.00
2023-02-11T03:23:31.067Z,0.00
2023-02-11T03:24:31.037Z,0.00
2023-02-11T03:25:31.012Z,0.00
2023-02-11T03:26:30.981Z,0.00
2023-02-11T03:27:30.973Z,0.00
2023-02-11T03:28:31.038Z,0.00
2023-02-11T03:29:30.907Z,0.00
2023-02-11T03:30:30.868Z,0.00
2023-02-11T03:31:31.024Z,0.00
2023-02-11T03:32:30.813Z,0.00
2023-02-11T03:33:30.786Z,0.00
2023-02-11T03:34:30.762Z,0.00
2023-02-11T03:35:30.729Z,0.00
2023-02-11T03:36:30.698Z,0.00
2023-02-11T03:37:30.693Z,0.00
2023-02-11T03:38:30.646Z,0.00
2023-02-11T03:39:30.631Z,0.00
2023-02-11T03:40:30.588Z,0.00
2023-02-11T03:41:30.559Z,0.00
2023-02-11T03:42:30.542Z,0.00
2023-02-11T03:43:30.522Z,0.00
2023-02-11T03:44:30.473Z,0.00
2023-02-11T03:45:30.534Z,0.00
2023-02-11T03:46:30.424Z,0.00
2023-02-11T03:47:30.391Z,0.00
2023-02-11T03:48:30.379Z,0.00
2023-02-11T03:49:30.335Z,0.00
2023-02-11T03:50:30.304Z,0.00
2023-02-11T03:51:30.278Z,0.00
2023-02-11T03:52:30.248Z,0.00
2023-02-11T03:53:30.220Z,0.00
2023-02-11T03:54:30.193Z,0.00
2023-02-11T03:55:30.167Z,0.00
2023-02-11T03:56:30.134Z,0.00
2023-02-11T03:57:30.106Z,0.00
2023-02-11T03:58:30.088Z,0.00
2023-02-11T03:59:30.068Z,0.00
2023-02-11T04:00:30.022Z,0.00
2023-02-11T04:01:30.034Z,0.00
2023-02-11T04:02:29.967Z,0.00
2023-02-11T04:03:30.035Z,0.00
2023-02-11T04:04:29.908Z,0.00
2023-02-11T04:05:29.887Z,0.00
2023-02-11T04:06:29.853Z,0.00
2023-02-11T04:07:29.826Z,0.00
2023-02-11T04:08:29.796Z,0.00
2023-02-11T04:09:29.768Z,0.00
2023-02-11T04:10:29.741Z,0.00
2023-02-11T04:11:29.715Z,0.00
2023-02-11T04:12:29.685Z,0.00
2023-02-11T04:13:29.657Z,0.00
2023-02-11T04:14:29.673Z,0.00
2023-02-11T04:15:29.704Z,0.00
2023-02-11T04:16:29.640Z,0.00
2023-02-11T04:17:29.551Z,0.00
2023-02-11T04:18:29.517Z,0.00
2023-02-11T04:19:29.497Z,0.00
2023-02-11T04:20:29.460Z,0.00
2023-02-11T04:21:29.478Z,0.00
2023-02-11T04:22:29.402Z,0.00
2023-02-11T04:23:29.370Z,0.00
2023-02-11T04:24:29.340Z,0.00
2023-02-11T04:25:29.332Z,0.00
2023-02-11T04:26:29.288Z,0.00
2023-02-11T04:27:29.259Z,0.00
2023-02-11T04:28:29.266Z,0.00
2023-02-11T04:29:29.206Z,0.00
2023-02-11T04:30:29.180Z,0.00
2023-02-11T04:31:29.325Z,0.00
2023-02-11T04:32:29.120Z,0.00
2023-02-11T04:33:29.091Z,0.00
2023-02-11T04:34:29.061Z,0.00
2023-02-11T04:35:29.037Z,0.00
2023-02-11T04:36:29.011Z,0.00
2023-02-11T04:37:28.981Z,0.00
2023-02-11T04:38:28.949Z,0.00
2023-02-11T04:39:28.923Z,0.00
2023-02-11T04:40:28.892Z,0.00
2023-02-11T04:41:28.865Z,0.00
2023-02-11T04:42:28.837Z,0.00
2023-02-11T04:43:28.812Z,0.00
2023-02-11T04:44:28.779Z,0.00
2023-02-11T04:45:28.760Z,0.00
2023-02-11T04:46:28.788Z,0.00
2023-02-11T04:47:28.720Z,0.00
2023-02-11T04:48:28.669Z,0.00
2023-02-11T04:49:28.644Z,0.00
2023-02-11T04:50:28.609Z,0.00
2023-02-11T04:51:28.583Z,0.00
2023-02-11T04:52:28.560Z,0.00
2023-02-11T04:53:28.529Z,0.00
2023-02-11T04:54:28.495Z,0.00
2023-02-11T04:55:28.471Z,0.00
2023-02-11T04:56:28.440Z,0.00
2023-02-11T04:57:28.416Z,0.00
2023-02-11T04:58:28.386Z,0.00
2023-02-11T04:59:28.407Z,0.00
2023-02-11T05:00:28.330Z,0.00
2023-02-11T05:01:28.325Z,0.00
2023-02-11T05:02:28.276Z,0.00
2023-02-11T05:03:28.262Z,0.00
2023-02-11T05:04:28.266Z,0.00
2023-02-11T05:05:28.190Z,0.00
2023-02-11T05:06:28.160Z,0.00
2023-02-11T05:07:28.136Z,0.00
2023-02-11T05:08:28.103Z,0.00
2023-02-11T05:09:28.072Z,0.00
2023-02-11T05:10:28.046Z,0.00
2023-02-11T05:11:28.014Z,0.00
2023-02-11T05:12:27.987Z,0.00
2023-02-11T05:13:27.959Z,0.00
2023-02-11T05:14:27.931Z,0.00
2023-02-11T05:15:27.903Z,0.00
2023-02-11T05:16:27.906Z,0.00
2023-02-11T05:17:27.854Z,0.00
2023-02-11T05:18:27.827Z,0.00
2023-02-11T05:19:27.806Z,0.00
2023-02-11T05:20:27.763Z,0.00
2023-02-11T05:21:27.734Z,0.00
2023-02-11T05:22:27.703Z,0.00
2023-02-11T05:23:27.675Z,0.00
2023-02-11T05:24:27.646Z,0.00
2023-02-11T05:25:27.627Z,0.00
2023-02-11T05:26:27.624Z,0.00
2023-02-11T05:27:27.564Z,0.00
2023-02-11T05:28:27.565Z,0.00
2023-02-11T05:29:27.504Z,0.00
2023-02-11T05:30:27.547Z,0.00
2023-02-11T05:31:27.449Z,0.00
2023-02-11T05:32:27.420Z,0.00
2023-02-11T05:33:27.389Z,0.00
2023-02-11T05:34:27.365Z,0.00
2023-02-11T05:35:27.356Z,0.00
2023-02-11T05:36:27.309Z,0.00
2023-02-11T05:37:27.341Z,0.00
2023-02-11T05:38:27.248Z,0.00
2023-02-11T05:39:27.224Z,0.00
2023-02-11T05:40:27.214Z,0.00
2023-02-11T05:41:27.171Z,0.00
2023-02-11T05:42:27.135Z,0.00
2023-02-11T05:43:27.103Z,0.00
2023-02-11T05:44:27.080Z,0.00
2023-02-11T05:45:27.051Z,0.00
2023-02-11T05:46:27.075Z,0.00
2023-02-11T05:47:26.998Z,0.00
2023-02-11T05:48:26.966Z,0.00
2023-02-11T05:49:26.938Z,0.00
2023-02-11T05:50:26.913Z,0.00
2023-02-11T05:51:26.895Z,0.00
2023-02-11T05:52:26.852Z,0.00
2023-02-11T05:53:26.824Z,0.00
2023-02-11T05:54:26.799Z,0.00
2023-02-11T05:55:26.765Z,0.00
2023-02-11T05:56:26.740Z,0.00
2023-02-11T05:57:26.710Z,0.00
2023-02-11T05:58:26.682Z,0.00
2023-02-11T05:59:26.656Z,0.00
2023-02-11T06:00:26.625Z,0.00
2023-02-11T06:01:26.593Z,0.00
2023-02-11T06:02:26.626Z,0.00
2023-02-11T06:03:26.647Z,0.00
2023-02-11T06:04:26.509Z,0.00
2023-02-11T06:05:26.494Z,0.00
2023-02-11T06:06:26.473Z,0.00
2023-02-11T06:07:26.443Z,0.00
2023-02-11T06:08:26.399Z,0.00
2023-02-11T06:09:26.418Z,0.00
2023-02-11T06:10:26.352Z,0.00
2023-02-11T06:11:26.310Z,0.00
2023-02-11T06:12:26.288Z,0.00
2023-02-11T06:13:26.255Z,0.00
2023-02-11T06:14:26.229Z,0.00
2023-02-11T06:15:26.198Z,0.00
2023-02-11T06:16:26.258Z,0.00
2023-02-11T06:17:26.143Z,0.00
2023-02-11T06:18:26.126Z,0.00
2023-02-11T06:19:26.087Z,0.00
2023-02-11T06:20:26.064Z,0.00
2023-02-11T06:21:36.307Z,0.00
2023-02-11T06:22:26.003Z,0.00
2023-02-11T06:23:27.952Z,0.00
2023-02-11T06:24:48.068Z,0.00
2023-02-11T06:25:25.916Z,0.00
2023-02-11T06:26:25.891Z,0.00
2023-02-11T06:27:25.857Z,0.00
2023-02-11T06:28:25.855Z,0.00
2023-02-11T06:29:25.801Z,0.00
2023-02-11T06:30:25.775Z,0.00
2023-02-11T06:31:25.896Z,0.00
2023-02-11T06:32:42.896Z,0.00
2023-02-11T06:33:25.689Z,0.00
2023-02-11T06:34:25.671Z,0.00
2023-02-11T06:35:25.638Z,0.00
2023-02-11T06:36:25.614Z,0.00
2023-02-11T06:37:25.580Z,0.00
2023-02-11T06:38:25.551Z,0.00
2023-02-11T06:39:25.540Z,0.00
2023-02-11T06:40:25.496Z,0.00
2023-02-11T06:41:25.467Z,0.00
2023-02-11T06:42:25.471Z,0.00
2023-02-11T06:43:25.408Z,0.00
2023-02-11T06:44:25.401Z,0.00
2023-02-11T06:45:25.349Z,0.00
2023-02-11T06:46:25.402Z,0.00
2023-02-11T06:47:25.381Z,0.00
2023-02-11T06:48:25.271Z,0.00
2023-02-11T06:49:25.237Z,0.00
2023-02-11T06:50:25.245Z,0.00
2023-02-11T06:51:25.245Z,4.00
2023-02-11T06:52:25.156Z,4.00
2023-02-11T06:53:25.123Z,4.00
2023-02-11T06:54:25.103Z,4.00
2023-02-11T06:55:25.089Z,4.00
2023-02-11T06:56:25.050Z,4.00
2023-02-11T06:57:25.014Z,0.00
2023-02-11T06:58:24.984Z,0.00
2023-02-11T06:59:24.953Z,0.00
2023-02-11T07:00:24.945Z,0.00
2023-02-11T07:01:24.918Z,0.00
2023-02-11T07:02:24.998Z,0.00
2023-02-11T07:03:24.843Z,4.00
2023-02-11T07:04:24.823Z,4.00
2023-02-11T07:05:24.793Z,4.00
2023-02-11T07:06:24.785Z,4.00
2023-02-11T07:07:24.733Z,4.00
2023-02-11T07:08:24.702Z,4.00
2023-02-11T07:09:24.674Z,4.00
2023-02-11T07:10:24.646Z,0.00
2023-02-11T07:11:24.648Z,4.00
2023-02-11T07:12:24.611Z,4.00
2023-02-11T07:13:24.560Z,4.00
2023-02-11T07:14:24.546Z,8.00
2023-02-11T07:15:24.503Z,4.00
2023-02-11T07:16:24.595Z,4.00
2023-02-11T07:17:24.449Z,4.00
2023-02-11T07:18:24.421Z,4.00
2023-02-11T07:19:24.392Z,8.00
2023-02-11T07:20:24.368Z,8.00
2023-02-11T07:21:24.355Z,8.00
2023-02-11T07:22:24.305Z,4.00
2023-02-11T07:23:24.279Z,8.00
2023-02-11T07:24:24.252Z,8.00
2023-02-11T07:25:24.221Z,8.00
2023-02-11T07:26:24.196Z,8.00
2023-02-11T07:27:24.188Z,8.00
2023-02-11T07:28:24.169Z,12.00
2023-02-11T07:29:24.108Z,8.00
2023-02-11T07:30:24.081Z,8.00
2023-02-11T07:31:24.274Z,12.00
2023-02-11T07:32:24.024Z,8.00
2023-02-11T07:33:23.994Z,12.00
2023-02-11T07:34:24.071Z,12.00
2023-02-11T07:35:23.936Z,12.00
2023-02-11T07:36:23.912Z,12.00
2023-02-11T07:37:23.890Z,12.00
2023-02-11T07:38:23.855Z,12.00
2023-02-11T07:39:23.826Z,12.00
2023-02-11T07:40:23.800Z,16.00
2023-02-11T07:41:23.773Z,12.00
2023-02-11T07:42:23.741Z,12.00
2023-02-11T07:43:23.730Z,12.00
2023-02-11T07:44:23.696Z,12.00
2023-02-11T07:45:23.657Z,16.00
2023-02-11T07:46:23.744Z,16.00
2023-02-11T07:47:23.600Z,16.00
2023-02-11T07:48:23.570Z,16.00
2023-02-11T07:49:23.545Z,16.00
2023-02-11T07:50:23.524Z,16.00
2023-02-11T07:51:23.515Z,16.00
2023-02-11T07:52:23.466Z,16.00
2023-02-11T07:53:23.451Z,16.00
2023-02-11T07:54:23.415Z,16.00
2023-02-11T07:55:23.373Z,16.00
2023-02-11T07:56:23.343Z,20.00
2023-02-11T07:57:23.318Z,20.00
2023-02-11T07:58:23.295Z,20.00
2023-02-11T07:59:23.278Z,20.00
2023-02-11T08:00:23.237Z,20.00
2023-02-11T08:01:23.244Z,20.00
2023-02-11T08:02:23.245Z,24.00
2023-02-11T08:03:23.149Z,20.00
2023-02-11T08:04:23.126Z,24.00
2023-02-11T08:05:23.099Z,28.00
2023-02-11T08:06:23.115Z,24.00
2023-02-11T08:07:23.036Z,24.00
2023-02-11T08:08:23.019Z,28.00
2023-02-11T08:09:22.978Z,32.00
2023-02-11T08:10:22.954Z,28.00
2023-02-11T08:11:22.987Z,28.00
2023-02-11T08:12:22.895Z,32.00
2023-02-11T08:13:22.864Z,32.00
2023-02-11T08:14:22.849Z,32.00
2023-02-11T08:15:22.826Z,32.00
2023-02-11T08:16:22.863Z,36.00
2023-02-11T08:17:22.757Z,36.00
2023-02-11T08:18:22.752Z,40.00
2023-02-11T08:19:22.696Z,40.00
2023-02-11T08:20:22.669Z,40.00
2023-02-11T08:21:22.660Z,44.00
2023-02-11T08:22:22.621Z,44.00
2023-02-11T08:23:22.596Z,44.00
2023-02-11T08:24:22.555Z,48.00
2023-02-11T08:25:22.528Z,48.00
2023-02-11T08:26:22.508Z,48.00
2023-02-11T08:27:22.471Z,48.00
2023-02-11T08:28:22.475Z,52.00
2023-02-11T08:29:22.414Z,52.00
2023-02-11T08:30:22.388Z,52.00
2023-02-11T08:31:22.586Z,52.00
2023-02-11T08:32:22.384Z,52.00
2023-02-11T08:33:22.303Z,56.00
2023-02-11T08:34:22.282Z,52.00
2023-02-11T08:35:22.259Z,56.00
2023-02-11T08:36:22.220Z,56.00
2023-02-11T08:37:22.189Z,56.00
2023-02-11T08:38:22.161Z,56.00
2023-02-11T08:39:22.135Z,60.00
2023-02-11T08:40:22.110Z,60.00
2023-02-11T08:41:22.079Z,60.00
2023-02-11T08:42:22.054Z,64.00
2023-02-11T08:43:22.022Z,60.00
2023-02-11T08:44:22.008Z,60.00
2023-02-11T08:45:21.966Z,60.00
2023-02-11T08:46:22.024Z,60.00
2023-02-11T08:47:21.957Z,68.00
2023-02-11T08:48:21.906Z,68.00
2023-02-11T08:49:21.856Z,64.00
2023-02-11T08:50:21.830Z,56.00
2023-02-11T08:51:21.797Z,56.00
2023-02-11T08:52:21.773Z,60.00
2023-02-11T08:53:21.744Z,60.00
2023-02-11T08:54:21.716Z,64.00
2023-02-11T08:55:21.691Z,60.00
2023-02-11T08:56:21.667Z,64.00
2023-02-11T08:57:21.633Z,64.00
2023-02-11T08:58:21.609Z,64.00
2023-02-11T08:59:21.578Z,64.00
2023-02-11T09:00:21.549Z,72.00
2023-02-11T09:01:23.030Z,68.00
2023-02-11T09:02:21.621Z,68.00
2023-02-11T09:03:21.485Z,64.00
2023-02-11T09:04:21.440Z,64.00
2023-02-11T09:05:21.489Z,64.00
2023-02-11T09:06:21.384Z,64.00
2023-02-11T09:07:21.354Z,60.00
2023-02-11T09:08:21.325Z,64.00
2023-02-11T09:09:21.304Z,64.00
2023-02-11T09:10:21.305Z,60.00
2023-02-11T09:11:21.308Z,64.00
2023-02-11T09:12:21.223Z,64.00
2023-02-11T09:13:21.191Z,64.00
2023-02-11T09:14:21.169Z,68.00
2023-02-11T09:15:21.133Z,68.00
2023-02-11T09:16:21.111Z,68.00
2023-02-11T09:17:21.077Z,72.00
2023-02-11T09:18:21.048Z,72.00
2023-02-11T09:19:21.113Z,72.00
2023-02-11T09:20:20.991Z,72.00
2023-02-11T09:21:20.969Z,72.00
2023-02-11T09:22:20.936Z,68.00
2023-02-11T09:23:20.907Z,68.00
2023-02-11T09:24:20.886Z,68.00
2023-02-11T09:25:20.854Z,68.00
2023-02-11T09:26:20.824Z,64.00
2023-02-11T09:27:20.806Z,60.00
2023-02-11T09:28:20.798Z,56.00
2023-02-11T09:29:20.756Z,56.00
2023-02-11T09:30:20.719Z,52.00
2023-02-11T09:31:20.814Z,56.00
2023-02-11T09:32:20.659Z,56.00
2023-02-11T09:33:20.632Z,56.00
2023-02-11T09:34:20.607Z,52.00
2023-02-11T09:35:20.605Z,56.00
2023-02-11T09:36:20.553Z,60.00
2023-02-11T09:37:20.522Z,60.00
2023-02-11T09:38:20.619Z,56.00
2023-02-11T09:39:20.518Z,56.00
2023-02-11T09:40:20.442Z,60.00
2023-02-11T09:41:20.411Z,56.00
2023-02-11T09:42:20.383Z,60.00
2023-02-11T09:43:20.357Z,68.00
2023-02-11T09:44:20.331Z,68.00
2023-02-11T09:45:20.298Z,68.00
2023-02-11T09:46:20.340Z,76.00
2023-02-11T09:47:20.266Z,76.00
2023-02-11T09:48:20.237Z,72.00
2023-02-11T09:49:20.197Z,72.00
2023-02-11T09:50:20.162Z,68.00
2023-02-11T09:51:20.228Z,68.00
2023-02-11T09:52:20.211Z,68.00
2023-02-11T09:53:20.155Z,68.00
2023-02-11T09:54:20.096Z,68.00
2023-02-11T09:55:20.077Z,64.00
2023-02-11T09:56:20.039Z,64.00
2023-02-11T09:57:28.668Z,64.00
2023-02-11T09:58:19.948Z,64.00
2023-02-11T09:59:19.913Z,60.00
2023-02-11T10:00:19.998Z,60.00
2023-02-11T10:01:21.037Z,60.00
2023-02-11T10:02:19.832Z,56.00
2023-02-11T10:03:19.802Z,56.00
2023-02-11T10:04:19.859Z,56.00
2023-02-11T10:05:19.834Z,52.00
2023-02-11T10:06:19.782Z,52.00
2023-02-11T10:07:19.768Z,48.00
2023-02-11T10:08:19.728Z,48.00
2023-02-11T10:09:19.667Z,52.00
2023-02-11T10:10:19.689Z,52.00
2023-02-11T10:11:30.860Z,56.00
2023-02-11T10:12:19.646Z,56.00
2023-02-11T10:13:19.532Z,56.00
2023-02-11T10:14:19.598Z,60.00
2023-02-11T10:15:19.554Z,60.00
2023-02-11T10:16:19.545Z,56.00
2023-02-11T10:17:19.464Z,56.00
2023-02-11T10:18:19.502Z,60.00
2023-02-11T10:19:19.510Z,60.00
2023-02-11T10:20:19.458Z,60.00
2023-02-11T10:21:19.356Z,56.00
2023-02-11T10:22:19.434Z,56.00
2023-02-11T10:23:19.289Z,60.00
2023-02-11T10:24:19.221Z,60.00
2023-02-11T10:25:19.199Z,64.00
2023-02-11T10:26:19.202Z,68.00
2023-02-11T10:27:19.138Z,76.00
2023-02-11T10:28:19.192Z,72.00
2023-02-11T10:29:19.176Z,76.00
2023-02-11T10:30:19.149Z,76.00
2023-02-11T10:31:19.233Z,76.00
2023-02-11T10:32:19.091Z,80.00
2023-02-11T10:33:19.074Z,76.00
2023-02-11T10:34:19.057Z,76.00
2023-02-11T10:35:19.030Z,72.00
2023-02-11T10:36:18.956Z,76.00
2023-02-11T10:37:18.909Z,72.00
2023-02-11T10:38:18.888Z,72.00
2023-02-11T10:39:18.885Z,72.00
2023-02-11T10:40:18.900Z,76.00
2023-02-11T10:41:18.848Z,72.00
2023-02-11T10:42:18.760Z,72.00
2023-02-11T10:43:18.710Z,68.00
2023-02-11T10:44:18.740Z,60.00
2023-02-11T10:45:18.723Z,60.00
2023-02-11T10:46:18.704Z,56.00
2023-02-11T10:47:18.633Z,60.00
2023-02-11T10:48:18.644Z,60.00
2023-02-11T10:49:18.602Z,64.00
2023-02-11T10:50:18.529Z,68.00
2023-02-11T10:51:18.564Z,64.00
2023-02-11T10:52:18.484Z,64.00
2023-02-11T10:53:18.528Z,68.00
2023-02-11T10:54:18.439Z,68.00
2023-02-11T10:55:18.481Z,68.00
2023-02-11T10:56:18.434Z,64.00
2023-02-11T10:57:18.378Z,60.00
2023-02-11T10:58:18.391Z,64.00
2023-02-11T10:59:21.141Z,68.00
2023-02-11T11:00:18.381Z,72.00
2023-02-11T11:01:24.281Z,72.00
2023-02-11T11:02:18.168Z,72.00
2023-02-11T11:03:18.144Z,80.00
2023-02-11T11:04:18.218Z,80.00
2023-02-11T11:05:18.140Z,84.00
2023-02-11T11:06:18.157Z,92.00
2023-02-11T11:07:18.147Z,96.00
2023-02-11T11:08:18.048Z,92.00
2023-02-11T11:09:18.050Z,92.00
2023-02-11T11:10:18.050Z,92.00
2023-02-11T11:11:18.010Z,96.00
2023-02-11T11:12:17.962Z,96.00
2023-02-11T11:13:17.904Z,96.00
2023-02-11T11:14:17.837Z,100.00
2023-02-11T11:15:17.863Z,100.00
2023-02-11T11:16:17.857Z,88.00
2023-02-11T11:17:17.756Z,84.00
2023-02-11T11:18:23.046Z,76.00
2023-02-11T11:19:17.697Z,72.00
2023-02-11T11:20:17.668Z,84.00
2023-02-11T11:21:17.681Z,96.00
2023-02-11T11:22:17.673Z,92.00
2023-02-11T11:23:17.584Z,92.00
2023-02-11T11:24:17.563Z,104.00
2023-02-11T11:25:17.533Z,116.00
2023-02-11T11:26:17.508Z,112.00
2023-02-11T11:27:17.501Z,120.00
2023-02-11T11:28:17.482Z,124.00
2023-02-11T11:29:17.424Z,132.00
2023-02-11T11:30:17.452Z,128.00
2023-02-11T11:31:17.498Z,112.00
2023-02-11T11:32:19.569Z,120.00
2023-02-11T11:33:17.359Z,116.00
2023-02-11T11:34:17.287Z,108.00
2023-02-11T11:35:17.258Z,104.00
2023-02-11T11:36:17.229Z,100.00
2023-02-11T11:37:17.204Z,92.00
2023-02-11T11:38:17.175Z,92.00
2023-02-11T11:39:17.150Z,96.00
2023-02-11T11:40:17.123Z,88.00
2023-02-11T11:41:17.089Z,84.00
2023-02-11T11:42:17.165Z,84.00
2023-02-11T11:43:17.147Z,80.00
2023-02-11T11:44:17.005Z,84.00
2023-02-11T11:45:16.987Z,84.00
2023-02-11T11:46:16.968Z,76.00
2023-02-11T11:47:16.942Z,80.00
2023-02-11T11:48:16.899Z,84.00
2023-02-11T11:49:16.868Z,96.00
2023-02-11T11:50:18.523Z,104.00
2023-02-11T11:51:16.815Z,100.00
2023-02-11T11:52:16.787Z,104.00
2023-02-11T11:53:16.776Z,100.00
2023-02-11T11:54:16.738Z,100.00
2023-02-11T11:55:16.703Z,96.00
2023-02-11T11:56:16.731Z,88.00
2023-02-11T11:57:16.710Z,88.00
2023-02-11T11:58:16.684Z,92.00
2023-02-11T11:59:16.702Z,96.00
2023-02-11T12:00:16.599Z,104.00
2023-02-11T12:01:16.615Z,92.00
2023-02-11T12:02:16.649Z,88.00
2023-02-11T12:03:16.580Z,76.00
2023-02-11T12:04:16.530Z,64.00
2023-02-11T12:05:16.498Z,60.00
2023-02-11T12:06:16.458Z,56.00
2023-02-11T12:07:16.472Z,60.00
2023-02-11T12:08:16.420Z,68.00
2023-02-11T12:09:16.414Z,76.00
2023-02-11T12:10:16.432Z,104.00
2023-02-11T12:11:16.367Z,124.00
2023-02-11T12:12:16.241Z,108.00
2023-02-11T12:13:16.217Z,104.00
2023-02-11T12:14:16.254Z,108.00
2023-02-11T12:15:16.182Z,96.00
2023-02-11T12:16:16.158Z,84.00
2023-02-11T12:17:16.105Z,92.00
2023-02-11T12:18:16.080Z,96.00
2023-02-11T12:19:16.055Z,108.00
2023-02-11T12:20:16.019Z,104.00
2023-02-11T12:21:15.995Z,100.00
2023-02-11T12:22:15.968Z,108.00
2023-02-11T12:23:15.942Z,116.00
2023-02-11T12:24:17.401Z,116.00
2023-02-11T12:25:15.891Z,120.00
2023-02-11T12:26:15.861Z,124.00
2023-02-11T12:27:15.835Z,136.00
2023-02-11T12:28:15.842Z,132.00
2023-02-11T12:29:15.778Z,132.00
2023-02-11T12:30:15.751Z,128.00
2023-02-11T12:31:15.853Z,132.00
2023-02-11T12:32:15.844Z,132.00
2023-02-11T12:33:15.678Z,136.00
2023-02-11T12:34:15.652Z,136.00
2023-02-11T12:35:15.627Z,156.00
2023-02-11T12:36:15.589Z,136.00
2023-02-11T12:37:15.592Z,136.00
2023-02-11T12:38:15.582Z,136.00
2023-02-11T12:39:15.508Z,132.00
2023-02-11T12:40:15.488Z,132.00
2023-02-11T12:41:15.458Z,128.00
2023-02-11T12:42:15.427Z,120.00
2023-02-11T12:43:15.397Z,132.00
2023-02-11T12:44:15.369Z,128.00
2023-02-11T12:45:15.349Z,128.00
2023-02-11T12:46:15.391Z,124.00
2023-02-11T12:47:15.400Z,132.00
2023-02-11T12:48:15.265Z,128.00
2023-02-11T12:49:15.242Z,120.00
2023-02-11T12:50:15.214Z,120.00
2023-02-11T12:51:15.186Z,116.00
2023-02-11T12:52:15.153Z,124.00
2023-02-11T12:53:15.137Z,124.00
2023-02-11T12:54:15.109Z,104.00
2023-02-11T12:55:15.076Z,124.00
2023-02-11T12:56:15.055Z,144.00
2023-02-11T12:57:15.023Z,136.00
2023-02-11T12:58:14.998Z,148.00
2023-02-11T12:59:14.984Z,156.00
2023-02-11T13:00:14.980Z,152.00
2023-02-11T13:01:14.947Z,140.00
2023-02-11T13:02:14.917Z,144.00
2023-02-11T13:03:14.882Z,144.00
2023-02-11T13:04:14.834Z,148.00