createdAt,value
2022-12-16T00:01:32.656Z,35.47
2022-12-16T00:04:04.017Z,35.45
2022-12-16T00:06:35.380Z,35.44
2022-12-16T00:09:07.077Z,35.49
2022-12-16T00:11:36.170Z,35.47
2022-12-16T00:14:06.946Z,35.48
2022-12-16T00:16:36.465Z,35.47
2022-12-16T00:19:06.159Z,35.55
2022-12-16T00:21:35.916Z,35.61
2022-12-16T00:24:07.309Z,35.66
2022-12-16T00:26:39.860Z,35.63
2022-12-16T00:29:11.607Z,35.61
2022-12-16T00:31:42.406Z,35.61
2022-12-16T00:34:12.300Z,35.67
2022-12-16T00:36:42.347Z,35.69
2022-12-16T00:39:12.246Z,35.70
2022-12-16T00:41:44.087Z,35.72
2022-12-16T00:44:14.015Z,35.70
2022-12-16T00:46:43.838Z,35.78
2022-12-16T00:49:13.971Z,35.78
2022-12-16T00:51:44.957Z,35.75
2022-12-16T00:54:15.301Z,35.84
2022-12-16T00:56:46.066Z,35.92
2022-12-16T00:59:15.789Z,36.01
2022-12-16T01:01:45.919Z,36.00
2022-12-16T01:04:16.161Z,35.94
2022-12-16T01:06:47.660Z,35.98
2022-12-16T01:09:19.371Z,36.01
2022-12-16T01:11:48.522Z,36.07
2022-12-16T01:14:19.665Z,36.09
2022-12-16T01:16:52.483Z,36.10
2022-12-16T01:19:31.975Z,36.21
2022-12-16T01:22:06.036Z,36.32
2022-12-16T01:24:35.946Z,36.36
2022-12-16T01:27:07.840Z,36.36
2022-12-16T01:29:38.191Z,36.35
2022-12-16T01:32:08.088Z,36.39
2022-12-16T01:34:39.462Z,36.53
2022-12-16T01:37:14.921Z,36.55
2022-12-16T01:39:44.396Z,36.83
2022-12-16T01:42:19.567Z,36.85
2022-12-16T01:44:55.142Z,37.26
2022-12-16T01:47:34.746Z,36.97
2022-12-16T01:50:11.692Z,37.48
2022-12-16T01:52:49.097Z,37.09
2022-12-16T01:55:43.792Z,37.32
2022-12-16T01:58:16.236Z,38.38
2022-12-16T02:00:46.059Z,37.61
2022-12-16T02:03:19.212Z,37.20
2022-12-16T02:05:53.843Z,37.06
2022-12-16T02:08:23.875Z,36.79
2022-12-16T02:11:09.890Z,36.68
2022-12-16T02:14:13.534Z,36.54
2022-12-16T02:16:44.268Z,36.39
2022-12-16T02:19:34.022Z,36.26
2022-12-16T02:22:23.057Z,36.09
2022-12-16T02:25:30.769Z,36.04
2022-12-16T02:28:31.143Z,35.95
2022-12-16T02:31:15.159Z,36.72
2022-12-16T02:34:04.126Z,36.04
2022-12-16T02:36:46.149Z,36.29
2022-12-16T02:39:31.018Z,36.19
2022-12-16T02:42:23.335Z,36.29
2022-12-16T02:45:04.862Z,36.09
2022-12-16T02:47:36.470Z,35.86
2022-12-16T02:50:29.677Z,35.68
2022-12-16T02:53:03.582Z,35.65
2022-12-16T02:55:46.064Z,35.78
2022-12-16T02:58:42.284Z,35.77
2022-12-16T03:01:35.385Z,35.65
2022-12-16T03:04:31.502Z,35.76
2022-12-16T03:07:08.566Z,35.65
2022-12-16T03:09:43.284Z,35.56
2022-12-16T03:12:18.345Z,35.58
2022-12-16T03:14:52.400Z,35.59
2022-12-16T03:17:28.899Z,36.77
2022-12-16T03:20:14.041Z,36.07
2022-12-16T03:22:46.044Z,35.73
2022-12-16T03:25:17.833Z,35.59
2022-12-16T03:27:48.294Z,35.42
2022-12-16T03:30:30.660Z,35.37
2022-12-16T03:33:34.244Z,35.76
2022-12-16T03:36:23.732Z,35.65
2022-12-16T03:39:03.691Z,35.23
2022-12-16T03:41:35.925Z,35.17
2022-12-16T03:44:06.038Z,35.18
2022-12-16T03:46:38.184Z,35.17
2022-12-16T03:49:07.684Z,35.03
2022-12-16T03:51:36.270Z,35.13
2022-12-16T03:54:07.088Z,35.18
2022-12-16T03:56:36.575Z,35.26
2022-12-16T03:59:07.924Z,35.22
2022-12-16T04:01:40.473Z,35.22
2022-12-16T04:04:12.553Z,35.26
2022-12-16T04:06:45.952Z,35.32
2022-12-16T04:09:15.886Z,35.31
2022-12-16T04:12:04.219Z,35.27
2022-12-16T04:14:54.375Z,35.35
2022-12-16T04:17:46.282Z,35.36
2022-12-16T04:20:39.491Z,35.28
2022-12-16T04:23:31.978Z,35.38
2022-12-16T04:26:06.646Z,35.27
2022-12-16T04:28:36.311Z,35.33
2022-12-16T04:31:07.072Z,35.10
2022-12-16T04:33:55.213Z,34.96
2022-12-16T04:36:51.637Z,34.97
2022-12-16T04:39:39.476Z,34.54
2022-12-16T04:42:31.343Z,34.57
2022-12-16T04:45:23.038Z,35.12
2022-12-16T04:48:12.019Z,34.31
2022-12-16T04:51:03.252Z,34.65
2022-12-16T04:53:51.440Z,34.74
2022-12-16T04:56:39.473Z,34.82
2022-12-16T04:59:30.992Z,34.83
2022-12-16T05:02:20.985Z,34.53
2022-12-16T05:05:11.428Z,34.56
2022-12-16T05:08:03.413Z,34.42
2022-12-16T05:10:54.372Z,34.60
2022-12-16T05:13:48.885Z,34.66
2022-12-16T05:16:39.377Z,34.33
2022-12-16T05:19:31.954Z,34.58
2022-12-16T05:22:23.357Z,34.60
2022-12-16T05:25:16.020Z,34.30
2022-12-16T05:28:04.828Z,34.37
2022-12-16T05:30:52.417Z,34.00
2022-12-16T05:33:44.273Z,34.11
2022-12-16T05:36:39.811Z,34.16
2022-12-16T05:39:31.283Z,34.04
2022-12-16T05:42:19.702Z,33.83
2022-12-16T05:45:07.334Z,33.90
2022-12-16T05:47:57.380Z,33.95
2022-12-16T05:50:48.645Z,33.89
2022-12-16T05:53:43.265Z,33.87
2022-12-16T05:56:32.210Z,33.91
2022-12-16T05:59:22.959Z,33.90
2022-12-16T06:02:12.238Z,33.95
2022-12-16T06:05:03.671Z,34.07
2022-12-16T06:08:04.645Z,34.08
2022-12-16T06:10:58.957Z,34.28
2022-12-16T06:13:51.356Z,34.33
2022-12-16T06:16:40.517Z,34.31
2022-12-16T06:19:31.824Z,34.32
2022-12-16T06:22:24.129Z,34.26
2022-12-16T06:25:54.068Z,34.58
2022-12-16T06:28:45.895Z,34.44
2022-12-16T06:31:37.089Z,34.22
2022-12-16T06:37:53.727Z,34.20
2022-12-16T06:41:00.977Z,34.11
2022-12-16T06:44:24.965Z,34.40
2022-12-16T06:47:38.194Z,34.44
2022-12-16T06:50:29.161Z,34.42
2022-12-16T06:53:22.179Z,35.50
2022-12-16T06:56:11.008Z,34.84
2022-12-16T06:59:03.378Z,34.42
2022-12-16T07:01:51.228Z,34.58
2022-12-16T07:04:40.326Z,34.25
2022-12-16T07:07:31.007Z,34.25
2022-12-16T07:10:22.564Z,34.23
2022-12-16T07:13:12.717Z,34.22
2022-12-16T07:16:04.481Z,35.22
2022-12-16T07:18:54.048Z,35.36
2022-12-16T07:21:54.180Z,35.28
2022-12-16T07:24:52.967Z,34.39
2022-12-16T07:27:44.025Z,34.21
2022-12-16T07:30:32.297Z,33.97
2022-12-16T07:33:24.642Z,33.81
2022-12-16T07:36:28.933Z,33.82
2022-12-16T07:39:23.785Z,33.72
2022-12-16T07:42:16.310Z,33.63
2022-12-16T07:45:09.334Z,33.65
2022-12-16T07:48:08.332Z,33.74
2022-12-16T07:51:06.327Z,33.76
2022-12-16T07:53:57.586Z,33.89
2022-12-16T07:56:51.259Z,33.76
2022-12-16T07:59:40.381Z,33.69
2022-12-16T08:02:32.355Z,33.71
2022-12-16T08:05:35.334Z,33.75
2022-12-16T08:08:23.511Z,33.79
2022-12-16T08:11:11.801Z,33.76
2022-12-16T08:14:04.197Z,33.76
2022-12-16T08:17:00.228Z,33.86
2022-12-16T08:19:51.565Z,33.85
2022-12-16T08:22:39.800Z,33.81
2022-12-16T08:25:31.141Z,33.79
2022-12-16T08:28:19.503Z,33.90
2022-12-16T08:31:11.935Z,33.89
2022-12-16T08:34:07.641Z,33.88
2022-12-16T08:37:03.214Z,35.01
2022-12-16T08:40:33.156Z,35.26
2022-12-16T08:43:12.937Z,35.54
2022-12-16T08:46:07.334Z,35.51
2022-12-16T08:49:02.200Z,35.49
2022-12-16T08:51:53.070Z,35.49
2022-12-16T08:54:40.618Z,35.43
2022-12-16T08:57:31.309Z,35.44
2022-12-16T09:00:20.046Z,35.29
2022-12-16T09:03:14.626Z,35.33
2022-12-16T09:06:06.055Z,35.19
2022-12-16T09:08:59.306Z,35.29
2022-12-16T09:11:52.481Z,35.36
2022-12-16T09:14:42.429Z,35.40
2022-12-16T09:17:31.680Z,35.46
2022-12-16T09:20:23.586Z,35.61
2022-12-16T09:23:31.539Z,35.70
2022-12-16T09:26:20.561Z,35.73
2022-12-16T09:29:08.652Z,35.73
2022-12-16T09:32:05.784Z,35.75
2022-12-16T09:35:00.730Z,35.92
2022-12-16T09:37:51.535Z,35.96
2022-12-16T09:40:39.298Z,35.93
2022-12-16T09:44:07.298Z,35.97
2022-12-16T09:47:08.650Z,35.99
2022-12-16T09:50:16.798Z,36.11
2022-12-16T09:53:22.173Z,36.10
2022-12-16T09:56:14.695Z,35.99
2022-12-16T09:59:11.721Z,35.97
2022-12-16T10:02:03.032Z,35.85
2022-12-16T10:05:03.123Z,35.80
2022-12-16T10:08:00.583Z,35.71
2022-12-16T10:11:35.066Z,36.04
2022-12-16T10:14:40.667Z,35.09
2022-12-16T10:17:36.515Z,34.42
2022-12-16T10:21:15.043Z,34.47
2022-12-16T10:24:20.121Z,34.53
2022-12-16T10:27:34.648Z,34.62
2022-12-16T10:30:32.384Z,34.36
2022-12-16T10:33:23.619Z,34.37
2022-12-16T10:36:15.065Z,34.33
2022-12-16T10:39:34.469Z,34.46
2022-12-16T10:42:24.722Z,34.62
2022-12-16T10:45:20.969Z,34.72
2022-12-16T10:48:11.266Z,34.74
2022-12-16T10:51:01.872Z,34.70
2022-12-16T10:53:51.179Z,34.68
2022-12-16T10:56:52.758Z,34.61
2022-12-16T11:00:00.138Z,34.75
2022-12-16T11:02:51.335Z,34.67
2022-12-16T11:05:52.742Z,34.67
2022-12-16T11:08:59.933Z,34.76
2022-12-16T11:11:59.267Z,34.71
2022-12-16T11:15:27.533Z,34.80
2022-12-16T11:18:34.502Z,34.93
2022-12-16T11:21:38.516Z,34.87
2022-12-16T11:24:34.490Z,34.63
2022-12-16T11:27:43.636Z,34.64
2022-12-16T11:30:45.134Z,34.67
2022-12-16T11:33:46.456Z,34.40
2022-12-16T11:36:44.067Z,34.24
2022-12-16T11:39:42.377Z,34.32
2022-12-16T11:42:41.428Z,34.50
2022-12-16T11:45:36.820Z,34.42
2022-12-16T11:48:35.718Z,34.47
2022-12-16T11:51:31.459Z,34.55
2022-12-16T11:54:36.242Z,34.54
2022-12-16T11:57:35.564Z,34.74
2022-12-16T12:00:33.127Z,34.80
2022-12-16T12:03:32.619Z,34.84
2022-12-16T12:07:03.954Z,35.01
2022-12-16T12:10:02.841Z,35.00
2022-12-16T12:13:10.480Z,35.01
2022-12-16T12:16:08.226Z,34.94
2022-12-16T12:19:08.747Z,34.57
2022-12-16T12:22:20.167Z,34.67
2022-12-16T12:25:32.887Z,35.00
2022-12-16T12:28:53.337Z,34.65
2022-12-16T12:32:00.586Z,34.45
2022-12-16T12:35:18.133Z,34.52
2022-12-16T12:38:22.162Z,34.51
2022-12-16T12:41:39.899Z,34.55
2022-12-16T12:45:11.946Z,34.57
2022-12-16T12:48:11.938Z,34.49
2022-12-16T12:51:20.043Z,34.51
2022-12-16T13:31:42.458Z,34.91
2022-12-16T13:34:39.966Z,34.70
2022-12-16T13:38:03.159Z,34.70
2022-12-16T13:41:31.889Z,35.11
2022-12-16T13:48:04.186Z,35.51
2022-12-16T13:51:35.406Z,35.01
2022-12-16T13:54:38.949Z,34.78
2022-12-16T14:03:21.903Z,35.44
2022-12-16T14:46:24.483Z,36.96
2022-12-16T15:32:54.878Z,39.87
2022-12-16T15:37:05.213Z,40.26
2022-12-16T15:45:41.342Z,40.69
2022-12-16T15:49:11.648Z,40.47
2022-12-16T15:52:19.025Z,40.09
2022-12-16T15:56:22.245Z,40.09
2022-12-16T15:59:38.328Z,39.58
2022-12-16T16:02:44.162Z,39.46
2022-12-16T16:05:54.953Z,39.04
2022-12-16T16:09:14.581Z,38.87
2022-12-16T16:15:43.041Z,38.45
2022-12-16T16:22:02.414Z,39.41
2022-12-16T16:24:59.914Z,39.31
2022-12-16T16:28:29.309Z,39.86
2022-12-16T16:35:04.305Z,39.92
2022-12-16T16:41:47.391Z,41.64
2022-12-16T16:44:59.527Z,42.51
2022-12-16T16:48:35.495Z,42.94
2022-12-16T16:51:41.847Z,42.25
2022-12-16T16:58:04.698Z,41.53
2022-12-16T17:01:12.134Z,41.54
2022-12-16T17:04:10.675Z,43.02
2022-12-16T17:07:43.557Z,43.83
2022-12-16T17:11:14.511Z,43.48
2022-12-16T17:14:12.325Z,44.51
2022-12-16T17:21:43.189Z,42.59
2022-12-16T18:23:12.394Z,40.71
2022-12-16T18:26:35.455Z,41.35
2022-12-16T18:29:40.697Z,41.68
2022-12-16T18:32:58.096Z,41.55
2022-12-16T18:36:12.757Z,41.35
2022-12-16T18:39:01.241Z,40.93
2022-12-16T18:41:50.575Z,40.67
2022-12-16T18:44:39.443Z,40.34
2022-12-16T19:27:20.073Z,38.03
2022-12-16T19:30:09.212Z,37.84
2022-12-16T19:32:59.436Z,37.84
2022-12-16T19:35:47.900Z,37.80
2022-12-16T19:38:36.320Z,37.82
2022-12-16T19:41:25.121Z,37.77
2022-12-16T19:44:36.359Z,37.81
2022-12-16T19:47:30.716Z,37.77
2022-12-16T19:50:19.682Z,37.65
2022-12-16T19:53:09.650Z,37.67
2022-12-16T19:55:57.657Z,37.62
2022-12-16T19:58:45.451Z,37.64
2022-12-16T20:01:52.437Z,37.76
2022-12-16T20:04:46.990Z,37.80
2022-12-16T20:07:35.964Z,37.77
2022-12-16T20:10:28.339Z,37.72
2022-12-16T20:13:30.149Z,37.59
2022-12-16T20:16:32.579Z,37.71
2022-12-16T20:19:24.146Z,37.62
2022-12-16T20:22:16.612Z,37.62
2022-12-16T21:01:20.523Z,37.56
2022-12-16T21:04:21.238Z,37.14
2022-12-16T21:07:25.837Z,37.06
2022-12-16T21:10:36.889Z,37.01
2022-12-16T21:13:41.377Z,36.84
2022-12-16T21:16:40.179Z,36.67
2022-12-16T21:19:33.782Z,36.60
2022-12-16T21:22:22.110Z,36.59
2022-12-16T21:25:11.015Z,36.59
2022-12-16T21:28:01.741Z,36.54
2022-12-16T21:34:00.506Z,36.85
2022-12-16T21:36:52.442Z,36.67
2022-12-16T21:39:48.994Z,36.55
2022-12-16T21:42:43.695Z,36.51
2022-12-16T21:45:35.495Z,35.86
2022-12-16T21:48:30.363Z,36.23
2022-12-16T21:51:25.263Z,36.32
2022-12-16T21:54:19.842Z,36.31
2022-12-16T21:57:09.625Z,36.12
2022-12-16T22:00:00.750Z,36.07
2022-12-16T22:02:58.901Z,35.93
2022-12-16T22:05:49.679Z,35.91
2022-12-16T22:08:40.687Z,35.91
2022-12-16T22:11:47.598Z,35.81
2022-12-16T22:14:36.937Z,36.98
2022-12-16T22:17:28.201Z,36.17
2022-12-16T22:20:20.670Z,35.89
2022-12-16T22:23:15.269Z,36.81
2022-12-16T22:26:04.464Z,35.96
2022-12-16T22:28:52.855Z,35.70
2022-12-16T22:31:45.271Z,35.61
2022-12-16T22:34:37.076Z,35.54
2022-12-16T22:37:27.652Z,35.37
2022-12-16T22:40:16.999Z,35.28
2022-12-16T22:43:08.241Z,35.24
2022-12-16T22:46:03.415Z,35.21
2022-12-16T22:48:52.533Z,35.03
2022-12-16T22:51:49.572Z,34.83
2022-12-16T22:54:40.395Z,34.78
2022-12-16T22:57:35.640Z,34.67
2022-12-16T23:00:25.365Z,34.71
2022-12-16T23:03:21.013Z,34.53
2022-12-16T23:06:12.150Z,34.52
2022-12-16T23:09:00.301Z,34.51
2022-12-16T23:13:16.931Z,34.73
2022-12-16T23:16:40.541Z,34.58
2022-12-16T23:19:30.884Z,34.25
2022-12-16T23:22:20.282Z,34.17
2022-12-16T23:25:08.223Z,34.57
2022-12-16T23:27:57.241Z,34.17
2022-12-16T23:30:46.881Z,34.15
2022-12-16T23:33:36.214Z,34.00
2022-12-16T23:36:24.358Z,33.81
2022-12-16T23:39:20.117Z,33.57
2022-12-16T23:42:07.955Z,33.78
2022-12-16T23:45:02.172Z,33.63
2022-12-16T23:47:51.759Z,33.71
2022-12-16T23:50:44.282Z,33.61
2022-12-16T23:53:31.660Z,33.55
