createdAt,value
2023-11-30T00:00:31.842Z,60.70
2023-11-30T00:01:35.176Z,61.32
2023-11-30T00:02:37.476Z,58.12
2023-11-30T00:03:39.910Z,57.75
2023-11-30T00:04:43.146Z,57.15
2023-11-30T00:05:45.324Z,56.70
2023-11-30T00:06:48.622Z,54.67
2023-11-30T00:07:50.905Z,52.15
2023-11-30T00:08:58.695Z,53.50
2023-11-30T00:10:01.012Z,53.65
2023-11-30T00:11:07.574Z,54.43
2023-11-30T00:12:09.887Z,53.07
2023-11-30T00:13:13.172Z,51.07
2023-11-30T00:14:15.372Z,53.82
2023-11-30T00:15:18.605Z,51.72
2023-11-30T00:16:20.835Z,52.62
2023-11-30T00:17:23.153Z,51.40
2023-11-30T00:18:26.431Z,51.83
2023-11-30T00:19:28.701Z,52.00
2023-11-30T00:20:31.929Z,52.78
2023-11-30T00:21:34.171Z,50.28
2023-11-30T00:22:36.448Z,52.85
2023-11-30T00:23:39.737Z,52.95
2023-11-30T00:24:43.425Z,51.13
2023-11-30T00:25:46.593Z,49.98
2023-11-30T00:26:48.925Z,50.12
2023-11-30T00:27:52.711Z,49.00
2023-11-30T00:28:55.064Z,50.47
2023-11-30T00:29:58.285Z,48.65
2023-11-30T00:31:00.989Z,50.15
2023-11-30T00:32:04.375Z,50.18
2023-11-30T00:33:06.690Z,50.28
2023-11-30T00:34:09.917Z,49.57
2023-11-30T00:35:12.177Z,49.03
2023-11-30T00:36:15.431Z,51.42
2023-11-30T00:37:17.764Z,48.63
2023-11-30T00:38:20.944Z,49.60
2023-11-30T00:39:23.285Z,51.97
2023-11-30T00:40:27.858Z,49.95
2023-11-30T00:41:30.060Z,49.32
2023-11-30T00:42:33.342Z,47.08
2023-11-30T00:43:35.622Z,50.73
2023-11-30T00:44:38.837Z,51.27
2023-11-30T00:45:41.156Z,49.87
2023-11-30T00:46:44.522Z,48.38
2023-11-30T00:47:46.824Z,50.30
2023-11-30T00:48:50.164Z,50.63
2023-11-30T00:49:52.384Z,50.38
2023-11-30T00:50:55.670Z,48.72
2023-11-30T00:51:58.014Z,49.08
2023-11-30T00:53:01.270Z,49.65
2023-11-30T00:54:04.060Z,48.75
2023-11-30T00:55:08.339Z,48.70
2023-11-30T00:56:12.889Z,47.43
2023-11-30T00:57:16.171Z,46.95
2023-11-30T00:58:18.408Z,47.95
2023-11-30T00:59:21.672Z,47.42
2023-11-30T01:00:23.991Z,48.25
2023-11-30T01:01:27.312Z,50.15
2023-11-30T01:02:29.820Z,47.80
2023-11-30T01:03:32.656Z,47.90
2023-11-30T01:04:36.017Z,46.10
2023-11-30T01:05:38.213Z,46.47
2023-11-30T01:06:41.644Z,46.60
2023-11-30T01:07:43.811Z,47.90
2023-11-30T01:08:47.751Z,46.97
2023-11-30T01:09:50.241Z,46.42
2023-11-30T01:10:52.497Z,46.12
2023-11-30T01:11:57.141Z,46.23
2023-11-30T01:12:59.344Z,43.82
2023-11-30T01:14:01.554Z,46.62
2023-11-30T01:15:05.385Z,46.07
2023-11-30T01:16:08.749Z,47.08
2023-11-30T01:17:11.081Z,46.57
2023-11-30T01:18:14.466Z,44.88
2023-11-30T01:19:16.855Z,46.00
2023-11-30T01:20:20.112Z,44.43
2023-11-30T01:21:22.367Z,43.62
2023-11-30T01:22:25.555Z,44.35
2023-11-30T01:23:27.728Z,46.67
2023-11-30T01:24:30.919Z,45.60
2023-11-30T01:25:33.571Z,43.80
2023-11-30T01:26:37.920Z,41.78
2023-11-30T01:27:41.535Z,44.10
2023-11-30T01:28:44.809Z,43.67
2023-11-30T01:29:47.075Z,44.15
2023-11-30T01:30:50.273Z,43.88
2023-11-30T01:31:52.483Z,44.00
2023-11-30T01:32:55.787Z,43.83
2023-11-30T01:33:58.113Z,42.95
2023-11-30T01:35:00.356Z,42.67
2023-11-30T01:36:03.661Z,40.40
2023-11-30T01:37:06.111Z,41.02
2023-11-30T01:38:09.368Z,40.40
2023-11-30T01:39:11.806Z,41.57
2023-11-30T01:40:15.086Z,40.40
2023-11-30T01:41:17.568Z,39.83
2023-11-30T01:42:20.798Z,41.30
2023-11-30T01:43:24.530Z,39.18
2023-11-30T01:44:28.268Z,40.33
2023-11-30T01:45:30.570Z,39.98
2023-11-30T01:46:34.675Z,40.15
2023-11-30T01:47:36.979Z,39.13
2023-11-30T01:48:40.870Z,40.03
2023-11-30T01:49:43.364Z,40.47
2023-11-30T01:50:47.305Z,41.60
2023-11-30T01:51:50.583Z,41.05
2023-11-30T01:52:53.844Z,39.75
2023-11-30T01:53:58.003Z,38.48
2023-11-30T01:55:03.011Z,38.70
2023-11-30T01:56:07.901Z,38.97
2023-11-30T01:57:11.350Z,39.03
2023-11-30T01:58:15.165Z,41.43
2023-11-30T01:59:19.695Z,41.33
2023-11-30T02:00:22.120Z,42.12
2023-11-30T02:01:27.707Z,42.28
2023-11-30T02:02:31.122Z,40.88
2023-11-30T02:03:34.623Z,40.60
2023-11-30T02:04:42.225Z,40.92
2023-11-30T02:05:45.649Z,41.60
2023-11-30T02:06:47.917Z,40.58
2023-11-30T02:07:51.169Z,42.23
2023-11-30T02:08:53.464Z,43.60
2023-11-30T02:09:56.853Z,42.77
2023-11-30T02:10:59.523Z,43.93
2023-11-30T02:12:03.084Z,43.45
2023-11-30T02:13:05.317Z,42.15
2023-11-30T02:14:08.583Z,42.47
2023-11-30T02:15:12.354Z,42.80
2023-11-30T02:16:15.579Z,42.98
2023-11-30T02:17:17.842Z,42.73
2023-11-30T02:18:21.240Z,41.15
2023-11-30T02:19:23.561Z,42.35
2023-11-30T02:20:26.798Z,41.42
2023-11-30T02:21:29.137Z,44.68
2023-11-30T02:22:32.751Z,44.68
2023-11-30T02:23:35.923Z,42.75
2023-11-30T02:24:38.142Z,43.38
2023-11-30T02:25:41.376Z,41.35
2023-11-30T02:26:43.603Z,41.98
2023-11-30T02:27:46.856Z,41.77
2023-11-30T02:28:49.065Z,43.30
2023-11-30T02:29:52.398Z,43.20
2023-11-30T02:30:54.607Z,43.12
2023-11-30T02:31:57.052Z,42.13
2023-11-30T02:33:00.381Z,42.55
2023-11-30T02:34:02.686Z,43.33
2023-11-30T02:35:06.898Z,42.77
2023-11-30T02:36:10.091Z,41.87
2023-11-30T02:37:13.358Z,41.87
2023-11-30T02:38:16.952Z,44.30
2023-11-30T02:39:20.525Z,42.08
2023-11-30T02:40:22.842Z,43.23
2023-11-30T02:41:26.051Z,45.63
2023-11-30T02:42:28.332Z,45.85
2023-11-30T02:43:31.528Z,42.67
2023-11-30T02:44:33.718Z,41.88
2023-11-30T02:45:36.992Z,41.58
2023-11-30T02:46:39.214Z,42.80
2023-11-30T02:47:42.454Z,43.55
2023-11-30T02:48:44.682Z,42.68
2023-11-30T02:49:47.868Z,41.25
2023-11-30T02:50:50.107Z,41.95
2023-11-30T02:51:53.337Z,42.62
2023-11-30T02:52:55.635Z,43.18
2023-11-30T02:54:00.399Z,41.15
2023-11-30T02:55:02.748Z,42.07
2023-11-30T02:56:06.853Z,42.07
2023-11-30T02:57:09.124Z,42.37
2023-11-30T02:58:12.385Z,43.30
2023-11-30T02:59:14.653Z,43.53
2023-11-30T03:00:18.791Z,41.38
2023-11-30T03:01:21.001Z,43.00
2023-11-30T03:02:25.743Z,41.65
2023-11-30T03:03:29.016Z,41.80
2023-11-30T03:04:32.624Z,42.00
2023-11-30T03:05:34.844Z,40.37
2023-11-30T03:06:38.064Z,42.28
2023-11-30T03:07:40.375Z,42.50
2023-11-30T03:08:43.674Z,41.45
2023-11-30T03:09:47.265Z,43.87
2023-11-30T03:10:50.916Z,43.02
2023-11-30T03:11:53.180Z,44.15
2023-11-30T03:12:56.371Z,43.58
2023-11-30T03:13:58.689Z,42.55
2023-11-30T03:15:01.986Z,40.68
2023-11-30T03:16:04.884Z,41.48
2023-11-30T03:17:07.168Z,45.47
2023-11-30T03:18:10.383Z,42.88
2023-11-30T03:19:16.961Z,42.43
2023-11-30T03:20:20.882Z,43.48
2023-11-30T03:21:23.287Z,41.15
2023-11-30T03:22:26.511Z,40.50
2023-11-30T03:23:28.760Z,40.22
2023-11-30T03:24:32.036Z,41.03
2023-11-30T03:25:37.138Z,38.50
2023-11-30T03:26:39.374Z,39.97
2023-11-30T03:27:42.714Z,41.65
2023-11-30T03:28:45.272Z,39.42
2023-11-30T03:29:47.539Z,38.07
2023-11-30T03:30:50.730Z,38.77
2023-11-30T03:31:52.940Z,39.22
2023-11-30T03:32:57.894Z,39.23
2023-11-30T03:34:00.349Z,39.60
2023-11-30T03:35:03.814Z,39.53
2023-11-30T03:36:06.614Z,40.82
2023-11-30T03:37:09.970Z,38.68
2023-11-30T03:38:12.353Z,37.27
2023-11-30T03:39:15.570Z,38.53
2023-11-30T03:40:18.011Z,39.13
2023-11-30T03:41:22.792Z,37.85
2023-11-30T03:42:25.098Z,38.78
2023-11-30T03:43:28.402Z,38.33
2023-11-30T03:44:30.612Z,37.68
2023-11-30T03:45:36.248Z,38.62
2023-11-30T03:46:38.860Z,38.10
2023-11-30T03:47:42.132Z,37.62
2023-11-30T03:48:44.515Z,36.77
2023-11-30T03:49:47.776Z,36.47
2023-11-30T03:50:49.950Z,36.77
2023-11-30T03:51:53.181Z,38.68
2023-11-30T03:52:55.342Z,37.18
2023-11-30T03:53:58.659Z,37.22
2023-11-30T03:55:01.003Z,36.02
2023-11-30T03:56:03.616Z,35.82
2023-11-30T03:57:08.363Z,36.50
2023-11-30T03:58:10.600Z,36.05
2023-11-30T03:59:12.814Z,35.87
2023-11-30T04:00:17.739Z,34.30
2023-11-30T04:01:23.250Z,35.92
2023-11-30T04:02:25.615Z,35.73
2023-11-30T04:03:28.954Z,35.75
2023-11-30T04:04:31.570Z,36.55
2023-11-30T04:05:33.870Z,35.55
2023-11-30T04:06:37.034Z,35.30
2023-11-30T04:07:40.289Z,35.32
2023-11-30T04:08:43.637Z,35.18
2023-11-30T04:09:47.762Z,35.93
2023-11-30T04:10:50.971Z,37.73
2023-11-30T04:11:53.192Z,37.08
2023-11-30T04:12:57.829Z,37.15
2023-11-30T04:14:06.334Z,35.37
2023-11-30T04:15:10.546Z,35.80
2023-11-30T04:16:15.262Z,34.43
2023-11-30T04:17:18.648Z,37.00
2023-11-30T04:18:22.854Z,37.07
2023-11-30T04:19:26.148Z,36.28
2023-11-30T04:20:28.546Z,36.65
2023-11-30T04:21:32.110Z,37.03
2023-11-30T04:22:34.308Z,36.78
2023-11-30T04:23:37.497Z,37.97
2023-11-30T04:24:39.741Z,35.87
2023-11-30T04:25:42.975Z,36.20
2023-11-30T04:26:45.227Z,37.32
2023-11-30T04:27:48.421Z,35.60
2023-11-30T04:28:52.004Z,36.93
2023-11-30T04:29:55.181Z,37.32
2023-11-30T04:30:58.021Z,37.80
2023-11-30T04:32:01.317Z,38.25
2023-11-30T04:33:04.215Z,36.08
2023-11-30T04:34:07.447Z,37.85
2023-11-30T04:35:09.636Z,37.92
2023-11-30T04:36:14.561Z,38.07
2023-11-30T04:37:16.751Z,39.13
2023-11-30T04:38:19.973Z,38.22
2023-11-30T04:39:22.256Z,38.95
2023-11-30T04:40:25.503Z,38.78
2023-11-30T04:41:27.763Z,39.77
2023-11-30T04:42:30.988Z,41.20
2023-11-30T04:43:33.231Z,38.35
2023-11-30T04:44:37.828Z,40.50
2023-11-30T04:45:40.098Z,39.03
2023-11-30T04:46:43.475Z,38.93
2023-11-30T04:47:45.736Z,39.58
2023-11-30T04:48:48.999Z,38.75
2023-11-30T04:49:52.236Z,37.07
2023-11-30T04:50:55.455Z,40.45
2023-11-30T04:51:57.686Z,40.52
2023-11-30T04:53:00.939Z,40.48
2023-11-30T04:54:03.292Z,39.78
2023-11-30T04:55:07.615Z,41.75
2023-11-30T04:56:10.920Z,41.03
2023-11-30T04:57:15.508Z,42.60
2023-11-30T04:58:17.774Z,42.77
2023-11-30T04:59:21.020Z,44.90
2023-11-30T05:00:24.829Z,43.90
2023-11-30T05:01:28.082Z,42.68
2023-11-30T05:02:30.310Z,43.55
2023-11-30T05:03:34.001Z,44.98
2023-11-30T05:04:36.398Z,44.03
2023-11-30T05:05:39.595Z,42.88
2023-11-30T05:06:41.825Z,42.53
2023-11-30T05:07:44.969Z,42.87
2023-11-30T05:08:47.201Z,43.30
2023-11-30T05:09:50.412Z,41.92
2023-11-30T05:10:52.716Z,42.93
2023-11-30T05:11:56.068Z,42.08
2023-11-30T05:12:58.320Z,39.88
2023-11-30T05:14:01.553Z,39.08
2023-11-30T05:15:04.223Z,41.93
2023-11-30T05:16:10.077Z,41.60
2023-11-30T05:17:12.280Z,43.63
2023-11-30T05:18:15.620Z,43.20
2023-11-30T05:19:17.863Z,40.95
2023-11-30T05:20:21.170Z,43.03
2023-11-30T05:21:23.455Z,43.22
2023-11-30T05:22:26.572Z,40.73
2023-11-30T05:23:28.843Z,41.33
2023-11-30T05:24:32.171Z,43.65
2023-11-30T05:25:34.376Z,43.20
2023-11-30T05:26:37.560Z,45.18
2023-11-30T05:27:39.737Z,41.87
2023-11-30T05:28:42.961Z,41.27
2023-11-30T05:29:45.196Z,42.17
2023-11-30T05:30:48.431Z,44.28
2023-11-30T05:31:51.974Z,44.08
2023-11-30T05:32:55.330Z,44.45
2023-11-30T05:33:57.582Z,42.08
2023-11-30T05:35:00.828Z,43.38
2023-11-30T05:36:03.149Z,42.72
2023-11-30T05:37:06.512Z,42.62
2023-11-30T05:38:08.735Z,41.23
2023-11-30T05:39:12.062Z,41.18
2023-11-30T05:40:14.385Z,43.15
2023-11-30T05:41:18.007Z,40.10
2023-11-30T05:42:20.293Z,39.32
2023-11-30T05:43:22.514Z,40.77
2023-11-30T05:44:25.700Z,42.13
2023-11-30T05:45:28.513Z,41.87
2023-11-30T05:46:32.124Z,40.95
2023-11-30T05:47:35.921Z,40.48
2023-11-30T05:48:39.467Z,40.93
2023-11-30T05:49:41.714Z,38.40
2023-11-30T05:50:44.893Z,38.45
2023-11-30T05:51:47.126Z,38.20
2023-11-30T05:52:50.366Z,39.12
2023-11-30T05:53:52.690Z,39.67
2023-11-30T05:54:58.713Z,40.10
2023-11-30T05:56:01.032Z,38.95
2023-11-30T05:57:04.244Z,40.60
2023-11-30T05:58:06.503Z,38.90
2023-11-30T05:59:09.064Z,39.90
2023-11-30T06:00:13.687Z,37.65
2023-11-30T06:01:18.002Z,38.28
2023-11-30T06:02:22.869Z,38.67
2023-11-30T06:03:26.845Z,36.63
2023-11-30T06:04:30.806Z,35.03
2023-11-30T06:05:33.072Z,35.60
2023-11-30T06:06:36.244Z,36.23
2023-11-30T06:07:39.392Z,36.10
2023-11-30T06:08:42.760Z,36.30
2023-11-30T06:09:45.156Z,38.08
2023-11-30T06:10:48.524Z,37.60
2023-11-30T06:11:52.766Z,37.15
2023-11-30T06:12:55.933Z,36.87
2023-11-30T06:13:59.968Z,37.37
2023-11-30T06:15:05.328Z,38.40
2023-11-30T06:16:08.787Z,36.65
2023-11-30T06:17:12.131Z,36.85
2023-11-30T06:18:14.364Z,37.20
2023-11-30T06:19:17.899Z,38.45
2023-11-30T06:20:21.256Z,39.22
2023-11-30T06:21:23.551Z,38.57
2023-11-30T06:22:26.717Z,38.82
2023-11-30T06:23:28.964Z,37.95
2023-11-30T06:24:32.334Z,38.35
2023-11-30T06:25:34.679Z,37.88
2023-11-30T06:26:37.919Z,38.12
2023-11-30T06:27:40.190Z,36.72
2023-11-30T06:28:43.479Z,36.75
2023-11-30T06:29:45.698Z,37.20
2023-11-30T06:30:49.519Z,36.47
2023-11-30T06:31:51.740Z,36.85
2023-11-30T06:32:55.052Z,38.38
2023-11-30T06:33:57.278Z,37.85
2023-11-30T06:35:00.832Z,34.33
2023-11-30T06:36:05.179Z,37.30
2023-11-30T06:37:07.479Z,38.97
2023-11-30T06:38:11.728Z,38.43
2023-11-30T06:39:14.032Z,37.20
2023-11-30T06:40:16.517Z,36.17
2023-11-30T06:41:19.744Z,36.48
2023-11-30T06:42:22.074Z,35.77
2023-11-30T06:43:26.177Z,36.30
2023-11-30T06:44:28.430Z,37.13
2023-11-30T06:45:31.704Z,36.38
2023-11-30T06:46:33.975Z,34.37
2023-11-30T06:47:37.264Z,34.63
2023-11-30T06:48:39.549Z,35.33
2023-11-30T06:49:42.056Z,34.63
2023-11-30T06:50:46.806Z,36.48
2023-11-30T06:51:49.185Z,34.68
2023-11-30T06:52:52.475Z,31.77
2023-11-30T06:53:54.734Z,33.58
2023-11-30T06:54:57.958Z,35.15
2023-11-30T06:56:00.191Z,34.57
2023-11-30T06:57:03.493Z,35.28
2023-11-30T06:58:07.235Z,34.88
2023-11-30T06:59:10.525Z,35.98
2023-11-30T07:00:14.090Z,34.68
2023-11-30T07:01:17.372Z,37.18
2023-11-30T07:02:19.652Z,37.60
2023-11-30T07:03:22.960Z,38.47
2023-11-30T07:04:25.524Z,38.88
2023-11-30T07:05:28.919Z,37.30
2023-11-30T07:06:32.757Z,37.05
2023-11-30T07:07:36.997Z,37.90
2023-11-30T07:08:39.645Z,37.23
2023-11-30T07:09:42.886Z,37.35
2023-11-30T07:10:45.161Z,36.88
2023-11-30T07:11:49.044Z,38.03
2023-11-30T07:12:51.303Z,37.00
2023-11-30T07:13:54.664Z,38.00
2023-11-30T07:14:57.059Z,37.22
2023-11-30T07:16:00.422Z,38.27
2023-11-30T07:17:02.706Z,38.42
2023-11-30T07:18:08.588Z,39.10
2023-11-30T07:19:13.170Z,39.07
2023-11-30T07:20:17.091Z,40.48
2023-11-30T07:21:19.409Z,39.18
2023-11-30T07:22:26.316Z,38.88
2023-11-30T07:23:28.824Z,37.63
2023-11-30T07:24:31.115Z,39.63
2023-11-30T07:25:34.406Z,42.07
2023-11-30T07:26:36.913Z,41.20
2023-11-30T07:27:40.313Z,42.53
2023-11-30T07:28:43.351Z,42.52
2023-11-30T07:29:46.827Z,43.08
2023-11-30T07:30:49.170Z,41.62
2023-11-30T07:31:52.953Z,42.87
2023-11-30T07:32:55.362Z,42.57
2023-11-30T07:33:59.426Z,42.43
2023-11-30T07:35:01.837Z,41.37
2023-11-30T07:36:07.928Z,39.25
2023-11-30T07:37:10.217Z,38.02
2023-11-30T07:38:15.228Z,38.52
2023-11-30T07:39:18.003Z,38.55
2023-11-30T07:40:22.588Z,38.02
2023-11-30T07:41:24.792Z,38.58
2023-11-30T07:42:33.002Z,39.28
2023-11-30T07:43:39.631Z,38.02
2023-11-30T07:44:43.054Z,39.65
2023-11-30T07:45:45.390Z,37.38
2023-11-30T07:46:48.690Z,36.95
2023-11-30T07:47:50.986Z,38.67
2023-11-30T07:48:54.787Z,40.18
2023-11-30T07:49:57.234Z,38.57
2023-11-30T07:51:00.550Z,37.98
2023-11-30T07:52:02.807Z,36.85
2023-11-30T07:53:09.703Z,38.12
2023-11-30T07:54:14.016Z,37.37
2023-11-30T07:55:17.873Z,37.52
2023-11-30T07:56:21.619Z,36.88
2023-11-30T07:57:24.930Z,37.22
2023-11-30T07:58:27.425Z,40.12
2023-11-30T07:59:31.545Z,42.48
2023-11-30T08:00:34.764Z,45.60
2023-11-30T08:01:38.244Z,48.22
2023-11-30T08:02:40.598Z,47.08
2023-11-30T08:03:44.606Z,48.35
2023-11-30T08:04:46.989Z,48.85
2023-11-30T08:05:50.388Z,43.98
2023-11-30T08:06:52.716Z,43.75
2023-11-30T08:07:56.151Z,42.62
2023-11-30T08:08:58.430Z,40.77
2023-11-30T08:10:07.015Z,40.48
2023-11-30T08:11:09.896Z,39.15
2023-11-30T08:12:13.224Z,41.85
2023-11-30T08:13:16.501Z,40.33
2023-11-30T08:14:21.670Z,40.52
2023-11-30T08:15:24.215Z,38.73
2023-11-30T08:16:27.466Z,41.13
2023-11-30T08:17:29.693Z,41.23
2023-11-30T08:18:33.288Z,38.03
2023-11-30T08:19:35.577Z,38.83
2023-11-30T08:20:38.916Z,39.65
2023-11-30T08:21:42.291Z,40.32
2023-11-30T08:22:44.864Z,38.80
2023-11-30T08:23:48.085Z,38.22
2023-11-30T08:24:50.414Z,38.02
2023-11-30T08:25:56.352Z,37.62
2023-11-30T08:26:59.186Z,40.27
2023-11-30T08:28:05.666Z,42.52
2023-11-30T08:29:07.919Z,41.75
2023-11-30T08:30:13.318Z,41.38
2023-11-30T08:31:15.663Z,42.35
2023-11-30T08:32:18.921Z,41.77
2023-11-30T08:33:21.333Z,41.47
2023-11-30T08:34:24.665Z,40.82
2023-11-30T08:35:28.704Z,42.47
2023-11-30T08:36:31.960Z,41.28
2023-11-30T08:37:34.312Z,43.30
2023-11-30T08:38:38.062Z,39.80
2023-11-30T08:39:41.692Z,38.45
2023-11-30T08:40:46.051Z,39.22
2023-11-30T08:41:49.714Z,39.15
2023-11-30T08:42:53.033Z,38.67
2023-11-30T08:43:55.397Z,40.73
2023-11-30T08:44:58.677Z,41.33
2023-11-30T08:46:01.769Z,41.18
2023-11-30T08:47:05.572Z,42.27
2023-11-30T08:48:08.110Z,45.10
2023-11-30T08:49:11.833Z,47.27
2023-11-30T08:50:15.457Z,47.65
2023-11-30T08:51:18.788Z,44.82
2023-11-30T08:52:21.475Z,39.87
2023-11-30T08:53:25.480Z,38.65
2023-11-30T08:54:27.790Z,37.97
2023-11-30T08:55:31.227Z,38.70
2023-11-30T08:56:33.525Z,38.43
2023-11-30T08:57:38.535Z,37.22
2023-11-30T08:58:41.075Z,36.52
2023-11-30T08:59:43.573Z,38.22
2023-11-30T09:00:49.439Z,38.60
2023-11-30T09:01:52.331Z,36.37
2023-11-30T09:02:57.660Z,40.45
2023-11-30T09:04:02.026Z,39.40
2023-11-30T09:05:06.379Z,41.38
2023-11-30T09:06:10.394Z,41.30
2023-11-30T09:07:13.733Z,41.35
2023-11-30T09:08:16.005Z,41.58
2023-11-30T09:09:19.481Z,41.93
2023-11-30T09:10:22.026Z,42.58
2023-11-30T09:11:25.475Z,41.62
2023-11-30T09:12:27.905Z,40.17
2023-11-30T09:13:33.204Z,39.75
2023-11-30T09:14:35.655Z,40.05
2023-11-30T09:15:38.134Z,40.20
2023-11-30T09:16:41.549Z,38.47
2023-11-30T09:17:45.614Z,38.67
2023-11-30T09:18:48.987Z,38.42
2023-11-30T09:19:51.308Z,37.00
2023-11-30T09:20:54.554Z,35.97
2023-11-30T09:21:57.183Z,39.17
2023-11-30T09:23:00.603Z,38.23
2023-11-30T09:24:05.046Z,37.33
2023-11-30T09:25:10.608Z,36.27
2023-11-30T09:26:13.267Z,38.72
2023-11-30T09:27:16.576Z,38.25
2023-11-30T09:28:19.732Z,38.07
2023-11-30T09:29:24.559Z,40.90
2023-11-30T09:30:28.505Z,39.68
2023-11-30T09:31:32.475Z,37.75
2023-11-30T09:32:37.020Z,37.95
2023-11-30T09:33:41.094Z,38.87
2023-11-30T09:34:43.454Z,37.62
2023-11-30T09:35:46.876Z,38.22
2023-11-30T09:36:50.424Z,41.32
2023-11-30T09:37:52.792Z,38.77
2023-11-30T09:38:56.324Z,40.12
2023-11-30T09:39:58.648Z,40.00
2023-11-30T09:41:07.890Z,37.95
2023-11-30T09:42:10.898Z,39.88
2023-11-30T09:43:18.054Z,40.17
2023-11-30T09:44:20.866Z,39.03
2023-11-30T09:45:26.092Z,37.50
2023-11-30T09:46:28.546Z,38.05
2023-11-30T09:47:31.842Z,36.55
2023-11-30T09:48:34.650Z,36.83
2023-11-30T09:49:38.189Z,37.78
2023-11-30T09:50:40.609Z,37.80
2023-11-30T09:51:45.070Z,37.02
2023-11-30T09:52:47.701Z,36.02
2023-11-30T09:53:50.943Z,38.50
2023-11-30T09:54:56.740Z,38.35
2023-11-30T09:56:00.312Z,37.73
2023-11-30T09:57:02.741Z,36.68
2023-11-30T09:58:06.732Z,36.83
2023-11-30T09:59:09.135Z,37.50
2023-11-30T10:00:13.690Z,36.72
2023-11-30T10:01:17.442Z,35.65
2023-11-30T10:02:19.847Z,36.42
2023-11-30T10:03:33.601Z,37.40
2023-11-30T10:04:36.001Z,37.33
2023-11-30T10:05:39.254Z,38.65
2023-11-30T10:06:41.977Z,38.32
2023-11-30T10:07:45.287Z,37.02
2023-11-30T10:08:47.499Z,37.48
2023-11-30T10:09:51.152Z,38.72
2023-11-30T10:10:53.418Z,37.85
2023-11-30T10:11:57.063Z,39.92
2023-11-30T10:12:59.294Z,40.52
2023-11-30T10:14:02.038Z,40.40
2023-11-30T10:15:06.334Z,38.22
2023-11-30T10:16:11.892Z,39.68
2023-11-30T10:17:16.636Z,41.88
2023-11-30T10:18:19.082Z,43.42
2023-11-30T10:19:22.601Z,41.40
2023-11-30T10:20:27.229Z,42.63
2023-11-30T10:21:31.114Z,42.13
2023-11-30T10:22:34.128Z,44.22
2023-11-30T10:23:38.248Z,43.20
2023-11-30T10:24:40.661Z,43.25
2023-11-30T10:25:44.509Z,41.55
2023-11-30T10:26:52.298Z,41.27
2023-11-30T10:27:57.465Z,43.47
2023-11-30T10:29:03.780Z,43.83
2023-11-30T10:30:12.804Z,45.18
2023-11-30T10:31:18.879Z,45.07
2023-11-30T10:32:24.624Z,45.92
2023-11-30T10:33:28.391Z,46.63
2023-11-30T10:34:39.105Z,46.38
2023-11-30T10:35:45.172Z,47.20
2023-11-30T10:36:48.916Z,49.18
2023-11-30T10:37:52.845Z,50.08
2023-11-30T10:39:02.360Z,47.53
2023-11-30T10:40:10.284Z,45.43
2023-11-30T10:41:17.764Z,43.22
2023-11-30T10:42:21.092Z,43.43
2023-11-30T10:43:25.457Z,45.32
2023-11-30T10:44:29.222Z,44.18
2023-11-30T10:45:37.708Z,49.27
2023-11-30T10:46:41.952Z,48.12
2023-11-30T10:47:47.977Z,49.40
2023-11-30T10:48:51.244Z,47.88
2023-11-30T10:49:54.886Z,48.38
2023-11-30T10:50:57.568Z,45.95
2023-11-30T10:52:04.141Z,43.22
2023-11-30T10:53:13.272Z,39.90
2023-11-30T10:54:24.003Z,41.03
2023-11-30T10:55:26.484Z,42.23
2023-11-30T10:56:31.764Z,41.68
2023-11-30T10:57:34.409Z,41.63
2023-11-30T10:58:38.293Z,41.85
2023-11-30T10:59:43.931Z,41.82
2023-11-30T11:00:47.161Z,43.83
2023-11-30T11:01:49.961Z,43.02
2023-11-30T11:02:54.606Z,43.63
2023-11-30T11:03:58.407Z,44.27
2023-11-30T11:05:01.782Z,43.05
2023-11-30T11:06:06.814Z,44.55
2023-11-30T11:07:11.924Z,44.92
2023-11-30T11:08:14.958Z,43.95
2023-11-30T11:09:18.273Z,42.92
2023-11-30T11:10:22.177Z,42.33
2023-11-30T11:11:25.837Z,44.65
2023-11-30T11:12:38.765Z,44.80
2023-11-30T11:13:47.545Z,45.10
2023-11-30T11:14:51.701Z,42.92
2023-11-30T11:16:00.761Z,44.60
2023-11-30T11:17:06.554Z,43.13
2023-11-30T11:18:13.906Z,44.72
2023-11-30T11:19:17.782Z,46.33
2023-11-30T11:20:25.948Z,45.62
2023-11-30T11:21:30.194Z,44.17
2023-11-30T11:22:37.340Z,44.10
2023-11-30T11:23:40.738Z,41.50
2023-11-30T11:24:45.262Z,39.00
2023-11-30T11:25:48.170Z,38.97
2023-11-30T11:26:59.524Z,40.92
2023-11-30T11:28:01.874Z,40.85
2023-11-30T11:29:05.172Z,40.10
2023-11-30T11:30:10.131Z,38.30
2023-11-30T11:31:14.364Z,38.03
2023-11-30T11:32:17.071Z,37.48
2023-11-30T11:33:23.103Z,39.73
2023-11-30T11:34:25.527Z,37.68
2023-11-30T11:35:29.039Z,37.00
2023-11-30T11:36:36.441Z,36.97
2023-11-30T11:37:39.784Z,36.83
2023-11-30T11:38:42.086Z,37.50
2023-11-30T11:39:44.420Z,36.42
2023-11-30T11:40:47.653Z,37.45
2023-11-30T11:41:49.907Z,36.60
2023-11-30T11:42:53.188Z,36.77
2023-11-30T11:43:55.778Z,36.43
2023-11-30T11:45:02.517Z,35.17
2023-11-30T11:46:05.228Z,36.35
2023-11-30T11:47:08.726Z,35.13
2023-11-30T11:48:11.916Z,35.75
2023-11-30T11:49:16.537Z,36.53
2023-11-30T11:50:19.377Z,36.95
2023-11-30T11:51:22.804Z,36.15
2023-11-30T11:52:26.815Z,36.28
2023-11-30T11:53:30.146Z,36.60
2023-11-30T11:54:33.211Z,37.70
2023-11-30T11:55:36.549Z,36.93
2023-11-30T11:56:46.498Z,35.88
2023-11-30T11:57:50.355Z,37.30
2023-11-30T11:58:52.749Z,37.62
2023-11-30T11:59:55.956Z,36.08
2023-11-30T12:00:58.315Z,37.75
2023-11-30T12:02:01.824Z,37.83
2023-11-30T12:03:08.484Z,35.35
2023-11-30T12:04:12.168Z,38.25
2023-11-30T12:05:17.923Z,39.47
2023-11-30T12:06:30.777Z,40.72
2023-11-30T12:07:33.455Z,40.52
2023-11-30T12:08:38.345Z,39.58
2023-11-30T12:09:40.669Z,40.03
2023-11-30T12:10:48.214Z,39.73
2023-11-30T12:11:50.489Z,39.68
2023-11-30T12:12:54.287Z,40.35
2023-11-30T12:13:56.740Z,43.92
2023-11-30T12:15:00.062Z,42.90
2023-11-30T12:16:02.659Z,40.60
2023-11-30T12:17:06.408Z,40.77
2023-11-30T12:18:11.867Z,42.25
2023-11-30T12:19:21.051Z,41.45
2023-11-30T12:20:25.493Z,40.12
2023-11-30T12:21:27.832Z,40.18
2023-11-30T12:22:31.091Z,40.68
2023-11-30T12:23:33.417Z,38.95
2023-11-30T12:24:36.616Z,38.05
2023-11-30T12:25:39.742Z,37.08
2023-11-30T12:26:43.276Z,35.72
2023-11-30T12:27:45.981Z,35.58
2023-11-30T12:28:49.275Z,38.43
2023-11-30T12:29:51.613Z,38.13
2023-11-30T12:30:58.118Z,37.42
2023-11-30T12:32:00.616Z,40.22
2023-11-30T12:33:04.066Z,39.78
2023-11-30T12:34:07.617Z,40.30
2023-11-30T12:35:10.714Z,44.52
2023-11-30T12:36:15.689Z,42.95
2023-11-30T12:37:18.010Z,43.57
2023-11-30T12:38:21.456Z,40.83
2023-11-30T12:39:24.509Z,39.95
2023-11-30T12:40:28.176Z,39.72
2023-11-30T12:41:30.469Z,40.42
2023-11-30T12:42:33.731Z,40.35
2023-11-30T12:43:36.773Z,40.07
2023-11-30T12:44:40.003Z,41.43
2023-11-30T12:45:42.829Z,42.50
2023-11-30T12:46:46.324Z,41.22
2023-11-30T12:47:50.369Z,39.57
2023-11-30T12:48:53.665Z,40.87
2023-11-30T12:49:55.980Z,38.18
2023-11-30T12:50:59.323Z,37.72
2023-11-30T12:52:03.586Z,36.30
2023-11-30T12:53:07.735Z,34.97
2023-11-30T12:54:10.007Z,35.12
2023-11-30T12:55:14.808Z,35.45
2023-11-30T12:56:17.934Z,34.20
2023-11-30T12:57:21.360Z,34.90
2023-11-30T12:58:23.716Z,35.18
2023-11-30T12:59:27.000Z,35.15
2023-11-30T13:00:29.521Z,35.87
2023-11-30T13:01:32.868Z,39.25
2023-11-30T13:02:35.799Z,38.62
2023-11-30T13:03:39.185Z,39.47
2023-11-30T13:04:41.627Z,39.00
2023-11-30T13:05:43.924Z,39.47
2023-11-30T13:06:47.387Z,39.55
2023-11-30T13:07:52.900Z,41.55
2023-11-30T13:08:57.180Z,41.45
2023-11-30T13:09:59.494Z,43.28
2023-11-30T13:11:03.145Z,43.17
2023-11-30T13:12:05.805Z,43.63
2023-11-30T13:13:09.005Z,40.88
2023-11-30T13:14:11.350Z,39.17
2023-11-30T13:15:14.085Z,41.62
2023-11-30T13:16:17.423Z,41.57
2023-11-30T13:17:19.736Z,40.92
2023-11-30T13:18:22.459Z,41.38
2023-11-30T13:19:26.015Z,41.97
2023-11-30T13:20:28.858Z,41.43
2023-11-30T13:21:32.619Z,41.90
2023-11-30T13:22:34.935Z,43.42
2023-11-30T13:23:39.531Z,52.68
2023-11-30T13:24:43.579Z,63.92
2023-11-30T13:25:47.326Z,76.00
2023-11-30T13:26:49.821Z,80.07
2023-11-30T13:27:53.245Z,74.72
2023-11-30T13:28:55.532Z,68.62
2023-11-30T13:29:59.339Z,66.37
2023-11-30T13:31:01.772Z,62.83
2023-11-30T13:32:05.771Z,63.53
2023-11-30T13:33:08.912Z,59.35
2023-11-30T13:34:12.245Z,59.07
2023-11-30T13:35:14.651Z,58.02
2023-11-30T13:36:18.513Z,59.92
2023-11-30T13:37:20.859Z,63.33