createdAt,value
2023-04-19T00:00:43.551Z,22.85
2023-04-19T00:01:43.618Z,22.84
2023-04-19T00:02:43.738Z,22.85
2023-04-19T00:03:43.792Z,22.87
2023-04-19T00:04:43.775Z,22.87
2023-04-19T00:05:43.541Z,22.85
2023-04-19T00:06:43.553Z,22.85
2023-04-19T00:07:43.532Z,22.85
2023-04-19T00:08:43.530Z,22.85
2023-04-19T00:09:43.517Z,22.85
2023-04-19T00:10:43.535Z,22.81
2023-04-19T00:11:43.515Z,22.82
2023-04-19T00:12:43.519Z,22.84
2023-04-19T00:13:43.483Z,22.84
2023-04-19T00:14:43.475Z,22.84
2023-04-19T00:15:43.474Z,22.81
2023-04-19T00:16:43.471Z,22.84
2023-04-19T00:17:43.487Z,22.84
2023-04-19T00:18:43.454Z,22.85
2023-04-19T00:19:43.470Z,22.81
2023-04-19T00:20:43.419Z,22.84
2023-04-19T00:21:43.418Z,22.84
2023-04-19T00:22:43.423Z,22.84
2023-04-19T00:23:43.402Z,22.82
2023-04-19T00:24:43.424Z,22.84
2023-04-19T00:25:43.394Z,22.82
2023-04-19T00:26:43.383Z,22.81
2023-04-19T00:27:43.381Z,22.82
2023-04-19T00:28:43.369Z,22.82
2023-04-19T00:29:43.362Z,22.79
2023-04-19T00:30:43.522Z,22.82
2023-04-19T00:31:43.351Z,22.81
2023-04-19T00:32:43.418Z,22.81
2023-04-19T00:33:43.336Z,22.81
2023-04-19T00:34:43.352Z,22.81
2023-04-19T00:35:43.334Z,22.82
2023-04-19T00:36:43.308Z,22.81
2023-04-19T00:37:43.325Z,22.78
2023-04-19T00:38:43.280Z,22.81
2023-04-19T00:39:43.355Z,22.79
2023-04-19T00:40:43.332Z,22.78
2023-04-19T00:41:43.287Z,22.79
2023-04-19T00:42:43.274Z,22.82
2023-04-19T00:43:43.270Z,22.78
2023-04-19T00:44:43.286Z,22.79
2023-04-19T00:45:43.350Z,22.78
2023-04-19T00:46:43.314Z,22.81
2023-04-19T00:47:43.252Z,22.79
2023-04-19T00:48:43.273Z,22.79
2023-04-19T00:49:43.258Z,22.79
2023-04-19T00:50:43.209Z,22.76
2023-04-19T00:51:43.196Z,22.76
2023-04-19T00:52:43.197Z,22.78
2023-04-19T00:53:43.211Z,22.79
2023-04-19T00:54:43.213Z,22.76
2023-04-19T00:55:43.179Z,22.79
2023-04-19T00:56:43.151Z,22.76
2023-04-19T00:57:43.163Z,22.78
2023-04-19T00:58:43.172Z,22.78
2023-04-19T00:59:43.170Z,22.78
2023-04-19T01:00:43.140Z,22.78
2023-04-19T01:01:43.247Z,22.76
2023-04-19T01:02:43.246Z,22.78
2023-04-19T01:03:43.286Z,22.79
2023-04-19T01:04:43.100Z,22.79
2023-04-19T01:05:43.120Z,22.76
2023-04-19T01:06:43.115Z,22.78
2023-04-19T01:07:43.097Z,22.76
2023-04-19T01:08:43.098Z,22.79
2023-04-19T01:09:43.145Z,22.76
2023-04-19T01:10:43.060Z,22.78
2023-04-19T01:11:43.702Z,22.79
2023-04-19T01:12:43.037Z,22.76
2023-04-19T01:13:43.058Z,22.76
2023-04-19T01:14:43.043Z,22.78
2023-04-19T01:15:43.059Z,22.74
2023-04-19T01:16:43.059Z,22.76
2023-04-19T01:17:43.117Z,22.76
2023-04-19T01:18:42.998Z,22.74
2023-04-19T01:19:43.026Z,22.76
2023-04-19T01:20:43.036Z,22.72
2023-04-19T01:21:42.985Z,22.72
2023-04-19T01:22:42.979Z,22.74
2023-04-19T01:23:42.987Z,22.72
2023-04-19T01:24:43.005Z,22.76
2023-04-19T01:25:43.024Z,22.74
2023-04-19T01:26:43.051Z,22.74
2023-04-19T01:27:43.034Z,22.74
2023-04-19T01:28:43.225Z,22.71
2023-04-19T01:29:43.051Z,22.72
2023-04-19T01:30:43.056Z,22.72
2023-04-19T01:31:43.201Z,22.71
2023-04-19T01:32:43.130Z,22.74
2023-04-19T01:33:43.112Z,22.74
2023-04-19T01:34:43.148Z,22.75
2023-04-19T01:35:43.168Z,22.72
2023-04-19T01:36:43.175Z,22.74
2023-04-19T01:37:43.196Z,22.75
2023-04-19T01:38:43.154Z,22.72
2023-04-19T01:39:43.194Z,22.74
2023-04-19T01:40:43.194Z,22.72
2023-04-19T01:41:43.204Z,22.72
2023-04-19T01:42:43.207Z,22.71
2023-04-19T01:43:43.246Z,22.72
2023-04-19T01:44:43.262Z,22.72
2023-04-19T01:45:43.265Z,22.69
2023-04-19T01:46:43.306Z,22.72
2023-04-19T01:47:43.311Z,22.69
2023-04-19T01:48:43.302Z,22.72
2023-04-19T01:49:43.330Z,22.72
2023-04-19T01:50:43.335Z,22.74
2023-04-19T01:51:43.340Z,22.71
2023-04-19T01:52:43.355Z,22.71
2023-04-19T01:53:43.390Z,22.69
2023-04-19T01:54:43.404Z,22.71
2023-04-19T01:55:43.399Z,22.69
2023-04-19T01:56:43.426Z,22.69
2023-04-19T01:57:43.456Z,22.71
2023-04-19T01:58:43.447Z,22.69
2023-04-19T01:59:43.516Z,22.71
2023-04-19T02:00:43.496Z,22.69
2023-04-19T02:01:43.548Z,22.69
2023-04-19T02:02:43.636Z,22.68
2023-04-19T02:03:43.730Z,22.69
2023-04-19T02:04:43.560Z,22.67
2023-04-19T02:05:43.573Z,22.68
2023-04-19T02:06:43.597Z,22.68
2023-04-19T02:07:43.594Z,22.68
2023-04-19T02:08:43.638Z,22.71
2023-04-19T02:09:43.660Z,22.69
2023-04-19T02:10:43.657Z,22.68
2023-04-19T02:11:43.697Z,22.67
2023-04-19T02:12:43.693Z,22.69
2023-04-19T02:13:43.697Z,22.69
2023-04-19T02:14:43.744Z,22.68
2023-04-19T02:15:43.739Z,22.67
2023-04-19T02:16:43.763Z,22.67
2023-04-19T02:17:43.821Z,22.65
2023-04-19T02:18:43.799Z,22.68
2023-04-19T02:19:43.823Z,22.68
2023-04-19T02:20:43.837Z,22.67
2023-04-19T02:21:43.845Z,22.68
2023-04-19T02:22:43.901Z,22.67
2023-04-19T02:23:43.875Z,22.67
2023-04-19T02:24:43.905Z,22.65
2023-04-19T02:25:43.910Z,22.65
2023-04-19T02:26:43.949Z,22.65
2023-04-19T02:27:43.950Z,22.65
2023-04-19T02:28:43.989Z,22.67
2023-04-19T02:29:43.989Z,22.65
2023-04-19T02:30:43.999Z,22.65
2023-04-19T02:31:44.052Z,22.65
2023-04-19T02:32:44.082Z,22.65
2023-04-19T02:33:44.064Z,22.67
2023-04-19T02:34:44.081Z,22.65
2023-04-19T02:35:44.100Z,22.67
2023-04-19T02:36:44.102Z,22.65
2023-04-19T02:37:44.139Z,22.62
2023-04-19T02:38:44.144Z,22.67
2023-04-19T02:39:44.192Z,22.64
2023-04-19T02:40:44.188Z,22.67
2023-04-19T02:41:44.205Z,22.67
2023-04-19T02:42:44.219Z,22.64
2023-04-19T02:43:44.266Z,22.65
2023-04-19T02:44:44.256Z,22.67
2023-04-19T02:45:44.351Z,22.65
2023-04-19T02:46:44.296Z,22.64
2023-04-19T02:47:44.362Z,22.64
2023-04-19T02:48:44.329Z,22.62
2023-04-19T02:49:44.358Z,22.64
2023-04-19T02:50:44.398Z,22.64
2023-04-19T02:51:44.402Z,22.64
2023-04-19T02:52:44.411Z,22.62
2023-04-19T02:53:44.442Z,22.62
2023-04-19T02:54:44.447Z,22.62
2023-04-19T02:55:44.468Z,22.64
2023-04-19T02:56:44.501Z,22.62
2023-04-19T02:57:44.507Z,22.62
2023-04-19T02:58:44.542Z,22.61
2023-04-19T02:59:44.546Z,22.64
2023-04-19T03:00:44.561Z,22.64
2023-04-19T03:01:44.695Z,22.67
2023-04-19T03:02:44.705Z,22.61
2023-04-19T03:03:44.761Z,22.62
2023-04-19T03:04:44.648Z,22.64
2023-04-19T03:05:44.654Z,22.61
2023-04-19T03:06:44.726Z,22.61
2023-04-19T03:07:44.828Z,22.59
2023-04-19T03:08:44.758Z,22.62
2023-04-19T03:09:44.790Z,22.61
2023-04-19T03:10:44.805Z,22.62
2023-04-19T03:11:44.813Z,22.59
2023-04-19T03:12:44.834Z,22.62
2023-04-19T03:13:44.878Z,22.62
2023-04-19T03:14:44.910Z,22.62
2023-04-19T03:15:45.014Z,22.61
2023-04-19T03:16:44.970Z,22.62
2023-04-19T03:17:45.063Z,22.61
2023-04-19T03:18:46.695Z,22.59
2023-04-19T03:19:45.009Z,22.61
2023-04-19T03:20:44.973Z,22.59
2023-04-19T03:21:44.958Z,22.61
2023-04-19T03:22:44.977Z,22.58
2023-04-19T03:23:44.953Z,22.64
2023-04-19T03:24:44.939Z,22.61
2023-04-19T03:25:44.921Z,22.61
2023-04-19T03:26:45.702Z,22.62
2023-04-19T03:27:44.920Z,22.59
2023-04-19T03:28:44.918Z,22.59
2023-04-19T03:29:45.813Z,22.59
2023-04-19T03:30:44.883Z,22.59
2023-04-19T03:31:45.126Z,22.61
2023-04-19T03:32:44.907Z,22.59
2023-04-19T03:33:45.235Z,22.59
2023-04-19T03:34:44.894Z,22.61
2023-04-19T03:35:44.892Z,22.61
2023-04-19T03:36:44.910Z,22.58
2023-04-19T03:37:44.930Z,22.61
2023-04-19T03:38:45.023Z,22.59
2023-04-19T03:39:44.995Z,22.59
2023-04-19T03:40:45.035Z,22.59
2023-04-19T03:41:45.031Z,22.58
2023-04-19T03:42:45.069Z,22.59
2023-04-19T03:43:45.289Z,22.59
2023-04-19T03:44:45.122Z,22.59
2023-04-19T03:45:45.147Z,22.59
2023-04-19T03:46:45.242Z,22.58
2023-04-19T03:47:45.309Z,22.59
2023-04-19T03:48:45.195Z,22.61
2023-04-19T03:49:45.231Z,22.58
2023-04-19T03:50:45.247Z,22.58
2023-04-19T03:51:45.297Z,22.58
2023-04-19T03:52:45.295Z,22.58
2023-04-19T03:53:45.337Z,22.57
2023-04-19T03:54:45.350Z,22.58
2023-04-19T03:55:45.413Z,22.58
2023-04-19T03:56:45.405Z,22.58
2023-04-19T03:57:45.415Z,22.58
2023-04-19T03:58:45.458Z,22.55
2023-04-19T03:59:45.613Z,22.57
2023-04-19T04:00:45.502Z,22.58
2023-04-19T04:01:45.542Z,22.57
2023-04-19T04:02:45.789Z,22.55
2023-04-19T04:03:45.891Z,22.58
2023-04-19T04:04:45.658Z,22.58
2023-04-19T04:05:45.604Z,22.57
2023-04-19T04:06:45.627Z,22.58
2023-04-19T04:07:45.682Z,22.58
2023-04-19T04:08:45.769Z,22.57
2023-04-19T04:09:45.731Z,22.57
2023-04-19T04:10:45.727Z,22.55
2023-04-19T04:11:45.752Z,22.55
2023-04-19T04:12:45.770Z,22.58
2023-04-19T04:13:45.794Z,22.57
2023-04-19T04:14:45.858Z,22.58
2023-04-19T04:15:45.845Z,22.59
2023-04-19T04:16:45.895Z,22.57
2023-04-19T04:17:45.962Z,22.54
2023-04-19T04:18:45.916Z,22.57
2023-04-19T04:19:45.948Z,22.58
2023-04-19T04:20:46.039Z,22.55
2023-04-19T04:21:46.025Z,22.58
2023-04-19T04:22:46.051Z,22.58
2023-04-19T04:23:46.053Z,22.57
2023-04-19T04:24:46.052Z,22.58
2023-04-19T04:25:46.089Z,22.57
2023-04-19T04:26:46.141Z,22.55
2023-04-19T04:27:46.153Z,22.54
2023-04-19T04:28:46.177Z,22.55
2023-04-19T04:29:46.197Z,22.57
2023-04-19T04:30:46.220Z,22.58
2023-04-19T04:31:46.269Z,22.57
2023-04-19T04:32:46.328Z,22.55
2023-04-19T04:33:46.314Z,22.55
2023-04-19T04:34:46.323Z,22.55
2023-04-19T04:35:46.355Z,22.57
2023-04-19T04:36:46.387Z,22.58
2023-04-19T04:37:46.427Z,22.55
2023-04-19T04:38:46.429Z,22.57
2023-04-19T04:39:46.521Z,22.54
2023-04-19T04:40:46.606Z,22.55
2023-04-19T04:41:46.526Z,22.55
2023-04-19T04:42:46.564Z,22.55
2023-04-19T04:43:46.612Z,22.57
2023-04-19T04:44:46.652Z,22.55
2023-04-19T04:45:46.669Z,22.55
2023-04-19T04:46:46.681Z,22.54
2023-04-19T04:47:46.737Z,22.55
2023-04-19T04:48:46.755Z,22.57
2023-04-19T04:49:46.803Z,22.58
2023-04-19T04:50:46.803Z,22.57
2023-04-19T04:51:46.843Z,22.57
2023-04-19T04:52:46.892Z,22.57
2023-04-19T04:53:46.904Z,22.57
2023-04-19T04:54:46.931Z,22.55
2023-04-19T04:55:46.943Z,22.55
2023-04-19T04:56:47.017Z,22.58
2023-04-19T04:57:47.032Z,22.57
2023-04-19T04:58:47.067Z,22.54
2023-04-19T04:59:47.095Z,22.55
2023-04-19T05:00:47.273Z,22.55
2023-04-19T05:01:47.209Z,22.54
2023-04-19T05:02:47.298Z,22.55
2023-04-19T05:03:47.229Z,22.57
2023-04-19T05:04:47.342Z,22.55
2023-04-19T05:05:47.254Z,22.55
2023-04-19T05:06:47.264Z,22.54
2023-04-19T05:07:47.326Z,22.55
2023-04-19T05:08:47.315Z,22.54
2023-04-19T05:09:47.384Z,22.55
2023-04-19T05:10:47.379Z,22.54
2023-04-19T05:11:47.381Z,22.57
2023-04-19T05:12:47.503Z,22.55
2023-04-19T05:13:47.442Z,22.55
2023-04-19T05:14:47.459Z,22.54
2023-04-19T05:15:47.468Z,22.57
2023-04-19T05:16:47.514Z,22.55
2023-04-19T05:17:47.572Z,22.54
2023-04-19T05:18:47.532Z,22.54
2023-04-19T05:19:47.558Z,22.54
2023-04-19T05:20:47.616Z,22.55
2023-04-19T05:21:47.600Z,22.57
2023-04-19T05:22:47.642Z,22.57
2023-04-19T05:23:47.669Z,22.55
2023-04-19T05:24:47.674Z,22.55
2023-04-19T05:25:47.688Z,22.57
2023-04-19T05:26:47.692Z,22.57
2023-04-19T05:27:47.742Z,22.61
2023-04-19T05:28:47.748Z,22.65
2023-04-19T05:29:47.739Z,22.68
2023-04-19T05:30:47.748Z,22.71
2023-04-19T05:31:47.858Z,22.75
2023-04-19T05:32:47.881Z,22.82
2023-04-19T05:33:47.840Z,22.82
2023-04-19T05:34:47.787Z,22.88
2023-04-19T05:35:47.887Z,22.98
2023-04-19T05:36:47.866Z,23.03
2023-04-19T05:37:47.791Z,23.09
2023-04-19T05:38:47.843Z,23.15
2023-04-19T05:39:47.839Z,23.19
2023-04-19T05:40:47.919Z,23.32
2023-04-19T05:41:47.961Z,23.36
2023-04-19T05:42:48.817Z,23.45
2023-04-19T05:43:48.298Z,23.54
2023-04-19T05:44:48.178Z,23.54
2023-04-19T05:45:48.188Z,23.60
2023-04-19T05:46:48.232Z,23.56
2023-04-19T05:47:48.382Z,23.67
2023-04-19T05:48:48.345Z,23.67
2023-04-19T05:49:48.498Z,23.69
2023-04-19T05:50:48.419Z,23.72
2023-04-19T05:51:48.644Z,23.76
2023-04-19T05:52:48.562Z,23.63
2023-04-19T05:53:48.804Z,23.74
2023-04-19T05:54:48.811Z,23.77
2023-04-19T05:55:49.300Z,23.79
2023-04-19T05:56:48.594Z,23.81
2023-04-19T05:57:48.622Z,23.83
2023-04-19T05:58:48.791Z,23.81
2023-04-19T05:59:49.328Z,23.83
2023-04-19T06:00:48.653Z,23.87
2023-04-19T06:01:48.688Z,23.84
2023-04-19T06:02:48.783Z,23.85
2023-04-19T06:03:48.825Z,23.87
2023-04-19T06:04:48.765Z,23.87
2023-04-19T06:05:48.704Z,23.90
2023-04-19T06:06:48.631Z,23.87
2023-04-19T06:07:55.188Z,23.93
2023-04-19T06:08:49.629Z,23.96
2023-04-19T06:09:48.690Z,23.94
2023-04-19T06:10:54.055Z,23.97
2023-04-19T06:11:51.251Z,23.96
2023-04-19T06:12:48.596Z,24.00
2023-04-19T06:13:48.578Z,23.97
2023-04-19T06:14:48.575Z,23.99
2023-04-19T06:15:48.857Z,23.93
2023-04-19T06:16:48.620Z,23.97
2023-04-19T06:17:48.613Z,24.01
2023-04-19T06:18:48.585Z,24.04
2023-04-19T06:19:48.553Z,24.04
2023-04-19T06:20:48.538Z,24.05
2023-04-19T06:21:48.523Z,24.04
2023-04-19T06:22:48.536Z,24.04
2023-04-19T06:23:48.536Z,24.04
2023-04-19T06:24:48.529Z,24.07
2023-04-19T06:25:48.535Z,24.03
2023-04-19T06:26:48.490Z,24.04
2023-04-19T06:27:48.495Z,24.10
2023-04-19T06:28:48.482Z,24.10
2023-04-19T06:29:50.516Z,24.11
2023-04-19T06:30:48.460Z,24.13
2023-04-19T06:31:48.552Z,24.08
2023-04-19T06:32:48.479Z,24.17
2023-04-19T06:33:48.444Z,24.17
2023-04-19T06:34:48.800Z,23.99
2023-04-19T06:35:48.423Z,24.18
2023-04-19T06:36:48.429Z,24.18
2023-04-19T06:37:49.431Z,24.20
2023-04-19T06:38:48.442Z,24.08
2023-04-19T06:39:48.423Z,24.15
2023-04-19T06:40:48.415Z,24.18
2023-04-19T06:41:48.439Z,24.17
2023-04-19T06:42:48.420Z,24.01
2023-04-19T06:43:48.487Z,23.88
2023-04-19T06:44:48.489Z,23.74
2023-04-19T06:45:48.573Z,23.62
2023-04-19T06:46:48.595Z,23.48
2023-04-19T06:47:48.645Z,23.46
2023-04-19T06:48:48.667Z,23.42
2023-04-19T06:49:48.766Z,23.30
2023-04-19T06:50:48.726Z,23.30
2023-04-19T06:51:48.742Z,23.26
2023-04-19T06:52:48.705Z,23.02
2023-04-19T06:53:48.704Z,22.71
2023-04-19T06:54:48.728Z,22.50
2023-04-19T06:55:48.781Z,22.38
2023-04-19T06:56:48.736Z,22.16
2023-04-19T06:57:48.779Z,22.17
2023-04-19T06:58:48.769Z,22.20
2023-04-19T06:59:48.791Z,22.36
2023-04-19T07:00:48.785Z,22.47
2023-04-19T07:01:49.021Z,22.65
2023-04-19T07:02:48.997Z,22.72
2023-04-19T07:03:49.198Z,22.91
2023-04-19T07:04:49.083Z,22.98
2023-04-19T07:05:48.923Z,23.09
2023-04-19T07:06:48.968Z,23.18
2023-04-19T07:07:49.036Z,23.27
2023-04-19T07:08:50.067Z,23.33
2023-04-19T07:09:49.222Z,23.42
2023-04-19T07:10:49.215Z,23.43
2023-04-19T07:11:49.253Z,23.53
2023-04-19T07:12:49.337Z,23.63
2023-04-19T07:13:49.351Z,23.57
2023-04-19T07:14:49.410Z,23.63
2023-04-19T07:15:49.564Z,23.66
2023-04-19T07:16:50.872Z,23.59
2023-04-19T07:17:49.578Z,23.52
2023-04-19T07:18:49.652Z,23.57
2023-04-19T07:19:50.283Z,23.48
2023-04-19T07:20:49.844Z,23.50
2023-04-19T07:21:49.870Z,23.29
2023-04-19T07:22:49.939Z,23.33
2023-04-19T07:23:49.912Z,23.45
2023-04-19T07:24:50.006Z,23.30
2023-04-19T07:25:50.020Z,23.33
2023-04-19T07:26:50.805Z,23.23
2023-04-19T07:27:50.032Z,23.22
2023-04-19T07:28:49.991Z,23.12
2023-04-19T07:29:50.368Z,23.02
2023-04-19T07:30:50.090Z,22.92
2023-04-19T07:31:50.070Z,22.99
2023-04-19T07:32:50.127Z,22.97
2023-04-19T07:33:50.045Z,22.99
2023-04-19T07:34:50.140Z,23.11
2023-04-19T07:35:50.315Z,23.18
2023-04-19T07:36:50.078Z,23.34
2023-04-19T07:37:50.167Z,23.34
2023-04-19T07:38:50.212Z,23.18
2023-04-19T07:39:50.319Z,23.11
2023-04-19T07:40:50.863Z,23.02
2023-04-19T07:41:50.375Z,22.98
2023-04-19T07:42:50.441Z,22.89
2023-04-19T07:43:50.531Z,22.87
2023-04-19T07:44:50.537Z,22.81
2023-04-19T07:45:50.860Z,22.88
2023-04-19T07:46:50.762Z,23.06
2023-04-19T07:47:50.866Z,23.15
2023-04-19T07:48:50.779Z,23.27
2023-04-19T07:49:50.826Z,23.38
2023-04-19T07:50:51.303Z,23.45
2023-04-19T07:51:50.892Z,23.53
2023-04-19T07:52:50.903Z,23.60
2023-04-19T07:53:50.992Z,23.66
2023-04-19T07:54:50.959Z,23.72
2023-04-19T07:55:50.936Z,23.73
2023-04-19T07:56:50.926Z,23.79
2023-04-19T07:57:51.792Z,23.87
2023-04-19T07:59:04.263Z,23.88
2023-04-19T07:59:51.965Z,23.97
2023-04-19T08:00:50.995Z,24.01
2023-04-19T08:01:51.017Z,24.07
2023-04-19T08:02:51.166Z,24.14
2023-04-19T08:03:51.203Z,24.21
2023-04-19T08:04:51.161Z,24.23
2023-04-19T08:05:51.007Z,24.27
2023-04-19T08:06:50.906Z,24.28
2023-04-19T08:07:51.785Z,24.34
2023-04-19T08:08:50.963Z,24.35
2023-04-19T08:09:51.116Z,24.38
2023-04-19T08:10:51.076Z,24.44
2023-04-19T08:11:51.097Z,24.41
2023-04-19T08:14:04.716Z,24.45
2023-04-19T08:15:02.612Z,24.48
2023-04-19T08:17:14.492Z,24.50
2023-04-19T08:17:52.132Z,24.52
2023-04-19T08:18:51.109Z,24.50
2023-04-19T08:19:51.320Z,24.52
2023-04-19T08:20:51.319Z,24.54
2023-04-19T08:21:51.115Z,24.54
2023-04-19T08:22:51.090Z,24.58
2023-04-19T08:23:53.509Z,24.61
2023-04-19T08:24:51.098Z,24.61
2023-04-19T08:25:51.066Z,24.64
2023-04-19T08:26:51.057Z,24.65
2023-04-19T08:27:51.063Z,24.66
2023-04-19T08:28:51.030Z,24.68
2023-04-19T08:29:51.072Z,24.71
2023-04-19T08:30:51.345Z,24.74
2023-04-19T08:31:51.095Z,24.75
2023-04-19T08:32:51.089Z,24.76
2023-04-19T08:33:51.018Z,24.81
2023-04-19T08:34:51.138Z,24.81
2023-04-19T08:35:50.989Z,24.85
2023-04-19T08:37:00.070Z,24.86
2023-04-19T08:37:52.079Z,24.88
2023-04-19T08:39:02.021Z,24.92
2023-04-19T08:39:52.351Z,24.92
2023-04-19T08:40:51.163Z,24.93
2023-04-19T08:42:02.965Z,24.81
2023-04-19T08:42:52.832Z,24.89
2023-04-19T08:43:50.931Z,24.86
2023-04-19T08:45:51.397Z,25.00
2023-04-19T08:46:50.983Z,25.00
2023-04-19T08:47:59.664Z,25.00
2023-04-19T08:48:51.951Z,25.03
2023-04-19T08:50:00.418Z,25.08
2023-04-19T08:51:03.444Z,25.08
2023-04-19T08:51:51.919Z,25.08
2023-04-19T08:52:56.147Z,25.10
2023-04-19T08:53:51.880Z,25.16
2023-04-19T08:54:51.336Z,25.16
2023-04-19T08:56:08.761Z,25.20
2023-04-19T08:56:51.839Z,25.23
2023-04-19T08:57:50.817Z,25.26
2023-04-19T08:59:01.024Z,25.25
2023-04-19T08:59:51.840Z,25.29
2023-04-19T09:00:50.885Z,25.30
2023-04-19T09:01:50.840Z,25.28
2023-04-19T09:02:51.036Z,25.33
2023-04-19T09:04:04.773Z,25.32
2023-04-19T09:04:52.008Z,25.36
2023-04-19T09:05:51.573Z,25.32
2023-04-19T09:06:50.757Z,25.39
2023-04-19T09:07:50.760Z,25.36
2023-04-19T09:08:50.754Z,25.37
2023-04-19T09:10:01.963Z,25.36
2023-04-19T09:10:51.734Z,25.39
2023-04-19T09:11:50.741Z,25.34
2023-04-19T09:12:50.727Z,25.39
2023-04-19T09:13:51.796Z,25.37
2023-04-19T09:15:01.209Z,25.39
2023-04-19T09:15:51.716Z,25.41
2023-04-19T09:16:50.695Z,25.41
2023-04-19T09:17:50.718Z,25.40
2023-04-19T09:18:59.972Z,25.41
2023-04-19T09:19:51.821Z,25.43
2023-04-19T09:20:50.693Z,25.32
2023-04-19T09:21:50.647Z,25.34
2023-04-19T09:22:50.672Z,25.28
2023-04-19T09:23:50.637Z,25.28
2023-04-19T09:26:50.625Z,25.29
2023-04-19T09:27:50.608Z,25.29
2023-04-19T09:28:50.674Z,25.34
2023-04-19T09:29:50.595Z,25.37
2023-04-19T09:31:03.128Z,25.39
2023-04-19T09:31:52.371Z,25.44
2023-04-19T09:32:50.727Z,25.36
2023-04-19T09:33:50.575Z,25.37
2023-04-19T09:34:51.356Z,25.40
2023-04-19T09:35:51.343Z,25.41
2023-04-19T09:37:00.510Z,25.40
2023-04-19T09:38:51.608Z,25.49
2023-04-19T09:39:50.616Z,25.49
2023-04-19T09:40:50.656Z,25.41
2023-04-19T09:41:50.569Z,25.56
2023-04-19T09:45:50.910Z,25.63
2023-04-19T09:46:53.089Z,25.69
2023-04-19T09:47:50.561Z,25.63
2023-04-19T09:48:50.513Z,25.71
2023-04-19T09:49:50.815Z,25.69
2023-04-19T09:50:57.379Z,25.67
2023-04-19T09:51:51.845Z,25.76
2023-04-19T09:52:50.501Z,25.74
2023-04-19T09:53:50.453Z,25.79
2023-04-19T09:54:50.490Z,25.74
2023-04-19T09:56:00.229Z,25.74
2023-04-19T09:56:51.904Z,25.79
2023-04-19T09:57:50.467Z,25.83
2023-04-19T09:58:54.607Z,25.79
2023-04-19T09:59:51.435Z,25.84
2023-04-19T10:00:55.032Z,25.87
2023-04-19T10:01:51.879Z,25.85
2023-04-19T10:02:52.106Z,25.85
2023-04-19T10:03:51.523Z,25.83
2023-04-19T10:05:51.927Z,25.85
2023-04-19T10:07:13.987Z,25.85
2023-04-19T10:07:51.411Z,25.73
2023-04-19T10:08:50.379Z,25.81
2023-04-19T10:11:52.135Z,25.81
2023-04-19T10:13:07.473Z,25.80
2023-04-19T10:13:51.341Z,25.81
2023-04-19T10:14:50.310Z,25.81
2023-04-19T10:15:54.049Z,25.80
2023-04-19T10:16:51.350Z,25.79
2023-04-19T10:17:50.374Z,25.77
2023-04-19T10:18:50.691Z,25.80
2023-04-19T10:19:50.279Z,25.80
2023-04-19T10:20:50.263Z,25.76
2023-04-19T10:21:50.264Z,25.69
2023-04-19T10:22:50.275Z,25.71
2023-04-19T10:23:50.286Z,25.74
2023-04-19T10:24:50.238Z,25.80
2023-04-19T10:25:50.244Z,25.84
2023-04-19T10:26:50.250Z,25.71
2023-04-19T10:27:50.257Z,25.84
2023-04-19T10:28:50.235Z,25.85
2023-04-19T10:29:50.211Z,25.87
2023-04-19T10:30:50.205Z,25.88
2023-04-19T10:31:50.412Z,25.90
2023-04-19T10:32:50.314Z,25.90
2023-04-19T10:33:50.291Z,25.92
2023-04-19T10:34:50.333Z,25.92
2023-04-19T10:35:50.327Z,25.90
2023-04-19T10:36:50.877Z,25.92
2023-04-19T10:37:50.399Z,25.91
2023-04-19T10:38:50.398Z,25.90
2023-04-19T10:39:50.412Z,25.92
2023-04-19T10:40:50.896Z,25.91
2023-04-19T10:41:50.499Z,25.90
2023-04-19T10:42:50.508Z,25.90
2023-04-19T10:43:50.541Z,25.88
2023-04-19T10:44:50.577Z,25.85
2023-04-19T10:45:50.932Z,25.90
2023-04-19T10:46:50.892Z,25.88
2023-04-19T10:47:50.729Z,25.90
2023-04-19T10:48:50.748Z,25.90
2023-04-19T10:49:50.697Z,25.85
2023-04-19T10:50:50.762Z,25.88
2023-04-19T10:51:50.778Z,25.85
2023-04-19T10:52:50.801Z,25.88
2023-04-19T10:53:50.900Z,25.87
2023-04-19T10:54:50.861Z,25.83
2023-04-19T10:55:50.907Z,25.84
2023-04-19T10:56:51.033Z,25.81
2023-04-19T10:57:51.889Z,25.81
2023-04-19T10:58:50.985Z,25.80
2023-04-19T10:59:51.829Z,25.79
2023-04-19T11:00:51.064Z,25.77
2023-04-19T11:01:51.222Z,25.76
2023-04-19T11:02:51.267Z,25.77
2023-04-19T11:03:51.303Z,25.76
2023-04-19T11:04:51.197Z,25.77
2023-04-19T11:05:51.341Z,25.70
2023-04-19T11:06:51.376Z,25.73
2023-04-19T11:07:51.344Z,25.70
2023-04-19T11:08:51.326Z,25.70
2023-04-19T11:09:51.452Z,25.67
2023-04-19T11:10:53.278Z,25.66
2023-04-19T11:11:51.967Z,25.67
2023-04-19T11:12:51.471Z,25.64
2023-04-19T11:13:51.500Z,25.63
2023-04-19T11:14:51.571Z,25.63
2023-04-19T11:15:51.644Z,25.61
2023-04-19T11:16:51.712Z,25.60
2023-04-19T11:18:00.949Z,25.56
2023-04-19T11:18:52.666Z,25.57
2023-04-19T11:19:51.672Z,25.57
2023-04-19T11:20:51.644Z,25.54
2023-04-19T11:21:51.926Z,25.53
2023-04-19T11:22:51.648Z,25.50
2023-04-19T11:23:51.616Z,25.51
2023-04-19T11:24:51.620Z,25.46
2023-04-19T11:25:51.628Z,25.47
2023-04-19T11:26:54.026Z,25.47
2023-04-19T11:27:51.588Z,25.47
2023-04-19T11:28:51.571Z,25.44
2023-04-19T11:29:51.576Z,25.43
2023-04-19T11:30:51.552Z,25.43
2023-04-19T11:31:51.639Z,25.41
2023-04-19T11:32:51.619Z,25.39
2023-04-19T11:33:51.561Z,25.37
2023-04-19T11:34:51.537Z,25.40
2023-04-19T11:35:51.542Z,25.37
2023-04-19T11:36:51.556Z,25.37
2023-04-19T11:37:51.517Z,25.34
2023-04-19T11:38:51.497Z,25.37
2023-04-19T11:39:51.511Z,25.33
2023-04-19T11:40:51.478Z,25.34
2023-04-19T11:41:51.513Z,25.36
2023-04-19T11:42:51.475Z,25.33
2023-04-19T11:43:51.494Z,25.34
2023-04-19T11:44:51.459Z,25.36
2023-04-19T11:45:51.478Z,25.34
2023-04-19T11:46:51.509Z,25.34
2023-04-19T11:47:51.524Z,25.32
2023-04-19T11:48:51.493Z,25.33
2023-04-19T11:49:51.471Z,25.36
2023-04-19T11:50:51.421Z,25.34
2023-04-19T11:51:51.431Z,25.33
2023-04-19T11:52:51.410Z,25.33
2023-04-19T11:53:51.439Z,25.34
2023-04-19T11:54:51.388Z,25.32
2023-04-19T11:55:51.502Z,25.34
2023-04-19T11:56:51.380Z,25.34
2023-04-19T11:57:51.408Z,25.33
2023-04-19T11:58:51.418Z,25.33
2023-04-19T11:59:51.379Z,25.33
2023-04-19T12:00:51.380Z,25.34
2023-04-19T12:01:51.905Z,25.30
2023-04-19T12:02:51.531Z,25.29
2023-04-19T12:03:51.765Z,25.32
2023-04-19T12:04:51.767Z,25.36
2023-04-19T12:05:51.658Z,25.30
2023-04-19T12:06:51.917Z,25.32
2023-04-19T12:07:51.719Z,25.30
2023-04-19T12:08:51.802Z,25.29
2023-04-19T12:09:51.838Z,25.30
2023-04-19T12:10:51.887Z,25.32
2023-04-19T12:11:52.416Z,25.29
2023-04-19T12:12:51.979Z,25.30
2023-04-19T12:13:52.043Z,25.30
2023-04-19T12:14:52.120Z,25.28
2023-04-19T12:15:52.138Z,25.30
2023-04-19T12:16:52.308Z,25.28
2023-04-19T12:17:57.380Z,25.28
2023-04-19T12:18:53.287Z,25.29
2023-04-19T12:19:52.221Z,25.32
2023-04-19T12:20:52.219Z,25.30
2023-04-19T12:21:52.202Z,25.26
2023-04-19T12:22:52.185Z,25.29
2023-04-19T12:23:52.193Z,25.28
2023-04-19T12:24:52.191Z,25.28
2023-04-19T12:25:52.198Z,25.29
2023-04-19T12:26:54.601Z,25.29
2023-04-19T12:27:52.169Z,25.29
2023-04-19T12:28:52.162Z,25.29
2023-04-19T12:29:52.159Z,25.26
2023-04-19T12:30:52.153Z,25.30
2023-04-19T12:31:52.225Z,25.26
2023-04-19T12:32:52.169Z,25.25
2023-04-19T12:33:52.163Z,25.25
2023-04-19T12:34:52.131Z,25.26
2023-04-19T12:35:52.083Z,25.25
2023-04-19T12:36:52.102Z,25.25
2023-04-19T12:37:52.075Z,25.23
2023-04-19T12:38:52.073Z,25.23
2023-04-19T12:39:52.984Z,25.23
2023-04-19T12:40:52.078Z,25.22
2023-04-19T12:41:52.399Z,25.22
2023-04-19T12:42:52.044Z,25.20
2023-04-19T12:43:52.064Z,25.20
2023-04-19T12:44:52.044Z,25.19
2023-04-19T12:45:52.040Z,25.18
2023-04-19T12:46:52.040Z,25.15
2023-04-19T12:47:52.058Z,25.18
2023-04-19T12:48:52.014Z,25.15
2023-04-19T12:49:52.068Z,25.15
2023-04-19T12:50:51.983Z,25.15
2023-04-19T12:51:52.008Z,25.13
2023-04-19T12:52:52.003Z,25.12
2023-04-19T12:53:52.019Z,25.10
2023-04-19T12:54:52.065Z,25.09
2023-04-19T12:55:52.132Z,25.08
2023-04-19T12:56:52.198Z,25.09
2023-04-19T12:57:52.207Z,25.08
2023-04-19T12:58:52.308Z,25.05
2023-04-19T12:59:52.346Z,25.05
2023-04-19T13:00:52.388Z,25.03
2023-04-19T13:01:52.513Z,25.05
2023-04-19T13:02:52.622Z,25.00
2023-04-19T13:03:53.712Z,25.00
2023-04-19T13:04:52.735Z,24.98