createdAt,value
2017-11-07T00:01:22.446Z,33.90
2017-11-07T00:03:50.030Z,35.63
2017-11-07T00:06:17.622Z,40.03
2017-11-07T00:08:45.230Z,39.50
2017-11-07T00:11:12.797Z,36.23
2017-11-07T00:13:40.378Z,36.40
2017-11-07T00:16:07.931Z,40.83
2017-11-07T00:18:35.537Z,33.37
2017-11-07T00:21:03.106Z,44.57
2017-11-07T00:23:30.846Z,44.10
2017-11-07T00:25:58.443Z,39.00
2017-11-07T00:28:26.859Z,51.00
2017-11-07T00:30:54.466Z,44.40
2017-11-07T00:33:22.067Z,44.07
2017-11-07T00:35:49.682Z,40.53
2017-11-07T00:38:17.511Z,41.40
2017-11-07T00:40:45.207Z,36.77
2017-11-07T00:43:13.242Z,35.33
2017-11-07T00:45:40.835Z,33.93
2017-11-07T00:48:08.398Z,34.70
2017-11-07T00:50:35.971Z,40.23
2017-11-07T00:53:03.561Z,40.07
2017-11-07T00:55:31.893Z,37.03
2017-11-07T00:57:59.515Z,38.87
2017-11-07T01:00:27.191Z,31.63
2017-11-07T01:02:55.055Z,37.93
2017-11-07T01:05:22.642Z,32.57
2017-11-07T01:07:50.253Z,36.30
2017-11-07T01:10:18.598Z,34.50
2017-11-07T01:12:46.170Z,35.07
2017-11-07T01:15:13.743Z,38.10
2017-11-07T01:17:42.790Z,35.97
2017-11-07T01:20:10.379Z,32.87
2017-11-07T01:22:37.949Z,27.80
2017-11-07T01:25:05.530Z,32.80
2017-11-07T01:27:34.117Z,30.77
2017-11-07T01:30:02.473Z,31.07
2017-11-07T01:32:30.064Z,28.17
2017-11-07T01:34:58.394Z,32.80
2017-11-07T01:37:26.178Z,33.83
2017-11-07T01:39:53.787Z,41.63
2017-11-07T01:42:21.347Z,42.17
2017-11-07T01:44:48.918Z,32.03
2017-11-07T01:47:16.497Z,31.20
2017-11-07T01:49:44.074Z,33.13
2017-11-07T01:52:11.642Z,28.57
2017-11-07T01:54:39.222Z,26.67
2017-11-07T01:57:07.554Z,28.47
2017-11-07T01:59:35.122Z,38.20
2017-11-07T02:02:02.699Z,45.80
2017-11-07T02:04:30.269Z,41.73
2017-11-07T02:06:58.050Z,55.87
2017-11-07T02:09:26.522Z,46.00
2017-11-07T02:11:54.854Z,53.10
2017-11-07T02:14:22.485Z,36.47
2017-11-07T02:16:50.069Z,46.70
2017-11-07T02:19:17.622Z,30.83
2017-11-07T02:21:45.195Z,25.27
2017-11-07T02:24:12.749Z,33.70
2017-11-07T02:26:40.323Z,34.30
2017-11-07T02:29:07.878Z,42.07
2017-11-07T02:31:35.466Z,27.83
2017-11-07T02:34:03.040Z,63.53
2017-11-07T02:36:30.597Z,35.10
2017-11-07T02:38:58.271Z,29.80
2017-11-07T02:41:25.836Z,30.93
2017-11-07T02:43:54.224Z,27.03
2017-11-07T02:46:22.553Z,45.07
2017-11-07T02:48:50.117Z,50.87
2017-11-07T02:51:17.688Z,44.53
2017-11-07T02:53:45.247Z,41.03
2017-11-07T02:56:12.829Z,32.33
2017-11-07T02:58:40.434Z,38.30
2017-11-07T03:01:08.026Z,39.57
2017-11-07T03:03:35.754Z,49.63
2017-11-07T03:06:03.317Z,41.03
2017-11-07T03:08:30.909Z,38.97
2017-11-07T03:10:58.495Z,39.00
2017-11-07T03:13:26.075Z,46.00
2017-11-07T03:15:54.419Z,63.13
2017-11-07T03:18:22.002Z,38.07
2017-11-07T03:20:49.642Z,46.73
2017-11-07T03:23:17.226Z,45.70
2017-11-07T03:25:44.800Z,59.83
2017-11-07T03:28:13.142Z,36.17
2017-11-07T03:30:40.704Z,51.67
2017-11-07T03:33:08.314Z,42.67
2017-11-07T03:35:35.936Z,38.40
2017-11-07T03:38:03.493Z,38.43
2017-11-07T03:40:31.100Z,40.10
2017-11-07T03:42:58.670Z,35.40
2017-11-07T03:45:26.285Z,44.17
2017-11-07T03:47:53.873Z,40.17
2017-11-07T03:50:22.279Z,51.23
2017-11-07T03:52:49.983Z,53.30
2017-11-07T03:55:17.550Z,49.23
2017-11-07T03:57:45.126Z,37.40
2017-11-07T04:00:13.472Z,56.37
2017-11-07T04:02:41.054Z,48.20
2017-11-07T04:05:08.702Z,33.57
2017-11-07T04:07:36.314Z,49.33
2017-11-07T04:10:03.880Z,36.03
2017-11-07T04:12:31.526Z,54.20
2017-11-07T04:14:59.094Z,49.83
2017-11-07T04:17:26.736Z,45.90
2017-11-07T04:19:55.167Z,34.70
2017-11-07T04:22:22.744Z,30.77
2017-11-07T04:24:50.374Z,38.33
2017-11-07T04:27:17.964Z,36.10
2017-11-07T04:29:45.534Z,31.83
2017-11-07T04:32:13.117Z,54.33
2017-11-07T04:34:41.442Z,35.63
2017-11-07T04:37:09.023Z,44.27
2017-11-07T04:39:36.618Z,41.73
2017-11-07T04:42:05.018Z,24.10
2017-11-07T04:44:32.586Z,25.20
2017-11-07T04:47:00.163Z,38.40
2017-11-07T04:49:27.716Z,23.20
2017-11-07T04:51:55.628Z,51.50
2017-11-07T04:54:23.197Z,63.27
2017-11-07T04:56:50.778Z,75.67
2017-11-07T04:59:19.186Z,61.60
2017-11-07T05:01:46.748Z,33.80
2017-11-07T05:04:14.357Z,22.83
2017-11-07T05:06:41.906Z,17.63
2017-11-07T05:09:09.849Z,19.20
2017-11-07T05:11:37.482Z,28.93
2017-11-07T05:14:05.079Z,19.73
2017-11-07T05:16:32.663Z,22.43
2017-11-07T05:19:07.977Z,18.37
2017-11-07T05:21:35.536Z,29.23
2017-11-07T05:24:03.095Z,23.23
2017-11-07T05:26:30.762Z,33.03
2017-11-07T05:28:58.334Z,33.77
2017-11-07T05:31:25.935Z,26.93
2017-11-07T05:33:54.360Z,30.63
2017-11-07T05:36:21.942Z,30.83
2017-11-07T05:38:49.519Z,37.93
2017-11-07T05:41:17.082Z,32.53
2017-11-07T05:43:44.703Z,31.83
2017-11-07T05:46:12.257Z,28.80
2017-11-07T05:48:39.892Z,27.00
2017-11-07T05:51:08.206Z,23.30
2017-11-07T05:53:35.807Z,29.90
2017-11-07T05:56:03.805Z,28.33
2017-11-07T05:58:32.368Z,27.83
2017-11-07T06:01:00.011Z,24.37
2017-11-07T06:03:27.622Z,27.40
2017-11-07T06:05:55.196Z,29.23
2017-11-07T06:08:22.778Z,28.53
2017-11-07T06:10:50.361Z,22.73
2017-11-07T06:13:17.923Z,25.70
2017-11-07T06:15:45.516Z,24.63
2017-11-07T06:18:13.993Z,24.80
2017-11-07T06:20:42.342Z,24.47
2017-11-07T06:23:09.930Z,27.53
2017-11-07T06:25:38.280Z,25.13
2017-11-07T06:28:05.849Z,21.13
2017-11-07T06:30:33.512Z,33.97
2017-11-07T06:33:01.117Z,26.33
2017-11-07T06:35:28.690Z,25.60
2017-11-07T06:37:56.264Z,25.83
2017-11-07T06:40:23.847Z,26.17
2017-11-07T06:42:51.509Z,19.80
2017-11-07T06:45:19.112Z,38.13
2017-11-07T06:47:47.455Z,48.47
2017-11-07T06:50:15.038Z,56.30
2017-11-07T06:52:43.398Z,32.10
2017-11-07T06:55:11.092Z,33.27
2017-11-07T06:57:39.454Z,31.23
2017-11-07T07:00:07.064Z,25.33
2017-11-07T07:02:39.157Z,33.73
2017-11-07T07:05:12.340Z,36.27
2017-11-07T07:07:39.991Z,31.23
2017-11-07T07:10:07.578Z,25.87
2017-11-07T07:12:35.166Z,25.10
2017-11-07T07:15:08.342Z,23.47
2017-11-07T07:17:36.260Z,27.07
2017-11-07T07:20:03.811Z,18.77
2017-11-07T07:22:37.926Z,33.30
2017-11-07T07:27:51.042Z,23.37
2017-11-07T07:30:19.403Z,25.57
2017-11-07T07:32:49.996Z,41.10
2017-11-07T07:35:18.353Z,43.97
2017-11-07T07:37:46.734Z,37.47
2017-11-07T07:40:14.321Z,42.20
2017-11-07T07:42:41.913Z,48.03
2017-11-07T07:45:09.542Z,41.53
2017-11-07T07:47:37.105Z,36.63
2017-11-07T07:50:04.668Z,38.47
2017-11-07T07:52:32.258Z,59.00
2017-11-07T07:54:59.840Z,55.60
2017-11-07T07:57:28.194Z,29.57
2017-11-07T07:59:55.898Z,48.80
2017-11-07T08:02:24.229Z,37.93
2017-11-07T08:04:51.818Z,33.93
2017-11-07T08:07:20.204Z,69.70
2017-11-07T08:09:48.538Z,58.87
2017-11-07T08:12:16.110Z,42.17
2017-11-07T08:14:43.693Z,39.03
2017-11-07T08:17:11.290Z,29.57
2017-11-07T08:19:38.882Z,50.63
2017-11-07T08:22:06.458Z,47.47
2017-11-07T08:24:34.019Z,28.03
2017-11-07T08:27:01.710Z,29.10
2017-11-07T08:29:29.275Z,20.97
2017-11-07T08:31:57.616Z,23.40
2017-11-07T08:34:25.204Z,25.30
2017-11-07T08:36:52.837Z,25.73
2017-11-07T08:39:20.433Z,24.07
2017-11-07T08:41:48.794Z,26.80
2017-11-07T08:44:16.380Z,20.17
2017-11-07T08:46:44.730Z,26.80
2017-11-07T08:49:12.282Z,27.40
2017-11-07T08:51:39.862Z,21.27
2017-11-07T08:54:07.439Z,24.00
2017-11-07T08:56:35.787Z,22.60
2017-11-07T08:59:03.383Z,18.90
2017-11-07T09:01:31.791Z,24.17
2017-11-07T09:03:59.384Z,21.33
2017-11-07T09:06:26.952Z,21.60
2017-11-07T09:08:54.836Z,19.87
2017-11-07T09:11:22.392Z,23.47
2017-11-07T09:13:49.972Z,21.70
2017-11-07T09:16:18.528Z,21.30
2017-11-07T09:18:46.133Z,17.10
2017-11-07T09:21:14.469Z,18.33
2017-11-07T09:23:42.278Z,19.53
2017-11-07T09:26:10.671Z,19.50
2017-11-07T09:28:38.273Z,21.10
2017-11-07T09:31:05.915Z,17.77
2017-11-07T09:33:33.482Z,23.43
2017-11-07T09:36:01.094Z,20.70
2017-11-07T09:38:29.656Z,18.27
2017-11-07T09:40:57.239Z,23.60
2017-11-07T09:43:25.859Z,27.60
2017-11-07T09:45:53.454Z,23.47
2017-11-07T09:48:21.079Z,25.53
2017-11-07T09:50:48.651Z,27.17
2017-11-07T09:53:16.241Z,27.93
2017-11-07T09:55:43.799Z,21.30
2017-11-07T09:58:11.399Z,22.60
2017-11-07T10:00:38.985Z,30.80
2017-11-07T10:03:06.599Z,21.63
2017-11-07T10:05:34.550Z,24.20
2017-11-07T10:08:02.274Z,22.07
2017-11-07T10:10:29.857Z,25.80
2017-11-07T10:12:57.526Z,27.20
2017-11-07T10:15:25.106Z,29.60
2017-11-07T10:17:52.715Z,29.43
2017-11-07T10:20:20.311Z,31.50
2017-11-07T10:22:50.522Z,37.40
2017-11-07T10:25:18.114Z,39.50
2017-11-07T10:27:45.711Z,36.30
2017-11-07T10:30:13.279Z,37.93
2017-11-07T10:32:40.890Z,35.90
2017-11-07T10:35:08.458Z,35.57
2017-11-07T10:37:36.072Z,40.37
2017-11-07T10:40:03.667Z,32.77
2017-11-07T10:42:31.257Z,40.80
2017-11-07T10:44:59.609Z,47.17
2017-11-07T10:47:27.202Z,40.50
2017-11-07T10:49:55.545Z,38.23
2017-11-07T10:52:23.183Z,35.63
2017-11-07T10:54:50.817Z,42.07
2017-11-07T10:57:19.138Z,41.13
2017-11-07T10:59:46.717Z,36.53
2017-11-07T11:02:14.308Z,38.80
2017-11-07T11:04:42.666Z,35.07
2017-11-07T11:07:10.287Z,34.20
2017-11-07T11:09:37.874Z,33.03
2017-11-07T11:12:05.434Z,34.50
2017-11-07T11:14:33.023Z,30.53
2017-11-07T11:17:00.598Z,30.20
2017-11-07T11:19:28.177Z,29.13
2017-11-07T11:21:55.762Z,30.53
2017-11-07T11:24:23.367Z,33.30
2017-11-07T11:26:51.728Z,32.57
2017-11-07T11:29:19.299Z,33.33
2017-11-07T11:31:46.895Z,32.47
2017-11-07T11:34:14.463Z,35.57
2017-11-07T11:36:42.924Z,30.23
2017-11-07T11:39:11.318Z,29.10
2017-11-07T11:41:38.918Z,31.37
2017-11-07T11:44:06.553Z,30.87
2017-11-07T11:46:34.895Z,29.90
2017-11-07T11:49:03.246Z,31.17
2017-11-07T11:51:30.830Z,32.53
2017-11-07T11:53:59.169Z,30.17
2017-11-07T11:56:26.751Z,29.40
2017-11-07T11:58:54.344Z,30.83
2017-11-07T12:01:22.709Z,27.90
2017-11-07T12:03:51.071Z,29.27
2017-11-07T12:06:18.744Z,34.50
2017-11-07T12:08:46.343Z,31.57
2017-11-07T12:11:13.899Z,32.23
2017-11-07T12:13:41.526Z,33.67
2017-11-07T12:16:09.112Z,36.03
2017-11-07T12:18:38.250Z,32.53
2017-11-07T12:21:05.875Z,30.37
2017-11-07T12:23:34.255Z,29.70
2017-11-07T12:26:02.639Z,38.20
2017-11-07T12:28:30.998Z,33.83
2017-11-07T12:30:59.438Z,30.40
2017-11-07T12:33:27.078Z,33.23
2017-11-07T12:35:54.621Z,29.87
2017-11-07T12:38:22.299Z,31.83
2017-11-07T12:40:49.851Z,34.50
2017-11-07T12:43:17.443Z,27.30
2017-11-07T12:45:45.015Z,29.70
2017-11-07T12:48:12.740Z,28.13
2017-11-07T12:50:52.024Z,28.10
2017-11-07T12:53:19.631Z,27.87
2017-11-07T12:55:47.231Z,30.47
2017-11-07T12:58:19.177Z,27.83
2017-11-07T13:00:48.240Z,28.57
2017-11-07T13:03:16.573Z,25.70
2017-11-07T13:05:44.171Z,27.70
2017-11-07T13:08:12.523Z,25.07
2017-11-07T13:10:40.115Z,27.23
2017-11-07T13:13:10.079Z,25.90
2017-11-07T13:15:37.682Z,34.83
2017-11-07T13:18:05.289Z,31.60
2017-11-07T13:20:32.854Z,29.07
2017-11-07T13:23:00.466Z,25.70
2017-11-07T13:25:28.043Z,33.20
2017-11-07T13:27:56.399Z,24.30
2017-11-07T13:30:24.001Z,27.43
2017-11-07T13:32:51.623Z,26.10
2017-11-07T13:35:19.206Z,28.73
2017-11-07T13:37:47.560Z,26.50
2017-11-07T13:40:15.142Z,33.43
2017-11-07T13:42:43.509Z,31.83
2017-11-07T13:45:11.868Z,25.17
2017-11-07T13:47:39.445Z,29.27
2017-11-07T13:50:07.056Z,32.20
2017-11-07T13:52:34.631Z,32.00
2017-11-07T13:55:02.229Z,27.10
2017-11-07T13:57:29.815Z,32.80
2017-11-07T13:59:57.472Z,31.07
2017-11-07T14:02:25.831Z,35.87
2017-11-07T14:04:56.202Z,34.13
2017-11-07T14:07:23.838Z,27.80
2017-11-07T14:09:54.718Z,29.57
2017-11-07T14:12:22.370Z,28.90
2017-11-07T14:14:53.449Z,30.40
2017-11-07T14:17:21.277Z,38.50
2017-11-07T14:19:49.865Z,34.03
2017-11-07T14:22:21.199Z,33.80
2017-11-07T14:24:56.296Z,32.00
2017-11-07T14:27:25.795Z,28.53
2017-11-07T14:29:58.645Z,33.70
2017-11-07T14:32:28.480Z,31.03
2017-11-07T14:34:56.082Z,29.57
2017-11-07T14:37:24.422Z,28.93
2017-11-07T14:39:52.023Z,29.17
2017-11-07T14:42:20.378Z,34.47
2017-11-07T14:44:47.979Z,33.00
2017-11-07T14:47:15.647Z,34.57
2017-11-07T14:49:43.227Z,33.50
2017-11-07T14:52:10.859Z,38.40
2017-11-07T14:54:39.230Z,36.63
2017-11-07T14:57:07.555Z,36.37
2017-11-07T14:59:35.151Z,34.67
2017-11-07T15:02:03.272Z,32.47
2017-11-07T15:04:30.857Z,35.27
2017-11-07T15:06:58.474Z,34.97
2017-11-07T15:09:26.822Z,39.83
2017-11-07T15:11:54.391Z,37.30
2017-11-07T15:14:21.998Z,33.73
2017-11-07T15:16:49.626Z,30.70
2017-11-07T15:19:17.998Z,39.47
2017-11-07T15:21:46.350Z,32.60
2017-11-07T15:24:13.991Z,34.33
2017-11-07T15:26:42.445Z,37.13
2017-11-07T15:29:10.043Z,33.90
2017-11-07T15:31:37.653Z,31.80
2017-11-07T15:34:06.051Z,36.77
2017-11-07T15:36:34.411Z,34.00
2017-11-07T15:39:02.026Z,37.00
2017-11-07T15:41:29.601Z,33.23
2017-11-07T15:43:57.203Z,31.23
2017-11-07T15:46:25.531Z,35.00
2017-11-07T15:48:53.121Z,32.33
2017-11-07T15:51:21.677Z,32.57
2017-11-07T15:53:49.275Z,39.37
2017-11-07T15:56:16.862Z,32.90
2017-11-07T15:58:44.759Z,35.17
2017-11-07T16:01:12.343Z,38.88
2017-11-07T16:03:39.961Z,38.10
2017-11-07T16:06:07.589Z,38.57
2017-11-07T16:08:35.163Z,41.70
2017-11-07T16:11:03.519Z,39.90
2017-11-07T16:13:32.088Z,40.50
2017-11-07T16:15:59.788Z,36.83
2017-11-07T16:18:28.138Z,34.67
2017-11-07T16:20:55.717Z,33.47
2017-11-07T16:23:24.057Z,38.40
2017-11-07T16:25:51.762Z,35.17
2017-11-07T16:28:20.140Z,32.30
2017-11-07T16:30:48.518Z,38.73
2017-11-07T16:33:16.873Z,37.03
2017-11-07T16:35:44.508Z,36.77
2017-11-07T16:38:12.298Z,35.40
2017-11-07T16:40:39.859Z,38.33
2017-11-07T16:43:07.509Z,40.70
2017-11-07T16:45:35.875Z,41.27
2017-11-07T16:48:03.466Z,39.23
2017-11-07T16:50:31.062Z,37.00
2017-11-07T16:52:59.399Z,33.70
2017-11-07T16:55:27.022Z,37.67
2017-11-07T16:57:54.630Z,35.97
2017-11-07T17:00:22.306Z,39.73
2017-11-07T17:02:49.938Z,40.43
2017-11-07T17:05:17.525Z,34.13
2017-11-07T17:07:45.135Z,41.40
2017-11-07T17:10:12.725Z,42.83
2017-11-07T17:12:40.602Z,36.67
2017-11-07T17:15:08.191Z,37.33
2017-11-07T17:17:36.554Z,39.33
2017-11-07T17:20:04.171Z,43.17
2017-11-07T17:22:31.756Z,37.67
2017-11-07T17:25:00.326Z,34.37
2017-11-07T17:27:27.919Z,41.73
2017-11-07T17:29:55.528Z,32.53
2017-11-07T17:32:23.126Z,30.50
2017-11-07T17:34:50.718Z,36.27
2017-11-07T17:37:19.107Z,34.40
2017-11-07T17:39:47.464Z,31.17
2017-11-07T17:42:15.049Z,38.70
2017-11-07T17:44:43.388Z,36.47
2017-11-07T17:47:11.018Z,32.00
2017-11-07T17:49:38.611Z,29.27
2017-11-07T17:52:06.283Z,36.13
2017-11-07T17:54:33.862Z,30.67
2017-11-07T17:57:06.945Z,34.57
2017-11-07T17:59:34.654Z,31.70
2017-11-07T18:02:02.260Z,31.23
2017-11-07T18:04:29.862Z,35.13
2017-11-07T18:06:58.208Z,35.10
2017-11-07T18:09:25.806Z,33.87
2017-11-07T18:11:53.432Z,36.33
2017-11-07T18:14:20.994Z,30.10
2017-11-07T18:16:48.626Z,34.53
2017-11-07T18:19:16.409Z,31.73
2017-11-07T18:21:44.002Z,34.63
2017-11-07T18:24:12.359Z,35.50
2017-11-07T18:26:41.905Z,46.20
2017-11-07T18:29:13.811Z,43.00
2017-11-07T18:31:41.442Z,48.33
2017-11-07T18:34:09.023Z,44.20
2017-11-07T18:36:36.780Z,69.27
2017-11-07T18:39:04.337Z,57.03
2017-11-07T18:41:31.947Z,46.37
2017-11-07T18:43:59.507Z,61.93
2017-11-07T18:46:27.112Z,53.27
2017-11-07T18:48:54.712Z,51.67
2017-11-07T18:51:22.495Z,43.50
2017-11-07T18:53:50.576Z,49.50
2017-11-07T18:56:18.933Z,44.30
2017-11-07T18:58:46.581Z,54.97
2017-11-07T19:01:14.200Z,48.63
2017-11-07T19:03:41.868Z,45.33
2017-11-07T19:06:09.474Z,52.20
2017-11-07T19:08:37.082Z,49.57
2017-11-07T19:11:05.417Z,59.70
2017-11-07T19:13:33.048Z,52.70
2017-11-07T19:16:05.299Z,47.10
2017-11-07T19:18:34.671Z,64.77
2017-11-07T19:21:02.286Z,48.20
2017-11-07T19:23:29.900Z,51.97
2017-11-07T19:25:57.810Z,54.10
2017-11-07T19:28:25.407Z,50.27
2017-11-07T19:30:53.005Z,45.60
2017-11-07T19:33:21.442Z,44.83
2017-11-07T19:35:49.104Z,49.00
2017-11-07T19:38:16.716Z,49.93
2017-11-07T19:40:45.068Z,48.00
2017-11-07T19:43:12.668Z,52.60
2017-11-07T19:45:40.253Z,46.80
2017-11-07T19:48:07.872Z,48.57
2017-11-07T19:50:35.481Z,44.93
2017-11-07T19:53:03.100Z,37.27
2017-11-07T19:55:31.452Z,41.17
2017-11-07T19:57:59.048Z,75.37
2017-11-07T20:00:27.426Z,44.53
2017-11-07T20:02:55.856Z,44.83
2017-11-07T20:05:23.514Z,42.10
2017-11-07T20:07:51.091Z,42.80
2017-11-07T20:10:18.684Z,39.53
2017-11-07T20:12:47.258Z,41.00
2017-11-07T20:15:15.883Z,41.27
2017-11-07T20:17:43.660Z,41.23
2017-11-07T20:20:11.257Z,51.83
2017-11-07T20:22:39.030Z,56.37
2017-11-07T20:25:14.380Z,47.83
2017-11-07T20:27:42.349Z,44.00
2017-11-07T20:30:10.717Z,46.53
2017-11-07T20:32:38.314Z,46.53
2017-11-07T20:35:05.929Z,43.37
2017-11-07T20:37:33.562Z,42.93
2017-11-07T20:40:01.455Z,42.80
2017-11-07T20:42:29.288Z,39.20
2017-11-07T20:44:57.088Z,44.40
2017-11-07T20:47:24.716Z,40.40
2017-11-07T20:49:52.626Z,34.80
2017-11-07T20:52:20.219Z,43.40
2017-11-07T20:54:48.587Z,36.33
2017-11-07T20:57:17.219Z,33.37
2017-11-07T20:59:44.833Z,40.17
2017-11-07T21:02:13.195Z,37.23
2017-11-07T21:04:40.783Z,32.83
2017-11-07T21:07:09.707Z,30.10
2017-11-07T21:09:37.285Z,34.83
2017-11-07T21:12:04.884Z,39.53
2017-11-07T21:14:35.110Z,45.23
2017-11-07T21:17:02.874Z,34.90
2017-11-07T21:19:32.983Z,40.77
2017-11-07T21:22:00.810Z,32.23
2017-11-07T21:24:28.667Z,34.33
2017-11-07T21:26:56.272Z,34.93
2017-11-07T21:29:23.890Z,34.90
2017-11-07T21:31:51.511Z,40.73
2017-11-07T21:34:23.035Z,39.27
2017-11-07T21:36:51.220Z,33.23
2017-11-07T21:39:18.826Z,32.40
2017-11-07T21:41:47.156Z,42.53
2017-11-07T21:44:14.763Z,31.73
2017-11-07T21:46:43.124Z,35.80
2017-11-07T21:49:10.723Z,38.07
2017-11-07T21:51:38.300Z,40.47
2017-11-07T21:54:05.883Z,42.80
2017-11-07T21:56:33.492Z,42.77
2017-11-07T21:59:01.083Z,40.37
2017-11-07T22:01:28.687Z,36.23
2017-11-07T22:03:56.308Z,37.23
2017-11-07T22:06:23.904Z,45.23
2017-11-07T22:08:51.516Z,39.07
2017-11-07T22:11:19.074Z,37.10
2017-11-07T22:13:46.685Z,40.07
2017-11-07T22:16:14.275Z,43.63
2017-11-07T22:18:42.635Z,41.97
2017-11-07T22:21:10.211Z,42.03
2017-11-07T22:23:41.554Z,43.80
2017-11-07T22:26:09.954Z,39.67
2017-11-07T22:28:37.742Z,39.63
2017-11-07T22:31:06.094Z,40.77
2017-11-07T22:33:34.082Z,44.60
2017-11-07T22:36:01.680Z,45.30
2017-11-07T22:38:29.638Z,42.43
2017-11-07T22:40:57.245Z,45.43
2017-11-07T22:43:25.593Z,43.13
2017-11-07T22:45:53.272Z,39.17
2017-11-07T22:48:20.877Z,47.03
2017-11-07T22:50:48.502Z,39.33
2017-11-07T22:53:16.847Z,44.83
2017-11-07T22:55:44.430Z,44.33
2017-11-07T22:58:12.029Z,40.27
2017-11-07T23:00:39.810Z,39.73
2017-11-07T23:03:07.411Z,42.53
2017-11-07T23:05:35.148Z,43.27
2017-11-07T23:08:02.810Z,45.57
2017-11-07T23:10:30.394Z,46.60
2017-11-07T23:12:59.201Z,45.50
2017-11-07T23:15:26.759Z,41.30
2017-11-07T23:17:54.675Z,47.23
2017-11-07T23:20:22.399Z,39.43
2017-11-07T23:22:50.036Z,39.70
2017-11-07T23:25:17.611Z,38.47
2017-11-07T23:27:45.204Z,40.60
2017-11-07T23:30:13.566Z,41.50
2017-11-07T23:32:41.478Z,41.07
2017-11-07T23:35:09.251Z,57.20
2017-11-07T23:37:37.801Z,62.63
2017-11-07T23:40:06.128Z,68.63
2017-11-07T23:42:34.779Z,66.90
2017-11-07T23:45:02.594Z,69.83
2017-11-07T23:47:30.196Z,58.33
2017-11-07T23:49:57.837Z,58.33
2017-11-07T23:52:26.192Z,49.57
2017-11-07T23:54:54.027Z,46.00
2017-11-07T23:57:21.669Z,49.43
2017-11-07T23:59:49.271Z,49.50
