createdAt,value
2018-05-12T00:01:36.538Z,8.07
2018-05-12T00:04:04.119Z,7.30
2018-05-12T00:06:31.570Z,8.07
2018-05-12T00:08:59.039Z,8.43
2018-05-12T00:11:26.725Z,8.47
2018-05-12T00:13:54.221Z,7.83
2018-05-12T00:16:21.665Z,7.63
2018-05-12T00:18:49.475Z,7.77
2018-05-12T00:21:17.013Z,8.70
2018-05-12T00:23:44.585Z,8.07
2018-05-12T00:26:12.057Z,8.13
2018-05-12T00:28:39.614Z,7.27
2018-05-12T00:31:07.119Z,8.70
2018-05-12T00:33:34.610Z,7.87
2018-05-12T00:36:02.086Z,8.77
2018-05-12T00:38:29.746Z,8.00
2018-05-12T00:40:57.207Z,8.73
2018-05-12T00:43:24.656Z,8.90
2018-05-12T00:45:52.308Z,8.87
2018-05-12T00:48:19.772Z,8.80
2018-05-12T00:50:47.428Z,8.33
2018-05-12T00:53:14.893Z,8.70
2018-05-12T00:55:42.537Z,8.70
2018-05-12T00:58:10.008Z,8.73
2018-05-12T01:00:37.464Z,8.97
2018-05-12T01:03:05.112Z,8.90
2018-05-12T01:05:32.555Z,8.73
2018-05-12T01:08:00.104Z,9.20
2018-05-12T01:10:27.704Z,9.53
2018-05-12T01:12:55.349Z,8.43
2018-05-12T01:15:23.024Z,8.77
2018-05-12T01:17:50.687Z,8.63
2018-05-12T01:20:18.188Z,9.23
2018-05-12T01:22:45.788Z,9.70
2018-05-12T01:25:13.334Z,9.27
2018-05-12T01:27:40.764Z,9.67
2018-05-12T01:30:08.312Z,9.93
2018-05-12T01:32:36.517Z,9.33
2018-05-12T01:35:03.957Z,9.43
2018-05-12T01:37:31.412Z,10.03
2018-05-12T01:39:59.008Z,9.53
2018-05-12T01:42:26.453Z,9.47
2018-05-12T01:44:53.907Z,10.03
2018-05-12T01:47:21.384Z,9.30
2018-05-12T01:49:48.841Z,9.67
2018-05-12T01:52:16.305Z,9.40
2018-05-12T01:54:43.747Z,9.67
2018-05-12T01:57:11.189Z,9.57
2018-05-12T01:59:38.724Z,9.77
2018-05-12T02:02:06.199Z,10.10
2018-05-12T02:04:33.683Z,10.67
2018-05-12T02:07:01.096Z,9.83
2018-05-12T02:09:28.671Z,10.87
2018-05-12T02:11:56.216Z,10.03
2018-05-12T02:14:23.664Z,10.60
2018-05-12T02:16:51.119Z,10.30
2018-05-12T02:19:18.736Z,10.03
2018-05-12T02:21:47.679Z,10.50
2018-05-12T02:24:15.265Z,10.50
2018-05-12T02:26:42.814Z,11.17
2018-05-12T02:29:10.458Z,10.53
2018-05-12T02:31:37.920Z,10.90
2018-05-12T02:34:05.403Z,11.10
2018-05-12T02:36:32.865Z,10.07
2018-05-12T02:39:00.421Z,10.50
2018-05-12T02:41:27.880Z,10.60
2018-05-12T02:43:56.953Z,10.47
2018-05-12T02:46:24.498Z,10.70
2018-05-12T02:48:52.047Z,11.37
2018-05-12T02:51:19.501Z,10.80
2018-05-12T02:53:46.942Z,11.40
2018-05-12T02:56:14.420Z,10.60
2018-05-12T02:58:42.113Z,11.27
2018-05-12T03:01:09.763Z,11.07
2018-05-12T03:03:37.301Z,10.37
2018-05-12T03:06:04.759Z,11.87
2018-05-12T03:08:32.286Z,11.07
2018-05-12T03:11:00.515Z,10.93
2018-05-12T03:13:27.971Z,10.97
2018-05-12T03:15:55.541Z,11.03
2018-05-12T03:18:23.015Z,11.10
2018-05-12T03:20:50.463Z,11.57
2018-05-12T03:23:18.925Z,10.33
2018-05-12T03:25:46.365Z,11.10
2018-05-12T03:28:13.818Z,11.40
2018-05-12T03:30:41.270Z,10.47
2018-05-12T03:33:08.837Z,11.33
2018-05-12T03:35:36.348Z,11.17
2018-05-12T03:38:04.647Z,11.87
2018-05-12T03:40:32.221Z,11.63
2018-05-12T03:42:59.792Z,11.33
2018-05-12T03:45:27.471Z,11.53
2018-05-12T03:47:54.989Z,11.47
2018-05-12T03:50:22.585Z,11.20
2018-05-12T03:52:50.130Z,11.50
2018-05-12T03:55:17.723Z,12.10
2018-05-12T03:57:45.178Z,11.73
2018-05-12T04:00:12.639Z,11.70
2018-05-12T04:02:40.258Z,11.57
2018-05-12T04:05:19.815Z,11.77
2018-05-12T04:07:59.115Z,11.77
2018-05-12T04:10:40.317Z,11.93
2018-05-12T04:13:07.891Z,11.40
2018-05-12T04:15:35.447Z,12.40
2018-05-12T04:18:02.897Z,12.33
2018-05-12T04:20:30.350Z,11.67
2018-05-12T04:22:58.014Z,12.33
2018-05-12T04:25:25.545Z,11.70
2018-05-12T04:27:53.012Z,12.53
2018-05-12T04:30:20.586Z,12.17
2018-05-12T04:32:48.051Z,12.40
2018-05-12T04:35:17.026Z,12.60
2018-05-12T04:37:44.603Z,12.00
2018-05-12T04:40:12.124Z,11.43
2018-05-12T04:42:39.712Z,11.17
2018-05-12T04:45:07.166Z,12.63
2018-05-12T04:47:34.614Z,11.73
2018-05-12T04:50:02.074Z,12.13
2018-05-12T04:52:29.742Z,12.27
2018-05-12T04:54:57.395Z,12.43
2018-05-12T04:57:25.050Z,11.77
2018-05-12T04:59:52.533Z,12.17
2018-05-12T05:02:20.053Z,11.57
2018-05-12T05:04:47.751Z,12.47
2018-05-12T05:07:15.215Z,12.07
2018-05-12T05:09:42.759Z,12.20
2018-05-12T05:12:10.210Z,11.87
2018-05-12T05:14:37.856Z,12.13
2018-05-12T05:17:05.337Z,11.87
2018-05-12T05:19:32.993Z,12.10
2018-05-12T05:22:00.471Z,12.60
2018-05-12T05:24:28.107Z,12.67
2018-05-12T05:26:55.566Z,12.43
2018-05-12T05:29:23.017Z,12.73
2018-05-12T05:31:50.684Z,12.43
2018-05-12T05:34:18.143Z,12.13
2018-05-12T05:36:45.585Z,12.00
2018-05-12T05:39:13.253Z,12.77
2018-05-12T05:41:40.767Z,12.13
2018-05-12T05:44:08.239Z,13.13
2018-05-12T05:46:35.812Z,11.27
2018-05-12T05:49:03.481Z,12.43
2018-05-12T05:51:31.129Z,12.83
2018-05-12T05:53:58.797Z,12.40
2018-05-12T05:56:26.461Z,12.47
2018-05-12T05:58:54.130Z,12.53
2018-05-12T06:01:21.794Z,12.80
2018-05-12T06:03:49.446Z,12.37
2018-05-12T06:06:16.910Z,11.60
2018-05-12T06:08:44.372Z,12.83
2018-05-12T06:11:12.598Z,13.10
2018-05-12T06:13:40.040Z,12.30
2018-05-12T06:16:07.575Z,12.07
2018-05-12T06:18:35.036Z,12.60
2018-05-12T06:21:02.542Z,11.47
2018-05-12T06:23:29.988Z,11.37
2018-05-12T06:25:57.424Z,11.60
2018-05-12T06:28:24.963Z,12.27
2018-05-12T06:30:53.198Z,11.10
2018-05-12T06:33:20.764Z,12.10
2018-05-12T06:35:48.423Z,11.43
2018-05-12T06:38:15.867Z,11.40
2018-05-12T06:40:43.352Z,11.57
2018-05-12T06:43:11.010Z,12.23
2018-05-12T06:45:40.124Z,11.77
2018-05-12T06:48:07.762Z,11.83
2018-05-12T06:50:35.277Z,12.40
2018-05-12T06:53:02.739Z,12.40
2018-05-12T06:55:30.327Z,11.63
2018-05-12T06:57:57.863Z,11.73
2018-05-12T07:00:25.392Z,11.63
2018-05-12T07:02:52.836Z,11.63
2018-05-12T07:05:21.057Z,11.97
2018-05-12T07:07:48.506Z,12.73
2018-05-12T07:10:16.043Z,11.80
2018-05-12T07:12:44.210Z,11.87
2018-05-12T07:15:11.830Z,11.60
2018-05-12T07:17:39.276Z,12.03
2018-05-12T07:20:07.119Z,11.70
2018-05-12T07:22:34.575Z,11.10
2018-05-12T07:25:02.054Z,11.07
2018-05-12T07:27:29.716Z,11.63
2018-05-12T07:29:57.375Z,12.33
2018-05-12T07:32:24.812Z,11.97
2018-05-12T07:34:52.256Z,12.50
2018-05-12T07:37:19.708Z,12.00
2018-05-12T07:39:47.167Z,12.37
2018-05-12T07:42:14.639Z,11.00
2018-05-12T07:44:42.286Z,11.70
2018-05-12T07:47:09.767Z,11.77
2018-05-12T07:49:37.289Z,11.00
2018-05-12T07:52:04.885Z,10.60
2018-05-12T07:54:32.333Z,10.73
2018-05-12T07:57:00.085Z,10.27
2018-05-12T07:59:27.466Z,10.70
2018-05-12T08:01:54.973Z,10.40
2018-05-12T08:04:22.575Z,9.97
2018-05-12T08:06:51.553Z,10.27
2018-05-12T08:09:19.067Z,10.10
2018-05-12T08:11:46.602Z,9.77
2018-05-12T08:14:14.067Z,9.33
2018-05-12T08:16:41.710Z,9.27
2018-05-12T08:19:10.767Z,9.67
2018-05-12T08:21:38.275Z,10.67
2018-05-12T08:24:05.724Z,10.07
2018-05-12T08:26:33.177Z,9.17
2018-05-12T08:29:00.628Z,8.77
2018-05-12T08:31:29.611Z,8.83
2018-05-12T08:33:57.026Z,8.13
2018-05-12T08:36:24.472Z,8.53
2018-05-12T08:38:52.042Z,8.47
2018-05-12T08:41:19.510Z,8.30
2018-05-12T08:43:47.184Z,7.47
2018-05-12T08:46:14.836Z,6.83
2018-05-12T08:48:42.301Z,6.53
2018-05-12T08:51:09.859Z,5.90
2018-05-12T08:53:37.305Z,6.30
2018-05-12T08:56:04.876Z,5.67
2018-05-12T08:58:32.535Z,5.57
2018-05-12T09:00:59.992Z,5.07
2018-05-12T09:03:27.440Z,4.90
2018-05-12T09:05:54.926Z,5.80
2018-05-12T09:08:22.440Z,6.00
2018-05-12T09:10:50.024Z,5.60
2018-05-12T09:13:17.484Z,4.67
2018-05-12T09:15:45.090Z,4.40
2018-05-12T09:18:13.308Z,4.53
2018-05-12T09:20:40.881Z,5.67
2018-05-12T09:23:08.520Z,4.50
2018-05-12T09:25:36.009Z,4.40
2018-05-12T09:28:03.515Z,4.10
2018-05-12T09:30:31.044Z,4.13
2018-05-12T09:32:59.270Z,3.73
2018-05-12T09:35:26.833Z,3.73
2018-05-12T09:37:54.488Z,4.37
2018-05-12T09:40:22.021Z,3.70
2018-05-12T09:42:49.477Z,3.80
2018-05-12T09:45:17.089Z,3.20
2018-05-12T09:47:45.128Z,5.13
2018-05-12T09:50:12.704Z,3.75
2018-05-12T09:52:40.192Z,3.50
2018-05-12T09:55:08.524Z,2.70
2018-05-12T09:57:35.989Z,3.27
2018-05-12T10:00:03.434Z,3.00
2018-05-12T10:02:31.138Z,2.40
2018-05-12T10:04:58.753Z,2.17
2018-05-12T10:07:26.244Z,2.23
2018-05-12T10:09:53.736Z,2.37
2018-05-12T10:12:21.186Z,2.00
2018-05-12T10:14:48.647Z,1.87
2018-05-12T10:17:16.076Z,2.40
2018-05-12T10:19:43.520Z,2.20
2018-05-12T10:22:12.585Z,2.23
2018-05-12T10:24:41.557Z,2.40
2018-05-12T10:27:09.028Z,2.10
2018-05-12T10:29:37.847Z,1.90
2018-05-12T10:32:05.378Z,2.33
2018-05-12T10:34:32.816Z,2.20
2018-05-12T10:37:00.766Z,2.40
2018-05-12T10:39:28.224Z,2.43
2018-05-12T10:41:55.799Z,2.70
2018-05-12T10:44:23.376Z,2.47
2018-05-12T10:46:50.827Z,3.10
2018-05-12T10:49:18.280Z,2.73
2018-05-12T10:51:45.763Z,2.93
2018-05-12T10:54:13.284Z,3.13
2018-05-12T10:56:40.737Z,3.07
2018-05-12T10:59:08.326Z,4.00
2018-05-12T11:01:35.854Z,3.63
2018-05-12T11:04:03.300Z,3.97
2018-05-12T11:06:30.767Z,3.43
2018-05-12T11:08:58.545Z,3.43
2018-05-12T11:11:26.034Z,3.40
2018-05-12T11:13:53.679Z,3.03
2018-05-12T11:16:21.347Z,3.20
2018-05-12T11:18:48.863Z,2.93
2018-05-12T11:21:16.324Z,2.97
2018-05-12T11:23:43.780Z,3.00
2018-05-12T11:26:11.230Z,2.77
2018-05-12T11:28:38.843Z,3.03
2018-05-12T11:31:07.103Z,3.07
2018-05-12T11:33:34.953Z,3.40
2018-05-12T11:36:02.527Z,2.90
2018-05-12T11:38:30.011Z,3.00
2018-05-12T11:40:58.225Z,3.00
2018-05-12T11:43:25.678Z,3.23
2018-05-12T11:45:53.127Z,3.03
2018-05-12T11:48:20.667Z,3.20
2018-05-12T11:50:48.922Z,3.20
2018-05-12T11:53:17.440Z,3.07
2018-05-12T11:55:44.872Z,3.30
2018-05-12T11:58:13.185Z,2.90
2018-05-12T12:00:40.642Z,3.10
2018-05-12T12:03:08.115Z,3.53
2018-05-12T12:05:35.646Z,3.03
2018-05-12T12:08:03.101Z,3.03
2018-05-12T12:10:30.631Z,2.93
2018-05-12T12:12:58.978Z,3.00
2018-05-12T12:15:27.201Z,2.90
2018-05-12T12:17:54.653Z,3.00
2018-05-12T12:20:22.118Z,3.20
2018-05-12T12:22:49.685Z,3.63
2018-05-12T12:25:17.129Z,2.80
2018-05-12T12:27:44.575Z,3.33
2018-05-12T12:30:12.388Z,2.77
2018-05-12T12:32:39.898Z,3.13
2018-05-12T12:35:07.345Z,3.30
2018-05-12T12:37:34.854Z,3.10
2018-05-12T12:40:02.404Z,4.17
2018-05-12T12:42:29.866Z,3.83
2018-05-12T12:44:57.564Z,3.40
2018-05-12T12:47:25.050Z,4.00
2018-05-12T12:49:52.841Z,3.77
2018-05-12T12:52:20.306Z,3.67
2018-05-12T12:54:47.751Z,3.93
2018-05-12T12:57:15.213Z,4.13
2018-05-12T12:59:42.890Z,4.40
2018-05-12T13:02:10.418Z,4.37
2018-05-12T13:04:37.877Z,5.20
2018-05-12T13:07:05.326Z,5.10
2018-05-12T13:09:32.828Z,5.40
2018-05-12T13:12:01.044Z,6.03
2018-05-12T13:14:28.657Z,5.47
2018-05-12T13:16:56.155Z,6.53
2018-05-12T13:19:23.740Z,4.90
2018-05-12T13:21:51.227Z,5.40
2018-05-12T13:24:20.186Z,4.47
2018-05-12T13:26:47.628Z,6.27
2018-05-12T13:29:15.372Z,5.97
2018-05-12T13:31:44.378Z,5.20
2018-05-12T13:34:11.842Z,6.03
2018-05-12T13:36:39.420Z,5.87
2018-05-12T13:39:06.880Z,6.33
2018-05-12T13:41:34.336Z,6.07
2018-05-12T13:44:01.785Z,5.80
2018-05-12T13:46:29.266Z,5.37
2018-05-12T13:48:56.900Z,7.53
2018-05-12T13:51:24.444Z,7.27
2018-05-12T13:53:51.921Z,6.93
2018-05-12T13:56:20.944Z,7.57
2018-05-12T13:58:48.429Z,7.43
2018-05-12T14:01:16.042Z,7.87
2018-05-12T14:03:43.494Z,5.63
2018-05-12T14:06:11.015Z,7.10
2018-05-12T14:08:38.594Z,7.77
2018-05-12T14:11:06.044Z,9.20
2018-05-12T14:13:33.530Z,8.37
2018-05-12T14:16:01.269Z,8.57
2018-05-12T14:18:28.695Z,8.90
2018-05-12T14:20:56.325Z,8.37
2018-05-12T14:23:23.820Z,9.47
2018-05-12T14:25:51.434Z,10.50
2018-05-12T14:28:19.070Z,10.57
2018-05-12T14:30:47.051Z,10.33
2018-05-12T14:33:14.492Z,9.13
2018-05-12T14:35:42.260Z,8.13
2018-05-12T14:38:09.713Z,8.90
2018-05-12T14:40:37.196Z,8.63
2018-05-12T14:43:04.813Z,7.77
2018-05-12T14:45:32.282Z,9.50
2018-05-12T14:47:59.739Z,8.63
2018-05-12T14:50:27.204Z,9.80
2018-05-12T14:52:54.862Z,9.90
2018-05-12T14:55:22.415Z,10.27
2018-05-12T14:57:50.005Z,9.50
2018-05-12T15:00:18.231Z,9.57
2018-05-12T15:02:45.671Z,9.80
2018-05-12T15:05:13.857Z,10.43
2018-05-12T15:07:41.298Z,10.27
2018-05-12T15:10:08.876Z,11.10
2018-05-12T15:12:36.334Z,10.33
2018-05-12T15:15:03.778Z,10.07
2018-05-12T15:17:31.251Z,10.03
2018-05-12T15:19:58.914Z,10.33
2018-05-12T15:22:26.445Z,11.03
2018-05-12T15:24:53.922Z,9.63
2018-05-12T15:27:21.378Z,9.77
2018-05-12T15:29:49.036Z,9.70
2018-05-12T15:32:16.883Z,8.93
2018-05-12T15:34:44.468Z,9.90
2018-05-12T15:37:12.038Z,9.67
2018-05-12T15:39:39.548Z,8.87
2018-05-12T15:42:07.044Z,10.40
2018-05-12T15:44:34.699Z,9.83
2018-05-12T15:47:02.155Z,8.80
2018-05-12T15:49:29.835Z,9.13
2018-05-12T15:51:57.479Z,9.03
2018-05-12T15:54:25.158Z,8.27
2018-05-12T15:56:52.603Z,9.00
2018-05-12T15:59:20.302Z,8.40
2018-05-12T16:01:47.750Z,9.43
2018-05-12T16:04:15.362Z,9.13
2018-05-12T16:06:43.024Z,9.30
2018-05-12T16:09:10.684Z,8.97
2018-05-12T16:11:38.225Z,8.77
2018-05-12T16:14:05.688Z,8.10
2018-05-12T16:16:33.130Z,8.40
2018-05-12T16:19:00.808Z,8.87
2018-05-12T16:21:28.256Z,8.00
2018-05-12T16:23:55.739Z,8.10
2018-05-12T16:26:24.089Z,8.80
2018-05-12T16:28:51.774Z,7.63
2018-05-12T16:31:19.990Z,7.87
2018-05-12T16:33:47.411Z,8.20
2018-05-12T16:36:16.446Z,6.57
2018-05-12T16:38:44.244Z,6.97
2018-05-12T16:41:11.920Z,7.77
2018-05-12T16:43:39.768Z,7.73
2018-05-12T16:46:09.802Z,8.50
2018-05-12T16:48:37.583Z,8.27
2018-05-12T16:51:05.232Z,7.90
2018-05-12T16:53:32.573Z,7.97
2018-05-12T16:56:01.392Z,7.80
2018-05-12T16:58:29.506Z,6.70
2018-05-12T17:00:57.030Z,7.43
2018-05-12T17:03:24.563Z,6.73
2018-05-12T17:05:53.155Z,7.32
2018-05-12T17:08:20.621Z,6.47
2018-05-12T17:10:49.247Z,6.57
2018-05-12T17:13:17.669Z,6.20
2018-05-12T17:15:45.865Z,5.37
2018-05-12T17:18:13.575Z,5.60
2018-05-12T17:20:41.691Z,5.80
2018-05-12T17:23:09.596Z,5.50
2018-05-12T17:25:37.168Z,5.03
2018-05-12T17:28:04.707Z,5.40
2018-05-12T17:30:33.086Z,5.50
2018-05-12T17:33:01.020Z,5.33
2018-05-12T17:35:28.634Z,5.20
2018-05-12T17:37:56.140Z,5.50
2018-05-12T17:40:23.773Z,4.80
2018-05-12T17:42:51.215Z,5.10
2018-05-12T17:45:18.744Z,4.97
2018-05-12T17:47:46.341Z,5.67
2018-05-12T17:50:13.776Z,5.47
2018-05-12T17:52:41.228Z,5.30
2018-05-12T17:55:08.692Z,5.53
2018-05-12T17:57:36.156Z,5.77
2018-05-12T18:00:03.603Z,6.20
2018-05-12T18:02:31.269Z,5.87
2018-05-12T18:04:58.809Z,5.60
2018-05-12T18:07:26.258Z,5.70
2018-05-12T18:09:53.792Z,5.70
2018-05-12T18:12:21.996Z,5.80
2018-05-12T18:14:49.458Z,5.63
2018-05-12T18:17:16.947Z,5.97
2018-05-12T18:19:44.566Z,5.80
2018-05-12T18:22:12.016Z,5.60
2018-05-12T18:24:39.456Z,5.33
2018-05-12T18:27:06.895Z,5.23
2018-05-12T18:29:34.347Z,5.30
2018-05-12T18:32:01.962Z,5.33
2018-05-12T18:34:29.416Z,5.77
2018-05-12T18:36:56.865Z,5.07
2018-05-12T18:39:24.355Z,5.17
2018-05-12T18:41:51.793Z,5.13
2018-05-12T18:44:19.435Z,4.70
2018-05-12T18:46:46.940Z,4.77
2018-05-12T18:49:14.373Z,4.80
2018-05-12T18:51:41.901Z,4.47
2018-05-12T18:54:09.356Z,4.80
2018-05-12T18:56:36.837Z,4.27
2018-05-12T18:59:05.244Z,4.20
2018-05-12T19:01:33.640Z,4.50
2018-05-12T19:04:01.655Z,5.00
2018-05-12T19:06:29.107Z,4.50
2018-05-12T19:08:56.559Z,4.50
2018-05-12T19:11:24.020Z,4.67
2018-05-12T19:13:51.464Z,4.13
2018-05-12T19:16:21.072Z,4.50
2018-05-12T19:18:49.614Z,3.80
2018-05-12T19:21:18.332Z,3.97
2018-05-12T19:23:45.950Z,4.30
2018-05-12T19:26:14.656Z,4.53
2018-05-12T19:28:43.084Z,5.10
2018-05-12T19:31:10.621Z,4.80
2018-05-12T19:33:38.221Z,5.77
2018-05-12T19:36:07.184Z,5.10
2018-05-12T19:38:34.766Z,5.00
2018-05-12T19:41:02.324Z,5.33
2018-05-12T19:43:29.941Z,5.63
2018-05-12T19:45:57.537Z,5.30
2018-05-12T19:48:25.059Z,5.90
2018-05-12T19:50:52.583Z,4.93
2018-05-12T19:53:25.086Z,5.20
2018-05-12T19:55:53.326Z,6.10
2018-05-12T19:58:21.428Z,5.50
2018-05-12T20:00:50.056Z,5.60
2018-05-12T20:03:18.565Z,5.67
2018-05-12T20:05:46.285Z,6.43
2018-05-12T20:08:13.832Z,5.83
2018-05-12T20:10:42.380Z,5.90
2018-05-12T20:13:09.866Z,6.07
2018-05-12T20:15:37.428Z,6.33
2018-05-12T20:18:04.916Z,6.80
2018-05-12T20:20:33.340Z,7.03
2018-05-12T20:23:00.929Z,6.93
2018-05-12T20:25:29.716Z,6.73
2018-05-12T20:27:58.610Z,6.90
2018-05-12T20:30:26.215Z,7.20
2018-05-12T20:32:54.011Z,7.10
2018-05-12T20:35:21.759Z,6.43
2018-05-12T20:37:49.449Z,7.03
2018-05-12T20:40:17.410Z,7.07
2018-05-12T20:42:45.309Z,6.80
2018-05-12T20:45:13.516Z,5.73
2018-05-12T20:47:42.845Z,6.33
2018-05-12T20:50:10.424Z,6.10
2018-05-12T20:52:37.955Z,6.53
2018-05-12T20:55:05.575Z,6.20
2018-05-12T20:57:33.109Z,6.40
2018-05-12T21:00:08.020Z,6.80
2018-05-12T21:02:35.490Z,6.43
2018-05-12T21:05:03.727Z,6.37
2018-05-12T21:07:31.537Z,6.67
2018-05-12T21:09:59.945Z,6.90
2018-05-12T21:12:27.641Z,6.97
2018-05-12T21:14:55.295Z,7.20
2018-05-12T21:17:22.940Z,6.83
2018-05-12T21:19:50.600Z,7.53
2018-05-12T21:22:18.219Z,7.50
2018-05-12T21:24:47.110Z,7.93
2018-05-12T21:27:14.763Z,7.07
2018-05-12T21:29:42.324Z,7.53
2018-05-12T21:32:09.881Z,8.67
2018-05-12T21:34:38.012Z,8.73
2018-05-12T21:37:07.184Z,8.27
2018-05-12T21:39:35.684Z,8.30
2018-05-12T21:42:03.177Z,8.47
2018-05-12T21:44:30.778Z,8.67
2018-05-12T21:46:59.609Z,8.73
2018-05-12T21:49:27.347Z,9.60
2018-05-12T21:51:54.971Z,9.33
2018-05-12T21:54:26.010Z,9.37
2018-05-12T21:56:55.131Z,10.27
2018-05-12T21:59:23.036Z,10.67
2018-05-12T22:01:51.097Z,10.10
2018-05-12T22:04:18.628Z,10.80
2018-05-12T22:06:47.315Z,10.93
2018-05-12T22:09:15.607Z,10.70
2018-05-12T22:11:44.028Z,10.63
2018-05-12T22:14:11.479Z,11.07
2018-05-12T22:16:39.513Z,11.10
2018-05-12T22:19:08.164Z,10.70
2018-05-12T22:21:35.882Z,11.20
2018-05-12T22:24:04.348Z,11.10
2018-05-12T22:26:31.839Z,12.30
2018-05-12T22:28:59.855Z,11.87
2018-05-12T22:31:28.934Z,12.23
2018-05-12T22:33:56.415Z,12.33
2018-05-12T22:36:23.872Z,13.27
2018-05-12T22:38:52.169Z,12.53
2018-05-12T22:41:20.921Z,13.30
2018-05-12T22:43:48.392Z,12.73
2018-05-12T22:46:16.813Z,13.27
2018-05-12T22:48:45.792Z,12.90
2018-05-12T22:51:14.888Z,12.27
2018-05-12T22:53:42.376Z,13.00
2018-05-12T22:56:12.058Z,13.23
2018-05-12T22:58:42.677Z,12.97
2018-05-12T23:01:10.764Z,14.13
2018-05-12T23:03:39.068Z,13.77
2018-05-12T23:06:06.744Z,13.87
2018-05-12T23:08:36.057Z,14.73
2018-05-12T23:11:05.097Z,13.93
2018-05-12T23:13:32.852Z,14.20
2018-05-12T23:16:00.512Z,14.13
2018-05-12T23:18:28.400Z,14.40
2018-05-12T23:20:55.896Z,14.63
2018-05-12T23:23:23.757Z,15.07
2018-05-12T23:25:51.211Z,14.57
2018-05-12T23:28:19.287Z,15.83
2018-05-12T23:30:46.749Z,15.97
2018-05-12T23:33:14.220Z,15.70
2018-05-12T23:35:41.793Z,15.40
2018-05-12T23:38:10.062Z,15.97
2018-05-12T23:40:37.611Z,16.20
2018-05-12T23:43:05.125Z,16.00
2018-05-12T23:45:32.597Z,15.80
2018-05-12T23:48:00.174Z,17.27
2018-05-12T23:50:27.763Z,15.90
2018-05-12T23:52:55.303Z,17.20
2018-05-12T23:55:23.698Z,16.83
2018-05-12T23:57:51.221Z,16.87
