createdAt,value
2017-05-08T00:00:39.942Z,46.21
2017-05-08T00:01:41.226Z,45.83
2017-05-08T00:02:42.512Z,46.50
2017-05-08T00:03:43.796Z,45.92
2017-05-08T00:04:45.081Z,46.01
2017-05-08T00:05:46.364Z,46.21
2017-05-08T00:06:47.651Z,46.21
2017-05-08T00:07:48.935Z,46.01
2017-05-08T00:08:50.221Z,46.01
2017-05-08T00:09:51.511Z,46.59
2017-05-08T00:10:52.797Z,46.40
2017-05-08T00:11:54.082Z,46.40
2017-05-08T00:12:55.369Z,46.23
2017-05-08T00:13:56.651Z,46.40
2017-05-08T00:14:57.935Z,46.11
2017-05-08T00:15:59.220Z,46.40
2017-05-08T00:17:00.507Z,46.31
2017-05-08T00:18:01.791Z,46.31
2017-05-08T00:19:03.076Z,46.50
2017-05-08T00:20:04.360Z,46.59
2017-05-08T00:21:05.644Z,46.50
2017-05-08T00:22:06.931Z,46.31
2017-05-08T00:23:08.217Z,46.21
2017-05-08T00:24:09.500Z,46.78
2017-05-08T00:25:10.784Z,46.31
2017-05-08T00:26:12.072Z,45.73
2017-05-08T00:27:13.356Z,46.01
2017-05-08T00:28:14.639Z,46.21
2017-05-08T00:29:15.925Z,46.40
2017-05-08T00:30:17.210Z,46.40
2017-05-08T00:31:18.496Z,46.31
2017-05-08T00:32:19.780Z,46.11
2017-05-08T00:33:21.066Z,45.92
2017-05-08T00:34:22.351Z,46.01
2017-05-08T00:35:23.637Z,46.69
2017-05-08T00:36:24.918Z,46.50
2017-05-08T00:37:26.205Z,46.31
2017-05-08T00:38:27.491Z,46.21
2017-05-08T00:39:28.775Z,46.31
2017-05-08T00:40:30.061Z,46.21
2017-05-08T00:41:31.345Z,46.40
2017-05-08T00:42:32.630Z,46.40
2017-05-08T00:43:33.915Z,46.21
2017-05-08T00:44:35.199Z,45.83
2017-05-08T00:45:36.482Z,45.83
2017-05-08T00:46:37.767Z,45.44
2017-05-08T00:47:39.053Z,45.63
2017-05-08T00:48:40.338Z,45.83
2017-05-08T00:49:41.625Z,45.92
2017-05-08T00:50:42.907Z,45.34
2017-05-08T00:51:44.192Z,44.96
2017-05-08T00:52:45.476Z,45.25
2017-05-08T00:53:46.762Z,45.15
2017-05-08T00:54:48.052Z,45.44
2017-05-08T00:55:49.334Z,45.44
2017-05-08T00:56:50.620Z,45.05
2017-05-08T00:57:51.904Z,45.05
2017-05-08T00:58:53.188Z,44.86
2017-05-08T00:59:54.475Z,44.96
2017-05-08T01:00:55.761Z,45.15
2017-05-08T01:01:57.047Z,45.05
2017-05-08T01:02:58.333Z,45.15
2017-05-08T01:03:59.616Z,44.76
2017-05-08T01:05:00.902Z,45.15
2017-05-08T01:06:02.187Z,45.25
2017-05-08T01:07:03.472Z,44.76
2017-05-08T01:08:04.757Z,44.96
2017-05-08T01:09:06.062Z,45.22
2017-05-08T01:10:07.348Z,44.96
2017-05-08T01:11:08.631Z,45.05
2017-05-08T01:12:09.918Z,45.25
2017-05-08T01:13:11.204Z,44.96
2017-05-08T01:14:12.489Z,45.05
2017-05-08T01:15:13.775Z,45.25
2017-05-08T01:16:15.057Z,44.86
2017-05-08T01:17:16.341Z,44.76
2017-05-08T01:18:17.629Z,44.65
2017-05-08T01:19:18.912Z,44.55
2017-05-08T01:20:20.195Z,44.74
2017-05-08T01:21:21.480Z,44.86
2017-05-08T01:22:22.767Z,45.03
2017-05-08T01:23:24.050Z,45.22
2017-05-08T01:24:25.338Z,45.03
2017-05-08T01:25:26.621Z,44.84
2017-05-08T01:26:27.904Z,45.15
2017-05-08T01:27:29.191Z,45.13
2017-05-08T01:28:30.476Z,45.05
2017-05-08T01:29:31.760Z,45.03
2017-05-08T01:30:33.044Z,45.13
2017-05-08T01:31:34.329Z,45.42
2017-05-08T01:32:35.636Z,45.22
2017-05-08T01:33:36.899Z,45.32
2017-05-08T01:34:38.183Z,45.44
2017-05-08T01:35:39.467Z,45.32
2017-05-08T01:36:40.752Z,45.70
2017-05-08T01:37:42.039Z,45.42
2017-05-08T01:38:43.326Z,45.92
2017-05-08T01:39:44.612Z,45.80
2017-05-08T01:40:45.896Z,45.83
2017-05-08T01:41:47.181Z,45.25
2017-05-08T01:42:48.468Z,45.53
2017-05-08T01:43:49.750Z,45.25
2017-05-08T01:44:51.036Z,45.53
2017-05-08T01:45:52.321Z,45.22
2017-05-08T01:46:53.605Z,45.61
2017-05-08T01:47:54.889Z,45.34
2017-05-08T01:48:56.175Z,45.42
2017-05-08T01:49:57.477Z,45.70
2017-05-08T01:50:58.743Z,45.80
2017-05-08T01:52:00.025Z,45.32
2017-05-08T01:53:01.311Z,45.42
2017-05-08T01:54:02.596Z,45.42
2017-05-08T01:55:03.880Z,45.44
2017-05-08T01:56:05.165Z,45.42
2017-05-08T01:57:06.447Z,45.32
2017-05-08T01:58:07.733Z,45.32
2017-05-08T01:59:09.017Z,45.32
2017-05-08T02:00:10.307Z,45.42
2017-05-08T02:01:11.586Z,45.13
2017-05-08T02:02:12.869Z,45.22
2017-05-08T02:03:14.155Z,45.22
2017-05-08T02:04:15.440Z,45.32
2017-05-08T02:05:16.726Z,45.13
2017-05-08T02:06:18.010Z,45.03
2017-05-08T02:07:19.295Z,45.03
2017-05-08T02:08:20.628Z,44.93
2017-05-08T02:09:21.911Z,44.93
2017-05-08T02:10:23.197Z,45.13
2017-05-08T02:11:24.483Z,44.93
2017-05-08T02:12:25.767Z,44.74
2017-05-08T02:13:27.093Z,44.74
2017-05-08T02:14:28.335Z,44.74
2017-05-08T02:15:29.622Z,44.84
2017-05-08T02:16:30.907Z,44.84
2017-05-08T02:17:32.191Z,44.84
2017-05-08T02:18:33.475Z,44.65
2017-05-08T02:19:34.760Z,44.55
2017-05-08T02:20:36.045Z,44.84
2017-05-08T02:21:37.330Z,44.65
2017-05-08T02:22:38.614Z,44.65
2017-05-08T02:23:39.898Z,44.65
2017-05-08T02:24:41.184Z,44.84
2017-05-08T02:25:42.467Z,44.74
2017-05-08T02:26:43.754Z,44.65
2017-05-08T02:27:45.037Z,44.74
2017-05-08T02:28:46.324Z,44.65
2017-05-08T02:29:47.610Z,44.65
2017-05-08T02:30:48.893Z,44.55
2017-05-08T02:31:50.178Z,44.55
2017-05-08T02:32:51.463Z,44.55
2017-05-08T02:33:52.747Z,44.74
2017-05-08T02:34:54.032Z,44.93
2017-05-08T02:35:55.318Z,44.65
2017-05-08T02:36:56.601Z,44.55
2017-05-08T02:37:57.886Z,44.84
2017-05-08T02:38:59.171Z,44.74
2017-05-08T02:40:00.457Z,44.84
2017-05-08T02:41:01.739Z,43.88
2017-05-08T02:42:03.025Z,44.93
2017-05-08T02:43:04.310Z,44.93
2017-05-08T02:44:05.597Z,44.84
2017-05-08T02:45:06.880Z,44.65
2017-05-08T02:46:08.164Z,44.17
2017-05-08T02:47:09.449Z,44.45
2017-05-08T02:48:10.733Z,44.65
2017-05-08T02:49:12.019Z,44.26
2017-05-08T02:50:13.304Z,44.26
2017-05-08T02:51:14.587Z,44.84
2017-05-08T02:52:15.871Z,44.74
2017-05-08T02:53:17.157Z,44.74
2017-05-08T02:54:18.442Z,44.74
2017-05-08T02:55:19.728Z,44.74
2017-05-08T02:56:21.013Z,44.65
2017-05-08T02:57:22.296Z,44.65
2017-05-08T02:58:23.586Z,44.74
2017-05-08T02:59:24.864Z,44.45
2017-05-08T03:00:26.181Z,44.55
2017-05-08T03:01:27.436Z,44.65
2017-05-08T03:02:28.718Z,44.74
2017-05-08T03:03:30.003Z,44.74
2017-05-08T03:04:31.287Z,44.84
2017-05-08T03:05:32.572Z,44.74
2017-05-08T03:06:33.857Z,44.84
2017-05-08T03:07:35.185Z,44.93
2017-05-08T03:08:36.467Z,44.65
2017-05-08T03:09:37.751Z,44.65
2017-05-08T03:10:39.036Z,44.55
2017-05-08T03:11:40.319Z,44.65
2017-05-08T03:12:41.604Z,44.84
2017-05-08T03:13:42.890Z,44.74
2017-05-08T03:14:44.173Z,44.45
2017-05-08T03:15:45.456Z,44.65
2017-05-08T03:16:46.740Z,44.74
2017-05-08T03:17:48.025Z,44.74
2017-05-08T03:18:49.318Z,44.55
2017-05-08T03:19:50.593Z,44.55
2017-05-08T03:20:51.876Z,44.74
2017-05-08T03:21:53.158Z,44.55
2017-05-08T03:22:54.444Z,44.65
2017-05-08T03:23:55.729Z,44.55
2017-05-08T03:24:57.012Z,44.65
2017-05-08T03:25:58.299Z,44.55
2017-05-08T03:26:59.583Z,44.84
2017-05-08T03:28:00.869Z,44.84
2017-05-08T03:29:02.155Z,44.55
2017-05-08T03:30:03.441Z,44.65
2017-05-08T03:31:04.724Z,44.74
2017-05-08T03:32:06.009Z,44.84
2017-05-08T03:33:07.292Z,44.65
2017-05-08T03:34:08.579Z,44.65
2017-05-08T03:35:09.863Z,44.84
2017-05-08T03:36:11.148Z,44.74
2017-05-08T03:37:12.434Z,44.55
2017-05-08T03:38:13.716Z,44.07
2017-05-08T03:39:15.001Z,44.74
2017-05-08T03:40:16.291Z,44.65
2017-05-08T03:41:17.571Z,43.97
2017-05-08T03:42:18.854Z,43.78
2017-05-08T03:43:20.138Z,43.59
2017-05-08T03:44:21.427Z,44.26
2017-05-08T03:45:22.711Z,43.78
2017-05-08T03:46:23.995Z,43.40
2017-05-08T03:47:25.279Z,44.07
2017-05-08T03:48:26.564Z,43.88
2017-05-08T03:49:27.850Z,43.88
2017-05-08T03:50:29.133Z,43.88
2017-05-08T03:51:30.418Z,44.07
2017-05-08T03:52:31.702Z,43.97
2017-05-08T03:53:32.983Z,43.49
2017-05-08T03:54:34.269Z,43.88
2017-05-08T03:55:35.579Z,43.78
2017-05-08T03:56:36.863Z,43.49
2017-05-08T03:57:38.149Z,43.40
2017-05-08T03:58:39.434Z,43.49
2017-05-08T03:59:40.719Z,43.68
2017-05-08T04:00:42.002Z,43.49
2017-05-08T04:01:43.290Z,43.40
2017-05-08T04:02:44.571Z,43.49
2017-05-08T04:03:45.859Z,43.78
2017-05-08T04:04:47.143Z,43.49
2017-05-08T04:05:48.427Z,43.59
2017-05-08T04:06:49.713Z,43.68
2017-05-08T04:07:50.999Z,43.97
2017-05-08T04:08:52.287Z,43.88
2017-05-08T04:09:53.605Z,43.40
2017-05-08T04:10:54.857Z,43.78
2017-05-08T04:11:56.142Z,43.78
2017-05-08T04:12:57.432Z,43.49
2017-05-08T04:13:58.715Z,43.68
2017-05-08T04:15:00.002Z,43.68
2017-05-08T04:16:01.289Z,43.88
2017-05-08T04:17:02.577Z,43.97
2017-05-08T04:18:03.861Z,43.88
2017-05-08T04:19:05.147Z,44.55
2017-05-08T04:20:06.430Z,44.74
2017-05-08T04:21:07.717Z,43.97
2017-05-08T04:22:09.003Z,43.59
2017-05-08T04:23:10.289Z,44.17
2017-05-08T04:24:11.574Z,44.84
2017-05-08T04:25:12.861Z,44.17
2017-05-08T04:26:14.148Z,44.84
2017-05-08T04:27:15.435Z,44.84
2017-05-08T04:28:16.718Z,43.88
2017-05-08T04:29:18.005Z,44.84
2017-05-08T04:30:19.290Z,43.88
2017-05-08T04:31:20.575Z,44.17
2017-05-08T04:32:21.861Z,43.78
2017-05-08T04:33:23.152Z,43.68
2017-05-08T04:34:24.434Z,43.59
2017-05-08T04:35:25.718Z,43.61
2017-05-08T04:36:27.003Z,43.59
2017-05-08T04:37:28.290Z,43.80
2017-05-08T04:38:29.578Z,43.23
2017-05-08T04:39:30.861Z,43.71
2017-05-08T04:40:32.187Z,44.76
2017-05-08T04:41:33.471Z,44.79
2017-05-08T04:42:34.757Z,45.65
2017-05-08T04:43:39.368Z,44.89
2017-05-08T04:44:43.357Z,45.07
2017-05-08T04:45:44.586Z,44.89
2017-05-08T04:46:45.885Z,45.39
2017-05-08T04:47:47.174Z,46.35
2017-05-08T04:48:48.459Z,45.48
2017-05-08T04:49:49.745Z,45.48
2017-05-08T04:50:51.035Z,45.20
2017-05-08T04:51:52.315Z,45.48
2017-05-08T04:52:53.600Z,45.29
2017-05-08T04:53:54.887Z,45.29
2017-05-08T04:54:56.172Z,44.71
2017-05-08T04:55:57.458Z,44.90
2017-05-08T04:56:58.741Z,44.13
2017-05-08T04:58:00.026Z,43.85
2017-05-08T04:59:01.312Z,44.23
2017-05-08T05:00:02.597Z,44.90
2017-05-08T05:01:03.885Z,44.62
2017-05-08T05:02:05.171Z,44.71
2017-05-08T05:03:06.464Z,44.71
2017-05-08T05:04:07.748Z,44.62
2017-05-08T05:05:09.034Z,44.89
2017-05-08T05:06:10.322Z,45.84
2017-05-08T05:07:11.609Z,45.56
2017-05-08T05:08:12.896Z,46.62
2017-05-08T05:09:14.183Z,46.23
2017-05-08T05:10:15.470Z,45.84
2017-05-08T05:11:16.757Z,45.27
2017-05-08T05:12:18.045Z,45.36
2017-05-08T05:13:19.357Z,44.69
2017-05-08T05:14:20.646Z,45.25
2017-05-08T05:15:21.934Z,45.63
2017-05-08T05:16:23.219Z,45.17
2017-05-08T05:17:24.509Z,44.98
2017-05-08T05:18:25.797Z,45.07
2017-05-08T05:19:27.086Z,45.05
2017-05-08T05:20:28.375Z,43.90
2017-05-08T05:21:29.661Z,44.28
2017-05-08T05:22:30.947Z,45.15
2017-05-08T05:23:32.234Z,44.86
2017-05-08T05:24:33.521Z,44.86
2017-05-08T05:25:34.822Z,44.96
2017-05-08T05:26:36.108Z,43.51
2017-05-08T05:27:37.395Z,43.71
2017-05-08T05:28:38.683Z,44.09
2017-05-08T05:29:39.970Z,43.99
2017-05-08T05:30:41.253Z,44.09
2017-05-08T05:31:42.542Z,44.38
2017-05-08T05:32:43.830Z,43.41
2017-05-08T05:33:45.116Z,43.71
2017-05-08T05:34:46.407Z,44.76
2017-05-08T05:35:47.697Z,46.11
2017-05-08T05:36:48.985Z,45.25
2017-05-08T05:37:50.273Z,45.07
2017-05-08T05:38:51.561Z,45.46
2017-05-08T05:39:52.848Z,45.34
2017-05-08T05:40:54.136Z,45.53
2017-05-08T05:41:55.424Z,45.44
2017-05-08T05:42:56.713Z,46.21
2017-05-08T05:43:58.014Z,46.31
2017-05-08T05:44:59.302Z,46.01
2017-05-08T05:46:00.588Z,46.40
2017-05-08T05:47:01.877Z,45.92
2017-05-08T05:48:03.166Z,45.63
2017-05-08T05:49:04.451Z,45.61
2017-05-08T05:50:05.740Z,45.80
2017-05-08T05:51:07.028Z,45.70
2017-05-08T05:52:08.317Z,45.51
2017-05-08T05:53:09.603Z,45.42
2017-05-08T05:54:10.889Z,45.32
2017-05-08T05:55:12.177Z,45.22
2017-05-08T05:56:13.464Z,45.42
2017-05-08T05:57:14.754Z,44.84
2017-05-08T05:58:16.041Z,44.74
2017-05-08T05:59:17.329Z,45.03
2017-05-08T06:00:18.617Z,45.32
2017-05-08T06:01:19.902Z,44.74
2017-05-08T06:02:21.189Z,44.74
2017-05-08T06:03:22.475Z,44.55
2017-05-08T06:04:23.763Z,45.13
2017-05-08T06:05:25.053Z,44.84
2017-05-08T06:06:26.340Z,44.84
2017-05-08T06:07:27.660Z,44.74
2017-05-08T06:08:28.917Z,44.84
2017-05-08T06:09:30.206Z,44.74
2017-05-08T06:10:31.495Z,44.65
2017-05-08T06:11:32.784Z,44.84
2017-05-08T06:12:34.071Z,44.55
2017-05-08T06:13:35.362Z,44.55
2017-05-08T06:14:36.648Z,44.84
2017-05-08T06:15:37.939Z,44.07
2017-05-08T06:16:39.226Z,44.84
2017-05-08T06:17:40.514Z,44.17
2017-05-08T06:18:41.801Z,44.74
2017-05-08T06:19:43.087Z,44.93
2017-05-08T06:20:44.374Z,44.93
2017-05-08T06:21:45.663Z,44.84
2017-05-08T06:22:46.950Z,44.07
2017-05-08T06:23:48.239Z,43.88
2017-05-08T06:24:49.525Z,44.17
2017-05-08T06:25:50.815Z,44.84
2017-05-08T06:26:52.101Z,44.93
2017-05-08T06:27:53.391Z,44.26
2017-05-08T06:28:54.677Z,44.17
2017-05-08T06:29:55.967Z,44.84
2017-05-08T06:30:57.251Z,44.65
2017-05-08T06:31:58.548Z,44.74
2017-05-08T06:32:59.841Z,44.17
2017-05-08T06:34:01.129Z,44.26
2017-05-08T06:35:02.415Z,44.17
2017-05-08T06:36:03.705Z,43.59
2017-05-08T06:37:04.992Z,43.88
2017-05-08T06:38:06.279Z,44.84
2017-05-08T06:39:07.566Z,44.17
2017-05-08T06:40:08.853Z,44.26
2017-05-08T06:41:10.139Z,43.97
2017-05-08T06:42:11.427Z,44.35
2017-05-08T06:43:12.715Z,44.26
2017-05-08T06:44:14.003Z,43.78
2017-05-08T06:45:15.294Z,44.14
2017-05-08T06:46:16.580Z,44.26
2017-05-08T06:47:17.872Z,44.07
2017-05-08T06:48:19.155Z,44.17
2017-05-08T06:49:20.442Z,44.84
2017-05-08T06:50:21.731Z,44.65
2017-05-08T06:51:23.019Z,44.84
2017-05-08T06:52:24.307Z,44.84
2017-05-08T06:53:25.595Z,44.93
2017-05-08T06:54:26.885Z,44.74
2017-05-08T06:55:28.171Z,44.74
2017-05-08T06:56:29.461Z,44.45
2017-05-08T06:57:30.750Z,44.84
2017-05-08T06:58:32.037Z,44.84
2017-05-08T06:59:33.324Z,44.72
2017-05-08T07:00:34.612Z,44.65
2017-05-08T07:01:35.902Z,44.84
2017-05-08T07:02:37.189Z,44.65
2017-05-08T07:03:38.476Z,44.84
2017-05-08T07:04:39.763Z,44.55
2017-05-08T07:05:41.048Z,44.84
2017-05-08T07:06:42.336Z,44.26
2017-05-08T07:07:43.627Z,44.17
2017-05-08T07:08:44.911Z,44.45
2017-05-08T07:09:46.202Z,44.17
2017-05-08T07:10:47.490Z,44.74
2017-05-08T07:11:48.777Z,44.26
2017-05-08T07:12:50.067Z,43.88
2017-05-08T07:13:51.354Z,44.26
2017-05-08T07:14:52.642Z,44.26
2017-05-08T07:15:53.928Z,44.17
2017-05-08T07:16:55.217Z,44.17
2017-05-08T07:17:56.505Z,43.97
2017-05-08T07:18:57.792Z,43.88
2017-05-08T07:19:59.081Z,43.97
2017-05-08T07:21:00.369Z,43.88
2017-05-08T07:22:01.656Z,43.97
2017-05-08T07:23:02.945Z,43.88
2017-05-08T07:24:04.265Z,43.88
2017-05-08T07:25:05.554Z,43.88
2017-05-08T07:26:06.841Z,43.97
2017-05-08T07:27:08.132Z,43.40
2017-05-08T07:28:09.419Z,43.59
2017-05-08T07:29:10.708Z,43.40
2017-05-08T07:30:11.996Z,43.68
2017-05-08T07:31:13.285Z,43.40
2017-05-08T07:32:14.570Z,43.49
2017-05-08T07:33:15.859Z,43.59
2017-05-08T07:34:17.145Z,43.88
2017-05-08T07:35:18.434Z,43.59
2017-05-08T07:36:19.722Z,43.78
2017-05-08T07:37:21.010Z,43.68
2017-05-08T07:38:22.298Z,43.32
2017-05-08T07:39:23.589Z,42.63
2017-05-08T07:40:24.878Z,42.72
2017-05-08T07:41:26.166Z,42.84
2017-05-08T07:42:27.457Z,42.74
2017-05-08T07:43:28.746Z,42.55
2017-05-08T07:44:30.035Z,42.07
2017-05-08T07:45:31.328Z,41.97
2017-05-08T07:46:32.612Z,42.16
2017-05-08T07:47:33.920Z,42.16
2017-05-08T07:48:35.192Z,41.68
2017-05-08T07:49:36.499Z,42.07
2017-05-08T07:50:37.786Z,41.78
2017-05-08T07:51:39.078Z,41.78
2017-05-08T07:52:40.368Z,41.78
2017-05-08T07:53:41.658Z,41.88
2017-05-08T07:54:42.947Z,42.07
2017-05-08T07:55:44.238Z,41.97
2017-05-08T07:56:45.527Z,42.16
2017-05-08T07:57:46.817Z,41.88
2017-05-08T07:58:48.106Z,41.88
2017-05-08T07:59:49.396Z,42.07
2017-05-08T08:00:50.680Z,42.07
2017-05-08T08:01:51.968Z,41.95
2017-05-08T08:02:53.260Z,42.14
2017-05-08T08:03:54.551Z,41.86
2017-05-08T08:04:55.837Z,42.05
2017-05-08T08:05:57.127Z,41.95
2017-05-08T08:06:58.415Z,42.14
2017-05-08T08:07:59.705Z,41.66
2017-05-08T08:09:00.991Z,42.16
2017-05-08T08:10:02.282Z,41.68
2017-05-08T08:11:03.571Z,42.14
2017-05-08T08:12:04.859Z,41.86
2017-05-08T08:13:06.148Z,41.76
2017-05-08T08:14:07.437Z,41.95
2017-05-08T08:15:08.725Z,41.76
2017-05-08T08:16:10.014Z,42.05
2017-05-08T08:17:11.302Z,41.78
2017-05-08T08:18:12.591Z,41.97
2017-05-08T08:19:13.879Z,42.07
2017-05-08T08:20:15.167Z,42.05
2017-05-08T08:21:16.454Z,42.07
2017-05-08T08:22:17.744Z,42.16
2017-05-08T08:23:19.074Z,42.46
2017-05-08T08:24:20.365Z,42.91
2017-05-08T08:25:21.652Z,42.43
2017-05-08T08:26:22.941Z,42.72
2017-05-08T08:27:24.233Z,42.53
2017-05-08T08:28:25.518Z,42.53
2017-05-08T08:29:26.806Z,42.53
2017-05-08T08:30:28.095Z,42.72
2017-05-08T08:31:29.385Z,42.72
2017-05-08T08:32:30.672Z,42.72
2017-05-08T08:33:31.962Z,42.43
2017-05-08T08:34:33.250Z,42.63
2017-05-08T08:35:34.537Z,42.63
2017-05-08T08:36:35.829Z,42.63
2017-05-08T08:37:37.117Z,42.43
2017-05-08T08:38:38.409Z,42.53
2017-05-08T08:39:39.696Z,43.11
2017-05-08T08:40:40.986Z,42.82
2017-05-08T08:41:42.272Z,42.33
2017-05-08T08:42:43.562Z,42.53
2017-05-08T08:43:44.848Z,42.72
2017-05-08T08:44:46.137Z,42.63
2017-05-08T08:45:47.425Z,42.82
2017-05-08T08:46:48.712Z,42.63
2017-05-08T08:47:50.000Z,42.72
2017-05-08T08:48:51.292Z,42.72
2017-05-08T08:49:52.581Z,42.63
2017-05-08T08:50:53.876Z,42.43
2017-05-08T08:51:55.166Z,42.63
2017-05-08T08:52:56.454Z,42.63
2017-05-08T08:53:57.742Z,42.43
2017-05-08T08:54:59.030Z,42.91
2017-05-08T08:56:00.316Z,42.82
2017-05-08T08:57:01.605Z,42.63
2017-05-08T08:58:02.893Z,42.33
2017-05-08T08:59:04.182Z,42.26
2017-05-08T09:00:05.470Z,42.93
2017-05-08T09:01:06.760Z,42.43
2017-05-08T09:02:08.047Z,42.55
2017-05-08T09:03:09.337Z,42.07
2017-05-08T09:04:10.644Z,41.68
2017-05-08T09:05:11.933Z,42.14
2017-05-08T09:06:13.220Z,42.07
2017-05-08T09:07:14.511Z,41.68
2017-05-08T09:08:15.798Z,41.76
2017-05-08T09:09:17.091Z,41.95
2017-05-08T09:10:18.379Z,41.76
2017-05-08T09:11:19.667Z,41.68
2017-05-08T09:12:20.959Z,42.05
2017-05-08T09:13:22.245Z,41.76
2017-05-08T09:14:23.537Z,41.88
2017-05-08T09:15:24.823Z,41.78
2017-05-08T09:16:26.111Z,41.88
2017-05-08T09:17:27.401Z,41.49
2017-05-08T09:18:28.690Z,41.68
2017-05-08T09:19:29.980Z,41.78
2017-05-08T09:20:31.272Z,41.78
2017-05-08T09:21:32.558Z,41.76
2017-05-08T09:22:33.884Z,42.05
2017-05-08T09:23:35.178Z,41.68
2017-05-08T09:24:36.468Z,41.66
2017-05-08T09:25:37.758Z,41.68
2017-05-08T09:26:39.045Z,41.78
2017-05-08T09:27:40.334Z,41.76
2017-05-08T09:28:41.623Z,41.68
2017-05-08T09:29:42.909Z,41.95
2017-05-08T09:30:44.200Z,41.66
2017-05-08T09:31:45.487Z,41.95
2017-05-08T09:32:46.780Z,41.66
2017-05-08T09:33:48.058Z,41.95
2017-05-08T09:34:49.348Z,41.66
2017-05-08T09:35:50.636Z,41.56
2017-05-08T09:36:51.925Z,42.24
2017-05-08T09:37:53.212Z,41.95
2017-05-08T09:38:54.501Z,41.86
2017-05-08T09:39:55.787Z,41.86
2017-05-08T09:40:57.078Z,41.76
2017-05-08T09:41:58.364Z,41.95
2017-05-08T09:42:59.656Z,41.76
2017-05-08T09:44:00.953Z,41.66
2017-05-08T09:45:02.240Z,41.66
2017-05-08T09:46:03.526Z,41.56
2017-05-08T09:47:04.819Z,41.66
2017-05-08T09:48:06.104Z,41.28
2017-05-08T09:49:07.394Z,41.28
2017-05-08T09:50:08.680Z,41.47
2017-05-08T09:51:09.972Z,41.76
2017-05-08T09:52:11.262Z,41.76
2017-05-08T09:53:12.551Z,41.76
2017-05-08T09:54:13.837Z,41.68
2017-05-08T09:55:15.128Z,41.47
2017-05-08T09:56:16.424Z,41.56
2017-05-08T09:57:17.724Z,41.38
2017-05-08T09:58:19.012Z,41.20
2017-05-08T09:59:20.300Z,41.20
2017-05-08T10:00:21.590Z,41.20
2017-05-08T10:01:22.884Z,40.91
2017-05-08T10:02:24.174Z,41.01
2017-05-08T10:03:25.459Z,41.01
2017-05-08T10:04:26.751Z,40.91
2017-05-08T10:05:28.035Z,41.30
2017-05-08T10:06:29.323Z,41.20
2017-05-08T10:07:30.609Z,41.39
2017-05-08T10:08:31.900Z,41.39
2017-05-08T10:09:33.187Z,41.39
2017-05-08T10:10:34.476Z,41.59
2017-05-08T10:11:35.767Z,41.39
2017-05-08T10:12:37.054Z,41.11
2017-05-08T10:13:38.345Z,41.11
2017-05-08T10:14:39.630Z,41.01
2017-05-08T10:15:40.922Z,40.91
2017-05-08T10:16:42.217Z,41.20
2017-05-08T10:17:43.506Z,41.01
2017-05-08T10:18:44.798Z,41.30
2017-05-08T10:19:46.087Z,41.20
2017-05-08T10:20:47.377Z,41.20
2017-05-08T10:21:48.705Z,41.39
2017-05-08T10:22:49.995Z,41.11
2017-05-08T10:23:51.291Z,41.30
2017-05-08T10:24:52.576Z,41.20
2017-05-08T10:25:53.868Z,41.01
2017-05-08T10:26:55.163Z,41.01
2017-05-08T10:27:56.454Z,40.81
2017-05-08T10:28:57.744Z,40.84
2017-05-08T10:29:59.034Z,40.91
2017-05-08T10:31:00.320Z,40.81
2017-05-08T10:32:01.606Z,40.72
2017-05-08T10:33:02.899Z,40.74
2017-05-08T10:34:04.192Z,40.55
2017-05-08T10:35:05.478Z,40.81
2017-05-08T10:36:06.770Z,40.84
2017-05-08T10:37:08.061Z,40.72
2017-05-08T10:38:09.351Z,40.91
2017-05-08T10:39:10.640Z,40.81
2017-05-08T10:40:11.927Z,41.11
2017-05-08T10:41:13.219Z,41.11
2017-05-08T10:42:14.509Z,41.20
2017-05-08T10:43:15.799Z,41.30
2017-05-08T10:44:17.087Z,41.49
2017-05-08T10:45:18.377Z,41.49
2017-05-08T10:46:19.666Z,41.49
2017-05-08T10:47:20.957Z,41.39
2017-05-08T10:48:22.246Z,41.59
2017-05-08T10:49:23.533Z,41.20
2017-05-08T10:50:24.828Z,41.11
2017-05-08T10:51:26.116Z,41.20
2017-05-08T10:52:27.405Z,41.01
2017-05-08T10:53:28.691Z,41.11
2017-05-08T10:54:29.980Z,41.01
2017-05-08T10:55:31.267Z,41.11
2017-05-08T10:56:32.556Z,41.20
2017-05-08T10:57:33.845Z,41.01
2017-05-08T10:58:35.129Z,41.01
2017-05-08T10:59:36.422Z,41.30
2017-05-08T11:00:37.710Z,41.30
2017-05-08T11:01:39.001Z,41.39
2017-05-08T11:02:40.293Z,41.56
2017-05-08T11:03:41.578Z,41.56
2017-05-08T11:04:42.867Z,41.66
2017-05-08T11:05:44.154Z,41.59
2017-05-08T11:06:45.438Z,41.08
2017-05-08T11:07:46.731Z,41.08
2017-05-08T11:08:48.023Z,41.18
2017-05-08T11:09:49.309Z,41.56
2017-05-08T11:10:50.596Z,41.66
2017-05-08T11:11:51.884Z,41.66
2017-05-08T11:12:53.174Z,41.47
2017-05-08T11:13:54.464Z,41.28
2017-05-08T11:14:55.757Z,41.18
2017-05-08T11:15:57.044Z,41.47
2017-05-08T11:16:58.333Z,41.47
2017-05-08T11:17:59.619Z,41.38
2017-05-08T11:19:00.905Z,41.28
2017-05-08T11:20:02.194Z,41.28
2017-05-08T11:21:03.481Z,41.47
2017-05-08T11:22:04.772Z,41.28
2017-05-08T11:23:06.059Z,41.86
2017-05-08T11:24:07.347Z,41.86
2017-05-08T11:25:08.637Z,41.86
2017-05-08T11:26:09.924Z,41.76
2017-05-08T11:27:11.211Z,41.76
2017-05-08T11:28:12.498Z,42.43
2017-05-08T11:29:13.787Z,42.53
2017-05-08T11:30:15.076Z,42.43
2017-05-08T11:31:16.361Z,42.91
2017-05-08T11:32:17.653Z,42.63
2017-05-08T11:33:18.938Z,43.20
2017-05-08T11:34:20.227Z,42.43
2017-05-08T11:35:21.515Z,42.43
2017-05-08T11:36:22.801Z,42.24
2017-05-08T11:37:24.091Z,42.24
2017-05-08T11:38:25.379Z,42.72
2017-05-08T11:39:26.667Z,42.72
2017-05-08T11:40:27.961Z,42.63
2017-05-08T11:41:29.244Z,42.53
2017-05-08T11:42:30.530Z,42.63
2017-05-08T11:43:31.817Z,42.63
2017-05-08T11:44:33.107Z,42.24
2017-05-08T11:45:34.399Z,41.86
2017-05-08T11:46:35.684Z,42.05
2017-05-08T11:47:36.971Z,41.76
2017-05-08T11:48:38.261Z,41.86
2017-05-08T11:49:39.545Z,42.05
2017-05-08T11:50:40.829Z,41.66
2017-05-08T11:51:42.117Z,41.66
2017-05-08T11:52:43.413Z,41.66
2017-05-08T11:53:44.698Z,41.76
2017-05-08T11:54:45.985Z,41.66
2017-05-08T11:55:47.269Z,41.56
2017-05-08T11:56:48.559Z,41.66
2017-05-08T11:57:49.853Z,42.14
2017-05-08T11:58:51.140Z,41.66
2017-05-08T11:59:52.426Z,41.95
2017-05-08T12:00:53.716Z,42.05
2017-05-08T12:01:55.005Z,41.66
2017-05-08T12:02:56.306Z,41.66
2017-05-08T12:03:57.597Z,41.66
2017-05-08T12:04:58.887Z,41.08
2017-05-08T12:06:00.175Z,41.38
2017-05-08T12:07:01.463Z,41.08
2017-05-08T12:08:02.751Z,41.18
2017-05-08T12:09:04.040Z,41.47
2017-05-08T12:10:05.328Z,41.28
2017-05-08T12:11:06.615Z,41.47
2017-05-08T12:12:07.903Z,41.28
2017-05-08T12:13:09.191Z,41.18
2017-05-08T12:14:10.478Z,41.18
2017-05-08T12:15:11.766Z,41.66
2017-05-08T12:16:13.054Z,41.86
2017-05-08T12:17:14.341Z,41.76
2017-05-08T12:18:15.628Z,41.86
2017-05-08T12:19:16.923Z,41.86
2017-05-08T12:20:18.231Z,41.83
2017-05-08T12:21:19.519Z,41.83
2017-05-08T12:22:20.807Z,41.93
2017-05-08T12:23:22.095Z,41.93
2017-05-08T12:24:23.382Z,42.43
2017-05-08T12:25:24.699Z,42.53
2017-05-08T12:26:25.982Z,42.32
2017-05-08T12:27:27.270Z,42.80
2017-05-08T12:28:28.556Z,42.50
2017-05-08T12:29:29.841Z,42.70
2017-05-08T12:30:31.130Z,42.89
2017-05-08T12:31:32.419Z,42.60
2017-05-08T12:32:33.707Z,42.70
2017-05-08T12:33:34.993Z,42.50
2017-05-08T12:34:36.281Z,42.60
2017-05-08T12:35:37.571Z,42.80
2017-05-08T12:36:38.856Z,42.50
2017-05-08T12:37:40.146Z,42.60
2017-05-08T12:38:41.431Z,42.41
2017-05-08T12:39:42.720Z,42.32
2017-05-08T12:40:44.006Z,41.93
2017-05-08T12:41:45.294Z,42.12
2017-05-08T12:42:46.583Z,42.22
2017-05-08T12:43:47.870Z,42.32
2017-05-08T12:44:49.159Z,42.12
2017-05-08T12:45:50.444Z,42.32
2017-05-08T12:46:51.735Z,42.41
2017-05-08T12:47:53.022Z,42.60
2017-05-08T12:48:54.311Z,42.22
2017-05-08T12:49:55.596Z,42.32
2017-05-08T12:50:56.882Z,41.83
2017-05-08T12:51:58.168Z,41.95
2017-05-08T12:52:59.458Z,41.93
2017-05-08T12:54:00.744Z,41.64
2017-05-08T12:55:02.033Z,42.05
2017-05-08T12:56:03.319Z,41.86
2017-05-08T12:57:04.609Z,41.66
2017-05-08T12:58:05.899Z,41.95
2017-05-08T12:59:07.185Z,41.66
2017-05-08T13:00:08.473Z,42.33
2017-05-08T13:01:09.760Z,42.43
2017-05-08T13:02:11.054Z,42.33
2017-05-08T13:03:12.340Z,42.14
2017-05-08T13:04:13.645Z,42.33
2017-05-08T13:05:14.933Z,42.24
2017-05-08T13:06:16.222Z,41.95
2017-05-08T13:07:17.513Z,41.76
2017-05-08T13:08:18.802Z,42.05
2017-05-08T13:09:20.090Z,41.86