createdAt,value
2022-09-24T00:09:00.584Z,100.00
2022-09-24T00:19:04.039Z,100.00
2022-09-24T00:29:06.047Z,100.00
2022-09-24T00:39:15.125Z,100.00
2022-09-24T00:49:19.123Z,100.00
2022-09-24T00:59:24.042Z,100.00
2022-09-24T01:09:27.488Z,100.00
2022-09-24T01:20:00.963Z,100.00
2022-09-24T01:30:06.736Z,100.00
2022-09-24T01:40:11.498Z,100.00
2022-09-24T01:50:19.092Z,100.00
2022-09-24T02:00:21.925Z,100.00
2022-09-24T02:10:27.512Z,100.00
2022-09-24T02:20:30.790Z,100.00
2022-09-24T02:30:40.849Z,100.00
2022-09-24T02:40:44.344Z,100.00
2022-09-24T02:50:46.421Z,100.00
2022-09-24T03:00:49.149Z,100.00
2022-09-24T03:10:51.430Z,100.00
2022-09-24T03:21:10.196Z,100.00
2022-09-24T03:31:12.608Z,100.00
2022-09-24T03:41:15.561Z,100.00
2022-09-24T03:51:20.136Z,100.00
2022-09-24T04:01:22.248Z,100.00
2022-09-24T04:11:25.059Z,100.00
2022-09-24T04:21:26.725Z,100.00
2022-09-24T04:31:41.661Z,100.00
2022-09-24T04:41:44.647Z,100.00
2022-09-24T04:51:47.232Z,100.00
2022-09-24T05:01:49.960Z,100.00
2022-09-24T05:11:52.099Z,100.00
2022-09-24T05:21:53.664Z,100.00
2022-09-24T05:31:55.277Z,100.00
2022-09-24T05:41:58.799Z,100.00
2022-09-24T05:52:00.762Z,100.00
2022-09-24T06:02:03.580Z,100.00
2022-09-24T06:12:08.354Z,100.00
2022-09-24T06:22:10.040Z,100.00
2022-09-24T06:32:13.553Z,100.00
2022-09-24T06:42:15.190Z,100.00
2022-09-24T06:52:17.893Z,100.00
2022-09-24T07:02:19.661Z,100.00
2022-09-24T07:12:21.707Z,100.00
2022-09-24T07:22:23.531Z,100.00
2022-09-24T07:32:30.171Z,100.00
2022-09-24T07:42:31.983Z,100.00
2022-09-24T07:52:34.976Z,94.88
2022-09-24T08:02:40.683Z,94.79
2022-09-24T08:12:42.489Z,87.97
2022-09-24T08:22:45.389Z,80.17
2022-09-24T08:32:50.404Z,64.17
2022-09-24T08:43:16.392Z,61.33
2022-09-24T08:53:40.859Z,56.11
2022-09-24T09:03:53.890Z,53.34
2022-09-24T09:14:12.223Z,53.35
2022-09-24T09:24:20.687Z,51.30
2022-09-24T09:35:03.863Z,48.66
2022-09-24T09:45:35.851Z,46.59
2022-09-24T09:55:37.994Z,43.47
2022-09-24T10:05:39.583Z,43.45
2022-09-24T10:16:04.405Z,43.67
2022-09-24T10:26:07.569Z,43.12
2022-09-24T10:36:24.875Z,39.73
2022-09-24T10:46:44.550Z,39.52
2022-09-24T10:57:00.327Z,36.53
2022-09-24T11:07:40.731Z,35.46
2022-09-24T11:17:59.206Z,30.89
2022-09-24T11:28:26.223Z,30.38
2022-09-24T11:38:35.462Z,31.04
2022-09-24T11:48:55.786Z,25.94
2022-09-24T11:59:06.048Z,27.45
2022-09-24T12:09:26.795Z,27.41
2022-09-24T12:19:42.180Z,30.45
2022-09-24T12:30:35.992Z,38.88
2022-09-24T12:40:52.818Z,40.20
2022-09-24T12:51:00.414Z,42.79
2022-09-24T13:01:24.577Z,42.25
2022-09-24T13:11:36.810Z,43.29
2022-09-24T13:21:40.516Z,42.95
2022-09-24T13:31:56.027Z,42.20
2022-09-24T13:42:15.255Z,40.77
2022-09-24T13:52:36.177Z,39.41
2022-09-24T14:02:38.672Z,43.50
2022-09-24T14:12:44.760Z,43.30
2022-09-24T14:22:47.116Z,44.62
2022-09-24T14:33:02.365Z,45.33
2022-09-24T14:43:17.198Z,46.04
2022-09-24T14:53:27.168Z,46.53
2022-09-24T15:03:40.434Z,46.56
2022-09-24T15:13:44.811Z,46.99
2022-09-24T15:23:47.684Z,48.26
2022-09-24T15:33:49.286Z,50.41
2022-09-24T15:43:57.522Z,52.76
2022-09-24T15:54:00.933Z,53.80
2022-09-24T16:04:02.936Z,55.48
2022-09-24T16:14:07.537Z,56.54
2022-09-24T16:24:09.331Z,57.00
2022-09-24T16:34:12.082Z,60.02
2022-09-24T16:44:15.385Z,61.36
2022-09-24T16:54:19.905Z,63.66
2022-09-24T17:04:25.702Z,65.56
2022-09-24T17:14:27.468Z,67.05
2022-09-24T17:24:30.458Z,68.53
2022-09-24T17:34:32.239Z,69.27
2022-09-24T17:44:35.237Z,70.59
2022-09-24T17:54:38.032Z,71.37
2022-09-24T18:04:41.753Z,72.02
2022-09-24T18:14:45.816Z,72.98
2022-09-24T18:24:48.478Z,73.14
2022-09-24T18:34:51.107Z,74.36
2022-09-24T18:44:52.727Z,75.45
2022-09-24T18:54:57.892Z,76.22
2022-09-24T19:05:01.705Z,76.28
2022-09-24T19:15:06.073Z,78.07
2022-09-24T19:25:09.163Z,83.46
2022-09-24T19:35:10.824Z,84.41
2022-09-24T19:45:12.672Z,89.53
2022-09-24T19:55:15.410Z,89.74
2022-09-24T20:05:19.968Z,97.81
2022-09-24T20:15:22.925Z,95.91
2022-09-24T20:25:47.104Z,100.00
2022-09-24T20:35:50.541Z,100.00
2022-09-24T20:45:52.821Z,98.78
2022-09-24T20:55:55.875Z,100.00
2022-09-24T21:06:03.313Z,100.00
2022-09-24T21:16:05.497Z,100.00
2022-09-24T21:26:18.551Z,100.00
2022-09-24T21:36:25.903Z,100.00
2022-09-24T21:46:33.582Z,100.00
2022-09-24T21:56:36.401Z,100.00
2022-09-24T22:06:44.030Z,100.00
2022-09-24T22:16:45.685Z,100.00
2022-09-24T22:26:47.658Z,100.00
2022-09-24T22:36:51.780Z,100.00
2022-09-24T22:46:53.415Z,100.00
2022-09-24T22:56:56.111Z,100.00
2022-09-24T23:07:01.063Z,100.00
2022-09-24T23:17:03.017Z,100.00
2022-09-24T23:27:04.623Z,100.00
2022-09-24T23:37:06.343Z,100.00
2022-09-24T23:47:08.193Z,100.00
2022-09-24T23:57:11.506Z,100.00
