createdAt,value
2024-01-22T00:01:43.146Z,3.24
2024-01-22T00:04:09.856Z,3.32
2024-01-22T00:06:37.399Z,3.44
2024-01-22T00:09:04.791Z,3.37
2024-01-22T00:11:31.337Z,3.26
2024-01-22T00:13:58.544Z,3.28
2024-01-22T00:16:25.055Z,3.33
2024-01-22T00:18:51.848Z,3.32
2024-01-22T00:21:18.618Z,3.39
2024-01-22T00:23:45.188Z,3.33
2024-01-22T00:26:13.125Z,3.22
2024-01-22T00:28:40.418Z,3.29
2024-01-22T00:31:06.914Z,3.12
2024-01-22T00:33:33.738Z,3.02
2024-01-22T00:36:00.357Z,3.07
2024-01-22T00:38:27.027Z,3.12
2024-01-22T00:40:53.564Z,3.20
2024-01-22T00:43:20.282Z,3.32
2024-01-22T00:45:46.946Z,3.25
2024-01-22T00:48:13.817Z,3.21
2024-01-22T00:50:40.447Z,3.15
2024-01-22T00:53:07.106Z,3.04
2024-01-22T00:55:33.797Z,3.04
2024-01-22T00:58:01.024Z,2.96
2024-01-22T01:00:27.656Z,2.84
2024-01-22T01:02:54.462Z,2.90
2024-01-22T01:05:21.668Z,3.15
2024-01-22T01:07:48.595Z,3.06
2024-01-22T01:10:15.536Z,2.94
2024-01-22T01:12:42.108Z,3.09
2024-01-22T01:15:09.711Z,3.10
2024-01-22T01:17:37.200Z,3.04
2024-01-22T01:20:04.796Z,3.00
2024-01-22T01:22:32.185Z,3.02
2024-01-22T01:24:58.752Z,3.11
2024-01-22T01:27:25.674Z,3.03
2024-01-22T01:29:53.727Z,3.16
2024-01-22T01:32:20.309Z,3.19
2024-01-22T01:34:47.253Z,3.18
2024-01-22T01:37:14.014Z,3.25
2024-01-22T01:39:40.931Z,3.25
2024-01-22T01:42:07.817Z,3.35
2024-01-22T01:44:37.685Z,3.43
2024-01-22T01:47:07.638Z,3.47
2024-01-22T01:49:34.362Z,3.43
2024-01-22T01:52:01.183Z,3.32
2024-01-22T01:54:28.027Z,3.32
2024-01-22T01:56:54.636Z,3.29
2024-01-22T01:59:21.234Z,3.42
2024-01-22T02:01:47.908Z,3.40
2024-01-22T02:04:14.530Z,3.34
2024-01-22T02:06:41.223Z,3.24
2024-01-22T02:09:08.128Z,3.33
2024-01-22T02:11:34.859Z,3.33
2024-01-22T02:14:01.674Z,3.39
2024-01-22T02:16:28.345Z,3.44
2024-01-22T02:18:54.992Z,3.51
2024-01-22T02:23:46.847Z,1.42
2024-01-22T02:26:14.487Z,2.79
2024-01-22T02:28:41.889Z,2.98
2024-01-22T02:31:09.964Z,3.08
2024-01-22T02:33:37.609Z,2.72
2024-01-22T02:36:06.068Z,2.63
2024-01-22T02:38:33.597Z,2.76
2024-01-22T02:41:01.186Z,2.83
2024-01-22T02:43:28.604Z,2.82
2024-01-22T02:45:56.132Z,2.87
2024-01-22T02:48:23.799Z,2.82
2024-01-22T02:50:51.324Z,2.77
2024-01-22T02:53:18.748Z,2.94
2024-01-22T02:55:46.195Z,3.00
2024-01-22T02:58:13.630Z,2.97
2024-01-22T03:00:41.129Z,3.01
2024-01-22T03:03:09.890Z,2.99
2024-01-22T03:05:37.555Z,2.95
2024-01-22T03:08:05.977Z,2.97
2024-01-22T03:10:33.576Z,2.89
2024-01-22T03:13:01.234Z,2.78
2024-01-22T03:15:28.996Z,2.71
2024-01-22T03:17:56.757Z,2.53
2024-01-22T03:20:24.386Z,2.38
2024-01-22T03:22:52.244Z,2.57
2024-01-22T03:25:19.689Z,2.60
2024-01-22T03:27:47.111Z,2.65
2024-01-22T03:30:14.916Z,2.48
2024-01-22T03:32:42.552Z,2.38
2024-01-22T03:35:10.185Z,2.40
2024-01-22T03:37:37.658Z,2.33
2024-01-22T03:40:06.093Z,2.22
2024-01-22T03:42:33.844Z,2.35
2024-01-22T03:45:01.440Z,2.34
2024-01-22T03:47:29.084Z,2.35
2024-01-22T03:49:56.768Z,2.26
2024-01-22T03:52:24.283Z,2.31
2024-01-22T03:54:51.722Z,2.46
2024-01-22T03:57:19.190Z,2.48
2024-01-22T03:59:48.316Z,2.54
2024-01-22T04:02:15.868Z,2.37
2024-01-22T04:04:43.526Z,2.45
2024-01-22T04:07:11.009Z,2.54
2024-01-22T04:09:38.577Z,2.61
2024-01-22T04:12:06.477Z,2.62
2024-01-22T04:14:33.958Z,2.75
2024-01-22T04:17:01.426Z,2.70
2024-01-22T04:19:28.882Z,2.65
2024-01-22T04:21:58.321Z,2.65
2024-01-22T04:24:25.889Z,2.66
2024-01-22T04:26:53.419Z,2.65
2024-01-22T04:29:20.876Z,2.72
2024-01-22T04:31:48.325Z,2.81
2024-01-22T04:34:16.001Z,2.64
2024-01-22T04:36:43.676Z,2.50
2024-01-22T04:39:11.353Z,2.68
2024-01-22T04:41:39.121Z,2.76
2024-01-22T04:44:06.562Z,2.65
2024-01-22T04:46:34.221Z,2.51
2024-01-22T04:49:01.657Z,2.54
2024-01-22T04:51:29.269Z,2.66
2024-01-22T04:53:56.686Z,2.60
2024-01-22T04:56:24.180Z,2.78
2024-01-22T04:58:51.644Z,2.71
2024-01-22T05:01:19.066Z,2.44
2024-01-22T05:03:46.607Z,2.65
2024-01-22T05:06:14.670Z,2.77
2024-01-22T05:08:42.108Z,2.57
2024-01-22T05:11:09.609Z,2.60
2024-01-22T05:13:37.110Z,2.52
2024-01-22T05:16:05.407Z,2.48
2024-01-22T05:18:32.912Z,2.49
2024-01-22T05:21:00.519Z,2.43
2024-01-22T05:23:28.974Z,2.71
2024-01-22T05:25:56.522Z,2.70
2024-01-22T05:28:23.922Z,2.49
2024-01-22T05:30:51.359Z,2.67
2024-01-22T05:33:19.005Z,2.64
2024-01-22T05:35:48.693Z,2.48
2024-01-22T05:38:16.108Z,2.52
2024-01-22T05:40:43.496Z,2.79
2024-01-22T05:43:10.887Z,3.09
2024-01-22T05:45:38.421Z,3.08
2024-01-22T05:48:08.158Z,2.90
2024-01-22T05:50:35.864Z,2.76
2024-01-22T05:53:03.363Z,2.78
2024-01-22T05:55:30.914Z,2.84
2024-01-22T05:57:58.400Z,2.88
2024-01-22T06:00:26.097Z,2.98
2024-01-22T06:02:53.840Z,2.99
2024-01-22T06:05:21.821Z,3.04
2024-01-22T06:07:49.328Z,3.04
2024-01-22T06:10:17.165Z,3.00
2024-01-22T06:12:45.805Z,3.02
2024-01-22T06:15:13.285Z,3.10
2024-01-22T06:17:40.965Z,2.73
2024-01-22T06:20:10.510Z,2.67
2024-01-22T06:22:38.066Z,2.66
2024-01-22T06:25:08.229Z,2.41
2024-01-22T06:27:35.779Z,2.52
2024-01-22T06:30:04.649Z,2.68
2024-01-22T06:32:32.213Z,2.67
2024-01-22T06:34:59.985Z,2.65
2024-01-22T06:37:27.486Z,2.64
2024-01-22T06:39:55.166Z,2.91
2024-01-22T06:42:27.944Z,2.96
2024-01-22T06:45:02.321Z,2.87
2024-01-22T06:47:31.523Z,3.06
2024-01-22T06:49:59.118Z,3.00
2024-01-22T06:52:27.044Z,2.99
2024-01-22T06:54:54.420Z,3.05
2024-01-22T06:57:21.914Z,3.21
2024-01-22T06:59:49.531Z,3.27
2024-01-22T07:02:16.916Z,3.36
2024-01-22T07:04:45.774Z,3.26
2024-01-22T07:07:14.573Z,3.37
2024-01-22T07:09:41.992Z,3.39
2024-01-22T07:12:10.014Z,3.34
2024-01-22T07:14:37.566Z,3.27
2024-01-22T07:17:05.263Z,3.24
2024-01-22T07:19:32.752Z,3.35
2024-01-22T07:22:00.245Z,3.18
2024-01-22T07:24:27.721Z,3.36
2024-01-22T07:26:56.223Z,3.43
2024-01-22T07:29:23.782Z,3.31
2024-01-22T07:31:51.453Z,3.34
2024-01-22T07:34:19.025Z,3.41
2024-01-22T07:36:46.547Z,3.43
2024-01-22T07:39:14.494Z,3.47
2024-01-22T07:41:42.232Z,3.52
2024-01-22T07:44:09.882Z,3.67
2024-01-22T07:46:37.337Z,3.70
2024-01-22T07:49:04.849Z,3.88
2024-01-22T07:51:32.385Z,3.99
2024-01-22T07:53:59.985Z,3.91
2024-01-22T07:56:27.551Z,3.95
2024-01-22T07:58:55.147Z,4.10
2024-01-22T08:01:22.723Z,4.00
2024-01-22T08:03:50.205Z,3.64
2024-01-22T08:06:17.948Z,3.93
2024-01-22T08:08:45.656Z,3.91
2024-01-22T08:11:14.128Z,4.17
2024-01-22T08:13:41.718Z,4.03
2024-01-22T08:16:09.490Z,3.96
2024-01-22T08:18:37.017Z,3.79
2024-01-22T08:21:05.202Z,3.89
2024-01-22T08:23:32.657Z,4.20
2024-01-22T08:26:00.304Z,4.19
2024-01-22T08:28:27.838Z,4.07
2024-01-22T08:30:57.093Z,4.26
2024-01-22T08:33:24.836Z,4.19
2024-01-22T08:35:52.565Z,4.16
2024-01-22T08:38:21.393Z,4.06
2024-01-22T08:40:49.333Z,4.13
2024-01-22T08:43:16.765Z,4.20
2024-01-22T08:45:44.239Z,4.27
2024-01-22T08:48:11.785Z,4.45
2024-01-22T08:50:40.122Z,4.47
2024-01-22T08:53:07.587Z,4.24
2024-01-22T08:55:34.987Z,4.21
2024-01-22T08:58:02.572Z,4.31
2024-01-22T09:00:30.152Z,4.36
2024-01-22T09:02:57.763Z,4.26
2024-01-22T09:05:25.453Z,4.19
2024-01-22T09:07:53.847Z,4.09
2024-01-22T09:10:24.210Z,3.86
2024-01-22T09:12:51.756Z,3.71
2024-01-22T09:15:19.759Z,3.67
2024-01-22T09:17:48.225Z,3.84
2024-01-22T09:20:17.132Z,3.88
2024-01-22T09:22:44.721Z,4.11
2024-01-22T09:25:13.141Z,3.80
2024-01-22T09:27:42.152Z,3.84
2024-01-22T09:30:10.006Z,3.90
2024-01-22T09:32:37.601Z,3.83
2024-01-22T09:35:05.656Z,3.89
2024-01-22T09:37:33.284Z,3.91
2024-01-22T09:40:01.203Z,4.12
2024-01-22T09:42:28.643Z,4.22
2024-01-22T09:44:56.227Z,4.29
2024-01-22T09:47:23.702Z,4.26
2024-01-22T09:49:51.211Z,4.00
2024-01-22T09:52:18.803Z,4.27
2024-01-22T09:54:46.636Z,4.43
2024-01-22T09:57:18.493Z,4.18
2024-01-22T09:59:46.617Z,4.23
2024-01-22T10:02:15.679Z,4.29
2024-01-22T10:04:44.739Z,4.49
2024-01-22T10:07:13.528Z,4.40
2024-01-22T10:09:41.030Z,4.20
2024-01-22T10:12:09.167Z,4.44
2024-01-22T10:14:38.991Z,4.32
2024-01-22T10:17:21.783Z,4.18
2024-01-22T10:19:50.613Z,4.41
2024-01-22T10:22:19.413Z,4.42
2024-01-22T10:25:05.426Z,4.73
2024-01-22T10:27:33.778Z,4.85
2024-01-22T10:30:15.511Z,5.15
2024-01-22T10:32:43.165Z,5.37
2024-01-22T10:35:33.496Z,5.63
2024-01-22T10:38:08.124Z,6.19
2024-01-22T10:40:36.021Z,6.11
2024-01-22T10:43:19.814Z,5.99
2024-01-22T10:45:51.880Z,5.82
2024-01-22T10:48:31.087Z,6.04
2024-01-22T10:51:06.928Z,6.16
2024-01-22T10:53:35.871Z,5.81
2024-01-22T10:56:19.009Z,5.33
2024-01-22T10:58:49.107Z,4.93
2024-01-22T11:01:21.157Z,4.88
2024-01-22T11:03:51.811Z,5.25
2024-01-22T11:06:25.068Z,5.18
2024-01-22T11:08:54.238Z,4.88
2024-01-22T11:11:31.236Z,4.94
2024-01-22T11:14:03.128Z,4.33
2024-01-22T11:16:31.628Z,4.24
2024-01-22T11:19:00.960Z,4.18
2024-01-22T11:21:36.307Z,3.99
2024-01-22T11:24:21.129Z,4.38
2024-01-22T11:26:55.058Z,4.67
2024-01-22T11:29:24.154Z,4.64
2024-01-22T11:31:56.386Z,4.39
2024-01-22T11:34:42.375Z,4.27
2024-01-22T11:37:12.620Z,4.34
2024-01-22T11:39:40.930Z,4.31
2024-01-22T11:42:19.160Z,4.32
2024-01-22T11:45:06.604Z,4.40
2024-01-22T11:47:52.784Z,4.29
2024-01-22T11:50:20.483Z,4.29
2024-01-22T11:52:47.906Z,4.12
2024-01-22T11:55:15.485Z,4.01
2024-01-22T11:57:44.302Z,3.90
2024-01-22T12:00:21.467Z,3.97
2024-01-22T12:02:51.982Z,3.78
2024-01-22T12:05:20.967Z,3.67
2024-01-22T12:07:50.458Z,3.78
2024-01-22T12:10:20.777Z,3.89
2024-01-22T12:13:05.729Z,4.00
2024-01-22T12:15:33.859Z,4.22
2024-01-22T12:18:05.339Z,4.14
2024-01-22T12:20:33.658Z,3.67
2024-01-22T12:23:03.163Z,3.82
2024-01-22T12:25:48.956Z,3.88
2024-01-22T12:28:17.829Z,4.10
2024-01-22T12:30:47.283Z,4.37
2024-01-22T12:33:22.086Z,4.23
2024-01-22T12:35:52.287Z,3.85
2024-01-22T12:38:22.214Z,3.59
2024-01-22T12:40:59.257Z,3.38
2024-01-22T12:43:27.895Z,3.11
2024-01-22T12:46:16.653Z,3.24
2024-01-22T12:48:45.551Z,3.24
2024-01-22T12:51:14.723Z,3.55
2024-01-22T12:53:42.930Z,3.56
2024-01-22T12:56:10.878Z,3.70
2024-01-22T12:58:39.332Z,3.92
2024-01-22T13:01:07.066Z,3.84
2024-01-22T13:03:34.889Z,3.83
2024-01-22T13:06:03.245Z,3.51
2024-01-22T13:08:32.547Z,3.44
2024-01-22T13:11:01.765Z,3.70
2024-01-22T13:13:29.763Z,3.79
2024-01-22T13:16:11.800Z,3.75
2024-01-22T13:18:43.957Z,3.97
2024-01-22T13:21:12.804Z,3.73
2024-01-22T13:23:40.405Z,3.96
2024-01-22T13:26:10.701Z,4.12
2024-01-22T13:28:38.524Z,3.87
2024-01-22T13:31:07.020Z,3.89
2024-01-22T13:33:38.163Z,3.82
2024-01-22T13:36:10.229Z,3.59
2024-01-22T13:38:43.017Z,3.52
2024-01-22T13:41:10.968Z,3.33
2024-01-22T13:43:38.642Z,3.40
2024-01-22T13:46:08.406Z,3.58
2024-01-22T13:48:36.372Z,3.67
2024-01-22T13:51:04.278Z,3.54
2024-01-22T13:53:32.869Z,3.21
2024-01-22T13:56:00.722Z,3.54
2024-01-22T13:58:29.382Z,3.63
2024-01-22T14:00:58.201Z,3.67
2024-01-22T14:03:26.599Z,3.53
2024-01-22T14:05:54.303Z,3.74
2024-01-22T14:08:22.143Z,3.71
2024-01-22T14:10:49.650Z,3.55
2024-01-22T14:13:17.437Z,3.73
2024-01-22T14:15:45.136Z,3.78
2024-01-22T14:18:12.929Z,3.80
2024-01-22T14:20:40.708Z,3.88
2024-01-22T14:23:08.574Z,3.94
2024-01-22T14:25:40.236Z,3.65
2024-01-22T14:28:08.088Z,3.72
2024-01-22T14:30:36.025Z,3.39
2024-01-22T14:33:04.370Z,3.61
2024-01-22T14:35:32.726Z,3.46
2024-01-22T14:41:10.289Z,1.83
2024-01-22T14:43:37.878Z,2.99
2024-01-22T14:46:08.414Z,3.24
2024-01-22T14:48:38.918Z,3.26
2024-01-22T14:51:06.492Z,3.39
2024-01-22T14:53:34.069Z,3.43
2024-01-22T14:56:02.180Z,3.40
2024-01-22T14:58:29.648Z,3.44
2024-01-22T15:00:57.124Z,3.51
2024-01-22T15:03:26.210Z,3.35
2024-01-22T15:05:54.527Z,3.31
2024-01-22T15:08:22.893Z,3.34
2024-01-22T15:10:50.635Z,3.63
2024-01-22T15:13:18.101Z,3.59
2024-01-22T15:15:46.360Z,3.77
2024-01-22T15:18:14.737Z,3.59
2024-01-22T15:20:43.730Z,3.48
2024-01-22T15:23:11.451Z,3.41
2024-01-22T15:25:39.933Z,3.38
2024-01-22T15:28:10.524Z,3.55
2024-01-22T15:30:41.389Z,3.34
2024-01-22T15:33:09.390Z,3.22
2024-01-22T15:35:37.069Z,3.52
2024-01-22T15:38:05.110Z,3.55
2024-01-22T15:40:32.667Z,3.57
2024-01-22T15:43:00.308Z,3.69
2024-01-22T15:45:27.912Z,3.56
2024-01-22T15:47:55.522Z,3.38
2024-01-22T15:50:27.270Z,3.52
2024-01-22T15:53:00.633Z,3.85
2024-01-22T15:55:28.161Z,3.79
2024-01-22T15:57:58.148Z,3.79
2024-01-22T16:00:25.822Z,3.26
2024-01-22T16:02:53.486Z,3.61
2024-01-22T16:05:21.129Z,3.56
2024-01-22T16:07:48.943Z,3.47
2024-01-22T16:10:16.538Z,3.62
2024-01-22T16:12:44.172Z,3.54
2024-01-22T16:15:11.991Z,3.72
2024-01-22T16:17:41.288Z,3.70
2024-01-22T16:20:12.854Z,3.70
2024-01-22T16:22:41.476Z,3.54
2024-01-22T16:25:09.707Z,3.62
2024-01-22T16:27:37.358Z,3.65
2024-01-22T16:30:05.788Z,3.47
2024-01-22T16:32:33.311Z,3.50
2024-01-22T16:35:01.503Z,3.77
2024-01-22T16:37:30.107Z,3.48
2024-01-22T16:39:58.984Z,3.64
2024-01-22T16:42:26.693Z,3.40
2024-01-22T16:44:54.455Z,3.30
2024-01-22T16:47:22.128Z,3.55
2024-01-22T16:49:49.867Z,3.20
2024-01-22T16:52:17.501Z,3.44
2024-01-22T16:54:45.175Z,3.35
2024-01-22T16:57:13.683Z,3.22
2024-01-22T16:59:41.889Z,3.74
2024-01-22T17:02:09.682Z,3.61
2024-01-22T17:04:37.202Z,3.49
2024-01-22T17:07:08.862Z,3.75
2024-01-22T17:09:39.363Z,3.93
2024-01-22T17:12:09.460Z,3.65
2024-01-22T17:14:37.329Z,3.72
2024-01-22T17:17:08.387Z,3.94
2024-01-22T17:19:37.222Z,3.49
2024-01-22T17:22:04.810Z,3.40
2024-01-22T17:24:32.496Z,3.50
2024-01-22T17:27:00.298Z,3.87
2024-01-22T17:29:27.986Z,4.08
2024-01-22T17:31:55.750Z,4.08
2024-01-22T17:34:23.415Z,3.91
2024-01-22T17:36:52.607Z,3.56
2024-01-22T17:39:20.514Z,3.65
2024-01-22T17:41:49.401Z,3.65
2024-01-22T17:44:17.183Z,3.57
2024-01-22T17:46:44.950Z,3.41
2024-01-22T17:49:12.667Z,3.20
2024-01-22T17:51:40.444Z,3.24
2024-01-22T17:54:09.362Z,3.27
2024-01-22T17:56:39.363Z,3.24
2024-01-22T17:59:06.870Z,3.63
2024-01-22T18:01:34.357Z,3.38
2024-01-22T18:04:02.432Z,3.54
2024-01-22T18:06:30.063Z,3.42
2024-01-22T18:08:59.866Z,3.27
2024-01-22T18:11:28.924Z,3.51
2024-01-22T18:13:56.667Z,3.51
2024-01-22T18:16:24.234Z,3.55
2024-01-22T18:18:52.574Z,3.49
2024-01-22T18:21:20.168Z,3.49
2024-01-22T18:23:47.722Z,3.25
2024-01-22T18:26:15.481Z,3.41
2024-01-22T18:28:42.947Z,3.43
2024-01-22T18:31:10.406Z,3.93
2024-01-22T18:33:40.385Z,3.86
2024-01-22T18:36:10.874Z,3.56
2024-01-22T18:38:38.704Z,3.78
2024-01-22T18:41:06.173Z,3.41
2024-01-22T18:43:33.652Z,3.60
2024-01-22T18:46:07.022Z,3.15
2024-01-22T18:48:41.216Z,3.44
2024-01-22T18:51:08.841Z,3.31
2024-01-22T18:53:36.667Z,3.74
2024-01-22T18:56:04.524Z,3.67
2024-01-22T18:58:34.745Z,3.72
2024-01-22T19:01:03.791Z,3.45
2024-01-22T19:03:31.739Z,3.72
2024-01-22T19:06:03.322Z,3.39
2024-01-22T19:08:31.417Z,3.33
2024-01-22T19:10:58.861Z,3.27
2024-01-22T19:13:26.288Z,3.22
2024-01-22T19:15:54.014Z,3.12
2024-01-22T19:18:21.635Z,3.46
2024-01-22T19:20:49.381Z,3.54
2024-01-22T19:23:16.834Z,3.65
2024-01-22T19:25:44.447Z,3.83
2024-01-22T19:28:13.324Z,3.84
2024-01-22T19:30:40.766Z,3.73
2024-01-22T19:33:08.393Z,3.62
2024-01-22T19:35:35.970Z,3.58
2024-01-22T19:38:03.620Z,3.82
2024-01-22T19:40:32.451Z,3.73
2024-01-22T19:43:00.699Z,3.64
2024-01-22T19:45:28.190Z,3.81
2024-01-22T19:47:59.932Z,3.95
2024-01-22T19:50:27.710Z,3.95
2024-01-22T19:52:55.166Z,3.74
2024-01-22T19:55:22.615Z,3.96
2024-01-22T19:57:50.210Z,3.89
2024-01-22T20:00:18.014Z,3.73
2024-01-22T20:02:47.167Z,3.83
2024-01-22T20:05:14.850Z,3.58
2024-01-22T20:07:42.798Z,3.77
2024-01-22T20:10:11.193Z,4.02
2024-01-22T20:12:38.729Z,4.05
2024-01-22T20:15:06.861Z,4.05
2024-01-22T20:17:35.723Z,3.89
2024-01-22T20:20:03.771Z,3.71
2024-01-22T20:22:31.246Z,3.90
2024-01-22T20:24:58.659Z,4.14
2024-01-22T20:27:26.262Z,3.83
2024-01-22T20:29:55.101Z,4.09
2024-01-22T20:32:22.544Z,4.29
2024-01-22T20:34:50.028Z,4.23
2024-01-22T20:37:18.330Z,4.08
2024-01-22T20:39:45.858Z,4.13
2024-01-22T20:42:13.378Z,4.20
2024-01-22T20:44:40.837Z,4.17
2024-01-22T20:47:08.338Z,4.24
2024-01-22T20:49:35.943Z,4.11
2024-01-22T20:52:03.528Z,4.03
2024-01-22T20:54:31.195Z,4.13
2024-01-22T20:56:59.501Z,4.60
2024-01-22T20:59:27.011Z,4.36
2024-01-22T21:01:55.133Z,4.29
2024-01-22T21:04:22.721Z,3.95
2024-01-22T21:06:50.348Z,4.03
2024-01-22T21:09:18.427Z,4.25
2024-01-22T21:11:46.024Z,4.45
2024-01-22T21:14:14.068Z,4.32
2024-01-22T21:16:43.612Z,4.56
2024-01-22T21:19:11.179Z,4.41
2024-01-22T21:21:43.095Z,4.34
2024-01-22T21:24:11.132Z,4.19
2024-01-22T21:26:38.671Z,4.31
2024-01-22T21:29:06.378Z,4.33
2024-01-22T21:31:35.808Z,4.09
2024-01-22T21:34:03.676Z,4.02
2024-01-22T21:36:31.341Z,4.19
2024-01-22T21:38:58.874Z,4.06
2024-01-22T21:41:26.284Z,4.44
2024-01-22T21:43:53.737Z,4.65
2024-01-22T21:46:23.260Z,4.48
2024-01-22T21:48:50.934Z,4.38
2024-01-22T21:51:18.536Z,4.31
2024-01-22T21:53:46.391Z,4.17
2024-01-22T21:56:15.012Z,4.20
2024-01-22T21:58:42.517Z,4.11
2024-01-22T22:01:09.951Z,4.39
2024-01-22T22:03:38.038Z,4.37
2024-01-22T22:06:06.789Z,4.51
2024-01-22T22:08:37.673Z,4.49
2024-01-22T22:11:05.352Z,4.29
2024-01-22T22:13:32.921Z,4.22
2024-01-22T22:16:01.129Z,4.23
2024-01-22T22:18:29.162Z,4.39
2024-01-22T22:20:57.002Z,4.51
2024-01-22T22:23:26.726Z,4.72
2024-01-22T22:25:54.229Z,4.72
2024-01-22T22:28:21.595Z,4.96
2024-01-22T22:30:51.485Z,4.93
2024-01-22T22:33:21.013Z,4.70
2024-01-22T22:35:48.774Z,5.05
2024-01-22T22:38:16.306Z,5.01
2024-01-22T22:40:44.050Z,4.49
2024-01-22T22:43:12.228Z,4.99
2024-01-22T22:45:39.700Z,4.73
2024-01-22T22:48:08.724Z,5.02
2024-01-22T22:50:36.339Z,4.88
2024-01-22T22:53:04.161Z,5.03
2024-01-22T22:55:31.661Z,4.95
2024-01-22T22:57:59.074Z,4.80
2024-01-22T23:00:27.111Z,4.96
2024-01-22T23:02:55.522Z,4.72
2024-01-22T23:05:23.102Z,4.72
2024-01-22T23:07:50.730Z,4.93
2024-01-22T23:10:18.346Z,4.96
2024-01-22T23:12:45.765Z,4.97
2024-01-22T23:15:14.293Z,4.99
2024-01-22T23:17:41.763Z,4.71
2024-01-22T23:20:11.536Z,4.68
2024-01-22T23:22:38.987Z,4.88
2024-01-22T23:25:07.344Z,5.20
2024-01-22T23:27:35.090Z,4.91
2024-01-22T23:30:03.970Z,5.10
2024-01-22T23:32:33.676Z,5.09
2024-01-22T23:35:01.428Z,5.35
2024-01-22T23:37:28.787Z,5.05
2024-01-22T23:39:56.339Z,5.25
2024-01-22T23:42:23.749Z,4.89
2024-01-22T23:44:54.178Z,4.78
2024-01-22T23:47:23.666Z,4.99
2024-01-22T23:49:51.317Z,5.25
2024-01-22T23:52:18.867Z,4.78
2024-01-22T23:54:46.397Z,4.85
2024-01-22T23:57:13.780Z,5.00
2024-01-22T23:59:44.493Z,5.02
