createdAt,value
2018-05-03T00:01:43.745Z,9.57
2018-05-03T00:04:12.080Z,8.87
2018-05-03T00:06:40.185Z,8.70
2018-05-03T00:09:08.298Z,9.90
2018-05-03T00:11:36.633Z,8.60
2018-05-03T00:14:04.888Z,8.87
2018-05-03T00:16:33.074Z,9.63
2018-05-03T00:19:01.367Z,11.17
2018-05-03T00:21:29.786Z,10.60
2018-05-03T00:23:57.984Z,8.60
2018-05-03T00:26:26.153Z,8.70
2018-05-03T00:28:54.335Z,9.03
2018-05-03T00:31:22.503Z,8.27
2018-05-03T00:33:50.627Z,10.30
2018-05-03T00:36:18.859Z,9.03
2018-05-03T00:38:47.181Z,9.33
2018-05-03T00:41:15.475Z,8.37
2018-05-03T00:43:43.672Z,8.30
2018-05-03T00:46:11.767Z,7.90
2018-05-03T00:48:39.945Z,8.70
2018-05-03T00:51:08.064Z,7.73
2018-05-03T00:53:36.262Z,9.60
2018-05-03T00:56:04.530Z,9.73
2018-05-03T00:58:32.915Z,10.70
2018-05-03T01:01:01.614Z,8.50
2018-05-03T01:03:29.726Z,9.37
2018-05-03T01:05:58.091Z,8.23
2018-05-03T01:08:26.515Z,10.30
2018-05-03T01:10:54.896Z,11.37
2018-05-03T01:13:22.998Z,10.07
2018-05-03T01:15:51.271Z,12.47
2018-05-03T01:18:19.407Z,7.70
2018-05-03T01:20:47.704Z,8.03
2018-05-03T01:23:15.860Z,8.90
2018-05-03T01:25:44.003Z,10.83
2018-05-03T01:28:12.244Z,10.27
2018-05-03T01:30:40.402Z,8.93
2018-05-03T01:33:08.559Z,9.33
2018-05-03T01:35:48.656Z,9.77
2018-05-03T01:38:17.210Z,8.67
2018-05-03T01:40:45.374Z,8.93
2018-05-03T01:43:13.571Z,9.20
2018-05-03T01:45:41.709Z,10.03
2018-05-03T01:48:10.108Z,9.37
2018-05-03T01:50:38.468Z,8.27
2018-05-03T01:53:06.593Z,9.10
2018-05-03T01:55:34.914Z,9.13
2018-05-03T01:58:03.021Z,8.93
2018-05-03T02:00:31.150Z,11.03
2018-05-03T02:02:59.457Z,9.10
2018-05-03T02:05:27.828Z,11.13
2018-05-03T02:07:55.933Z,8.77
2018-05-03T02:10:24.077Z,9.03
2018-05-03T02:12:52.312Z,9.00
2018-05-03T02:15:20.619Z,9.03
2018-05-03T02:17:48.738Z,9.40
2018-05-03T02:20:16.858Z,8.97
2018-05-03T02:22:45.016Z,9.30
2018-05-03T02:25:13.247Z,9.30
2018-05-03T02:27:41.627Z,9.20
2018-05-03T02:30:10.395Z,8.53
2018-05-03T02:32:38.530Z,8.60
2018-05-03T02:35:06.798Z,8.20
2018-05-03T02:37:34.947Z,8.30
2018-05-03T02:40:03.067Z,7.87
2018-05-03T02:42:31.308Z,7.03
2018-05-03T02:44:59.736Z,6.90
2018-05-03T02:47:27.989Z,8.30
2018-05-03T02:49:56.061Z,6.83
2018-05-03T02:52:24.552Z,10.23
2018-05-03T02:54:52.831Z,6.47
2018-05-03T02:57:32.823Z,6.97
2018-05-03T03:00:18.575Z,7.00
2018-05-03T03:03:04.255Z,7.23
2018-05-03T03:05:50.084Z,6.17
2018-05-03T03:15:25.779Z,6.70
2018-05-03T03:18:10.419Z,9.00
2018-05-03T03:20:56.115Z,6.70
2018-05-03T03:23:41.635Z,7.57
2018-05-03T03:29:42.725Z,6.53
2018-05-03T03:32:22.787Z,11.87
2018-05-03T03:35:02.732Z,6.87
2018-05-03T03:37:53.536Z,7.33
2018-05-03T03:40:33.400Z,8.63
2018-05-03T03:43:04.325Z,8.27
2018-05-03T03:45:32.704Z,8.57
2018-05-03T03:48:00.795Z,8.27
2018-05-03T03:50:29.030Z,7.60
2018-05-03T03:52:57.493Z,7.67
2018-05-03T03:55:25.817Z,10.63
2018-05-03T03:57:54.455Z,10.20
2018-05-03T04:00:23.090Z,8.30
2018-05-03T04:02:51.861Z,8.67
2018-05-03T04:05:20.165Z,9.60
2018-05-03T04:07:48.684Z,8.43
2018-05-03T04:10:17.336Z,9.10
2018-05-03T04:12:45.783Z,8.77
2018-05-03T04:15:14.063Z,11.07
2018-05-03T04:21:09.283Z,11.03
2018-05-03T04:23:49.404Z,14.20
2018-05-03T04:26:17.839Z,12.27
2018-05-03T04:28:46.113Z,16.77
2018-05-03T04:31:15.132Z,13.40
2018-05-03T04:33:43.781Z,21.67
2018-05-03T04:36:12.604Z,10.90
2018-05-03T04:38:41.433Z,9.90
2018-05-03T04:41:12.381Z,11.90
2018-05-03T04:43:44.212Z,8.13
2018-05-03T04:46:13.180Z,9.60
2018-05-03T04:48:44.884Z,10.33
2018-05-03T04:51:16.730Z,13.23
2018-05-03T04:53:45.778Z,15.40
2018-05-03T04:56:14.514Z,13.13
2018-05-03T04:58:43.376Z,9.93
2018-05-03T05:01:11.910Z,10.70
2018-05-03T05:03:40.779Z,8.80
2018-05-03T05:06:09.389Z,13.00
2018-05-03T05:08:38.273Z,11.63
2018-05-03T05:11:06.901Z,14.87
2018-05-03T05:13:35.313Z,13.03
2018-05-03T05:16:03.720Z,13.77
2018-05-03T05:18:32.476Z,10.70
2018-05-03T05:21:01.387Z,11.07
2018-05-03T05:23:30.098Z,13.33
2018-05-03T05:25:58.749Z,11.93
2018-05-03T05:28:27.040Z,12.10
2018-05-03T05:30:55.740Z,11.83
2018-05-03T05:33:24.529Z,12.93
2018-05-03T05:35:53.358Z,12.10
2018-05-03T05:38:22.123Z,16.57
2018-05-03T05:40:51.058Z,15.43
2018-05-03T05:43:20.272Z,12.90
2018-05-03T05:45:49.328Z,12.37
2018-05-03T05:48:18.020Z,15.40
2018-05-03T05:50:47.556Z,15.90
2018-05-03T05:53:16.182Z,17.87
2018-05-03T05:55:44.921Z,14.93
2018-05-03T05:58:14.015Z,16.13
2018-05-03T06:00:43.246Z,18.20
2018-05-03T06:03:11.769Z,18.43
2018-05-03T06:05:40.198Z,15.23
2018-05-03T06:08:08.622Z,15.97
2018-05-03T06:10:37.323Z,19.87
2018-05-03T06:13:06.255Z,16.57
2018-05-03T06:15:34.880Z,16.50
2018-05-03T06:18:03.598Z,17.43
2018-05-03T06:20:32.170Z,20.37
2018-05-03T06:23:00.900Z,15.73
2018-05-03T06:25:29.251Z,15.40
2018-05-03T06:27:57.866Z,16.83
2018-05-03T06:30:26.233Z,15.83
2018-05-03T06:32:55.494Z,17.90
2018-05-03T06:35:24.403Z,15.93
2018-05-03T06:37:53.275Z,13.60
2018-05-03T06:40:21.792Z,14.30
2018-05-03T06:42:50.231Z,16.23
2018-05-03T06:45:19.166Z,15.80
2018-05-03T06:47:48.298Z,16.70
2018-05-03T06:50:17.201Z,17.03
2018-05-03T06:52:46.003Z,16.43
2018-05-03T06:55:14.525Z,16.03
2018-05-03T06:57:43.499Z,13.27
2018-05-03T07:00:12.601Z,15.63
2018-05-03T07:02:41.198Z,14.97
2018-05-03T07:05:10.125Z,12.90
2018-05-03T07:07:38.872Z,12.27
2018-05-03T07:10:07.573Z,11.67
2018-05-03T07:12:36.495Z,12.83
2018-05-03T07:15:05.525Z,11.37
2018-05-03T07:17:34.405Z,8.63
2018-05-03T07:20:03.577Z,8.60
2018-05-03T07:22:31.717Z,10.00
2018-05-03T07:25:00.198Z,10.33
2018-05-03T07:27:28.682Z,7.40
2018-05-03T07:29:57.885Z,8.57
2018-05-03T07:32:26.384Z,7.13
2018-05-03T07:34:54.777Z,8.53
2018-05-03T07:37:23.390Z,8.27
2018-05-03T07:39:51.770Z,7.43
2018-05-03T07:42:20.442Z,5.70
2018-05-03T07:44:49.768Z,7.70
2018-05-03T07:47:18.311Z,5.60
2018-05-03T07:49:47.164Z,7.37
2018-05-03T07:52:15.948Z,8.17
2018-05-03T07:54:44.521Z,9.83
2018-05-03T07:57:13.531Z,6.73
2018-05-03T07:59:41.971Z,5.87
2018-05-03T08:02:10.578Z,3.20
2018-05-03T08:04:38.964Z,5.63
2018-05-03T08:07:07.671Z,6.43
2018-05-03T08:09:36.348Z,4.30
2018-05-03T08:12:05.087Z,7.63
2018-05-03T08:14:33.616Z,4.40
2018-05-03T08:17:02.129Z,4.83
2018-05-03T08:19:30.601Z,5.93
2018-05-03T08:21:58.971Z,4.70
2018-05-03T08:24:27.529Z,5.27
2018-05-03T08:26:56.380Z,4.93
2018-05-03T08:29:25.023Z,2.73
2018-05-03T08:31:54.023Z,3.97
2018-05-03T08:34:22.607Z,5.23
2018-05-03T08:36:51.071Z,7.13
2018-05-03T08:39:19.548Z,5.20
2018-05-03T08:41:48.473Z,2.80
2018-05-03T08:44:16.610Z,3.43
2018-05-03T08:46:44.935Z,6.30
2018-05-03T08:49:13.545Z,6.73
2018-05-03T08:51:41.984Z,3.03
2018-05-03T08:54:10.198Z,3.73
2018-05-03T08:56:38.651Z,5.27
2018-05-03T08:59:06.815Z,4.03
2018-05-03T09:01:35.386Z,3.13
2018-05-03T09:04:03.733Z,3.90
2018-05-03T09:06:32.074Z,3.70
2018-05-03T09:09:00.464Z,3.07
2018-05-03T09:11:28.592Z,2.97
2018-05-03T09:13:57.129Z,3.30
2018-05-03T09:16:25.786Z,5.47
2018-05-03T09:18:54.259Z,2.77
2018-05-03T09:21:22.679Z,6.87
2018-05-03T09:23:51.125Z,5.03
2018-05-03T09:26:20.323Z,4.80
2018-05-03T09:28:48.888Z,3.13
2018-05-03T09:31:17.483Z,3.30
2018-05-03T09:33:46.428Z,5.20
2018-05-03T09:36:15.153Z,2.70
2018-05-03T09:38:44.068Z,7.00
2018-05-03T09:41:12.882Z,2.57
2018-05-03T09:43:41.069Z,3.63
2018-05-03T09:46:09.769Z,3.13
2018-05-03T09:48:38.802Z,5.63
2018-05-03T09:51:07.793Z,4.00
2018-05-03T09:53:36.216Z,4.07
2018-05-03T09:56:04.900Z,5.20
2018-05-03T09:58:33.787Z,2.67
2018-05-03T10:01:02.290Z,3.43
2018-05-03T10:03:31.224Z,5.40
2018-05-03T10:05:59.978Z,4.60
2018-05-03T10:08:28.647Z,3.57
2018-05-03T10:10:57.010Z,3.53
2018-05-03T10:13:25.351Z,3.80
2018-05-03T10:15:53.781Z,4.27
2018-05-03T10:18:22.797Z,2.97
2018-05-03T10:20:51.241Z,1.73
2018-05-03T10:23:19.852Z,5.47
2018-05-03T10:25:48.697Z,4.57
2018-05-03T10:28:17.292Z,3.00
2018-05-03T10:30:46.376Z,4.10
2018-05-03T10:33:14.797Z,4.53
2018-05-03T10:35:43.602Z,3.07
2018-05-03T10:38:12.752Z,3.17
2018-05-03T10:40:41.506Z,2.90
2018-05-03T10:43:09.959Z,4.70
2018-05-03T10:45:38.895Z,6.70
2018-05-03T10:48:07.582Z,5.13
2018-05-03T10:50:36.233Z,5.30
2018-05-03T10:53:05.068Z,6.83
2018-05-03T10:55:33.802Z,4.97
2018-05-03T10:58:02.181Z,5.60
2018-05-03T11:00:31.307Z,4.33
2018-05-03T11:03:00.013Z,6.30
2018-05-03T11:05:28.689Z,5.50
2018-05-03T11:07:57.649Z,5.80
2018-05-03T11:10:26.036Z,2.97
2018-05-03T11:12:54.670Z,3.17
2018-05-03T11:15:23.119Z,4.43
2018-05-03T11:17:51.726Z,7.07
2018-05-03T11:20:20.372Z,3.77
2018-05-03T11:22:48.866Z,4.80
2018-05-03T11:25:17.317Z,4.60
2018-05-03T11:27:46.123Z,6.27
2018-05-03T11:30:14.932Z,4.07
2018-05-03T11:32:43.589Z,3.67
2018-05-03T11:35:12.864Z,5.90
2018-05-03T11:37:41.372Z,5.00
2018-05-03T11:40:09.647Z,3.87
2018-05-03T11:42:38.329Z,5.30
2018-05-03T11:45:08.870Z,5.47
2018-05-03T11:47:37.420Z,4.67
2018-05-03T11:50:05.811Z,6.30
2018-05-03T11:52:34.994Z,4.53
2018-05-03T11:55:03.664Z,6.70
2018-05-03T11:57:32.748Z,4.50
2018-05-03T12:00:01.090Z,4.50
2018-05-03T12:02:29.563Z,4.60
2018-05-03T12:04:57.809Z,4.97
2018-05-03T12:07:26.464Z,7.07
2018-05-03T12:09:54.777Z,4.60
2018-05-03T12:12:23.340Z,6.83
2018-05-03T12:14:51.544Z,4.70
2018-05-03T12:17:20.465Z,4.93
2018-05-03T12:19:48.694Z,5.47
2018-05-03T12:22:16.955Z,6.60
2018-05-03T12:24:45.398Z,10.70
2018-05-03T12:27:13.884Z,6.73
2018-05-03T12:29:42.218Z,9.13
2018-05-03T12:32:10.562Z,5.87
2018-05-03T12:34:38.970Z,5.83
2018-05-03T12:39:53.603Z,6.53
2018-05-03T12:42:23.902Z,5.47
2018-05-03T12:44:52.318Z,4.97
2018-05-03T12:47:22.109Z,5.33
2018-05-03T12:49:52.277Z,8.67
2018-05-03T12:52:20.742Z,4.30
2018-05-03T12:54:49.221Z,5.30
2018-05-03T12:57:18.386Z,5.73
2018-05-03T12:59:46.679Z,3.13
2018-05-03T13:02:15.369Z,5.40
2018-05-03T13:04:44.003Z,4.90
2018-05-03T13:07:12.845Z,5.03
2018-05-03T13:09:41.570Z,7.87
2018-05-03T13:12:10.099Z,4.10
2018-05-03T13:14:38.456Z,8.13
2018-05-03T13:17:06.979Z,6.60
2018-05-03T13:19:35.664Z,3.03
2018-05-03T13:22:04.011Z,4.03
2018-05-03T13:24:32.522Z,3.90
2018-05-03T13:27:00.993Z,4.03
2018-05-03T13:29:29.499Z,6.17
2018-05-03T13:31:58.041Z,7.13
2018-05-03T13:34:26.780Z,3.97
2018-05-03T13:36:55.804Z,4.73
2018-05-03T13:39:24.411Z,7.23
2018-05-03T13:41:53.077Z,5.87
2018-05-03T13:44:21.522Z,4.37
2018-05-03T13:46:50.230Z,6.70
2018-05-03T13:49:19.740Z,4.77
2018-05-03T13:51:49.029Z,5.83
2018-05-03T13:54:17.819Z,6.63
2018-05-03T13:56:46.285Z,6.67
2018-05-03T13:59:14.654Z,6.40
2018-05-03T14:01:42.947Z,6.00
2018-05-03T14:04:11.645Z,5.20
2018-05-03T14:06:39.918Z,3.70
2018-05-03T14:09:08.584Z,3.67
2018-05-03T14:11:37.345Z,5.03
2018-05-03T14:14:06.329Z,3.63
2018-05-03T14:16:34.475Z,7.33
2018-05-03T14:19:03.082Z,7.30
2018-05-03T14:21:31.397Z,4.40
2018-05-03T14:23:59.858Z,3.03
2018-05-03T14:26:28.373Z,4.20
2018-05-03T14:28:56.512Z,4.33
2018-05-03T14:31:25.105Z,5.53
2018-05-03T14:33:53.713Z,4.13
2018-05-03T14:36:22.225Z,6.53
2018-05-03T14:38:50.482Z,4.50
2018-05-03T14:41:19.112Z,5.40
2018-05-03T14:43:47.605Z,3.67
2018-05-03T14:46:16.415Z,7.60
2018-05-03T14:48:44.990Z,6.70
2018-05-03T14:51:13.443Z,6.23
2018-05-03T14:53:41.758Z,6.60
2018-05-03T14:56:10.292Z,3.43
2018-05-03T14:58:39.252Z,4.37
2018-05-03T15:01:08.033Z,6.87
2018-05-03T15:03:36.287Z,4.23
2018-05-03T15:06:05.400Z,4.27
2018-05-03T15:08:33.687Z,4.77
2018-05-03T15:11:02.033Z,2.70
2018-05-03T15:13:30.852Z,5.07
2018-05-03T15:15:59.074Z,5.90
2018-05-03T15:18:27.588Z,5.07
2018-05-03T15:20:56.491Z,4.07
2018-05-03T15:23:25.230Z,5.43
2018-05-03T15:25:54.159Z,4.87
2018-05-03T15:28:22.882Z,5.30
2018-05-03T15:30:51.728Z,5.20
2018-05-03T15:33:20.361Z,4.13
2018-05-03T15:35:49.015Z,3.70
2018-05-03T15:38:19.284Z,4.67
2018-05-03T15:40:47.859Z,9.37
2018-05-03T15:43:16.573Z,4.97
2018-05-03T15:45:45.249Z,4.10
2018-05-03T15:48:13.836Z,5.50
2018-05-03T15:50:42.291Z,3.37
2018-05-03T15:53:11.086Z,2.40
2018-05-03T15:55:39.513Z,3.93
2018-05-03T15:58:07.975Z,3.37
2018-05-03T16:00:36.696Z,3.53
2018-05-03T16:03:05.486Z,4.57
2018-05-03T16:05:34.056Z,7.40
2018-05-03T16:08:02.786Z,5.37
2018-05-03T16:10:31.720Z,7.70
2018-05-03T16:13:00.702Z,4.67
2018-05-03T16:15:29.278Z,4.70
2018-05-03T16:17:58.199Z,5.40
2018-05-03T16:20:27.091Z,3.40
2018-05-03T16:22:55.672Z,4.13
2018-05-03T16:25:24.422Z,3.43
2018-05-03T16:27:52.902Z,5.97
2018-05-03T16:30:21.553Z,4.27
2018-05-03T16:32:50.205Z,4.60
2018-05-03T16:35:18.912Z,4.10
2018-05-03T16:37:47.716Z,4.50
2018-05-03T16:40:16.546Z,4.37
2018-05-03T16:42:45.317Z,5.87
2018-05-03T16:45:14.206Z,3.37
2018-05-03T16:47:43.340Z,4.23
2018-05-03T16:50:11.708Z,6.30
2018-05-03T16:52:40.439Z,4.77
2018-05-03T16:55:09.013Z,2.97
2018-05-03T16:57:37.538Z,4.97
2018-05-03T17:00:06.416Z,3.43
2018-05-03T17:02:36.111Z,4.40
2018-05-03T17:05:04.799Z,3.30
2018-05-03T17:07:33.617Z,6.10
2018-05-03T17:10:02.385Z,4.70
2018-05-03T17:12:31.131Z,2.10
2018-05-03T17:15:00.122Z,3.73
2018-05-03T17:17:29.257Z,4.33
2018-05-03T17:19:58.603Z,4.77
2018-05-03T17:22:27.301Z,4.70
2018-05-03T17:24:56.150Z,4.97
2018-05-03T17:27:24.607Z,5.70
2018-05-03T17:29:53.646Z,4.80
2018-05-03T17:32:22.126Z,4.10
2018-05-03T17:34:50.541Z,6.27
2018-05-03T17:37:19.214Z,3.80
2018-05-03T17:39:48.193Z,5.17
2018-05-03T17:42:16.765Z,2.87
2018-05-03T17:44:45.368Z,4.73
2018-05-03T17:47:13.846Z,5.57
2018-05-03T17:49:42.805Z,5.07
2018-05-03T17:52:11.637Z,4.27
2018-05-03T17:54:40.193Z,4.63
2018-05-03T17:57:08.803Z,4.40
2018-05-03T17:59:37.527Z,4.00
2018-05-03T18:02:06.121Z,4.17
2018-05-03T18:04:34.296Z,5.47
2018-05-03T18:07:02.766Z,3.50
2018-05-03T18:09:31.649Z,3.23
2018-05-03T18:12:00.436Z,4.50
2018-05-03T18:14:29.283Z,4.23
2018-05-03T18:16:57.785Z,4.90
2018-05-03T18:19:26.481Z,4.90
2018-05-03T18:21:55.429Z,3.63
2018-05-03T18:24:24.126Z,5.77
2018-05-03T18:26:52.967Z,3.73
2018-05-03T18:29:21.564Z,3.07
2018-05-03T18:31:51.361Z,5.00
2018-05-03T18:34:20.261Z,3.80
2018-05-03T18:36:49.340Z,6.83
2018-05-03T18:39:18.537Z,3.53
2018-05-03T18:41:47.102Z,8.53
2018-05-03T18:44:16.041Z,4.77
2018-05-03T18:46:44.327Z,4.80
2018-05-03T18:49:12.681Z,3.97
2018-05-03T18:51:40.960Z,3.93
2018-05-03T18:54:09.247Z,4.23
2018-05-03T18:56:37.375Z,4.33
2018-05-03T18:59:05.558Z,5.27
2018-05-03T19:01:33.631Z,4.77
2018-05-03T19:04:01.735Z,3.40
2018-05-03T19:06:30.148Z,3.93
2018-05-03T19:08:58.291Z,7.80
2018-05-03T19:11:26.665Z,3.03
2018-05-03T19:13:55.007Z,5.87
2018-05-03T19:16:23.336Z,5.53
2018-05-03T19:18:51.429Z,6.87
2018-05-03T19:21:19.552Z,4.33
2018-05-03T19:23:47.687Z,4.47
2018-05-03T19:26:16.015Z,4.20
2018-05-03T19:28:44.317Z,4.70
2018-05-03T19:31:12.973Z,9.63
2018-05-03T19:33:41.058Z,3.50
2018-05-03T19:36:09.171Z,3.90
2018-05-03T19:38:37.605Z,3.13
2018-05-03T19:41:05.974Z,5.47
2018-05-03T19:43:34.112Z,4.73
2018-05-03T19:46:02.357Z,3.37
2018-05-03T19:48:30.741Z,3.93
2018-05-03T19:50:59.214Z,5.17
2018-05-03T19:53:27.579Z,3.27
2018-05-03T19:55:55.675Z,6.50
2018-05-03T19:58:23.850Z,4.13
2018-05-03T20:00:52.000Z,4.20
2018-05-03T20:03:20.601Z,6.20
2018-05-03T20:05:49.076Z,4.80
2018-05-03T20:08:17.345Z,5.63
2018-05-03T20:10:45.591Z,3.73
2018-05-03T20:13:13.911Z,4.73
2018-05-03T20:15:42.363Z,3.73
2018-05-03T20:18:10.729Z,6.77
2018-05-03T20:20:39.054Z,6.10
2018-05-03T20:23:07.195Z,4.80
2018-05-03T20:25:35.364Z,6.20
2018-05-03T20:28:03.618Z,6.77
2018-05-03T20:30:31.771Z,6.80
2018-05-03T20:32:59.965Z,6.60
2018-05-03T20:35:28.471Z,7.80
2018-05-03T20:37:56.803Z,5.07
2018-05-03T20:40:25.175Z,6.57
2018-05-03T20:42:53.401Z,6.83
2018-05-03T20:45:21.567Z,8.33
2018-05-03T20:47:49.705Z,6.43
2018-05-03T20:50:17.850Z,5.17
2018-05-03T20:52:46.037Z,5.80
2018-05-03T20:55:14.283Z,4.40
2018-05-03T20:57:42.552Z,4.77
2018-05-03T21:00:11.008Z,5.63
2018-05-03T21:02:39.345Z,6.83
2018-05-03T21:05:07.788Z,6.33
2018-05-03T21:07:36.003Z,5.23
2018-05-03T21:10:04.145Z,6.00
2018-05-03T21:12:32.628Z,3.40
2018-05-03T21:15:00.989Z,5.67
2018-05-03T21:17:29.695Z,6.03
2018-05-03T21:19:58.014Z,5.17
2018-05-03T21:22:26.311Z,6.07
2018-05-03T21:24:54.462Z,5.67
2018-05-03T21:27:22.617Z,5.83
2018-05-03T21:29:50.920Z,8.53
2018-05-03T21:32:19.100Z,9.23
2018-05-03T21:34:47.298Z,6.50
2018-05-03T21:37:15.686Z,5.90
2018-05-03T21:39:43.890Z,7.37
2018-05-03T21:42:12.232Z,6.23
2018-05-03T21:44:40.803Z,5.93
2018-05-03T21:47:08.916Z,7.73
2018-05-03T21:49:37.299Z,6.00
2018-05-03T21:52:05.463Z,4.77
2018-05-03T21:54:33.663Z,7.20
2018-05-03T21:57:02.170Z,8.33
2018-05-03T21:59:30.506Z,6.47
2018-05-03T22:01:58.646Z,5.80
2018-05-03T22:04:26.888Z,6.17
2018-05-03T22:06:55.113Z,8.13
2018-05-03T22:09:23.343Z,6.47
2018-05-03T22:11:51.487Z,4.43
2018-05-03T22:14:19.651Z,10.70
2018-05-03T22:16:47.978Z,5.93
2018-05-03T22:19:16.328Z,4.53
2018-05-03T22:21:44.589Z,7.63
2018-05-03T22:24:12.840Z,4.43
2018-05-03T22:26:41.175Z,5.03
2018-05-03T22:29:09.568Z,7.50
2018-05-03T22:31:37.672Z,6.83
2018-05-03T22:34:06.016Z,5.23
2018-05-03T22:36:34.268Z,6.33
2018-05-03T22:39:02.749Z,6.70
2018-05-03T22:41:30.873Z,4.30
2018-05-03T22:43:59.236Z,6.37
2018-05-03T22:46:27.585Z,5.63
2018-05-03T22:48:55.724Z,7.10
2018-05-03T22:51:24.326Z,7.47
2018-05-03T22:53:52.662Z,4.10
2018-05-03T22:56:20.976Z,4.03
2018-05-03T22:58:49.112Z,5.57
2018-05-03T23:01:17.257Z,5.87
2018-05-03T23:03:45.381Z,8.10
2018-05-03T23:06:13.472Z,5.43
2018-05-03T23:08:41.674Z,4.93
2018-05-03T23:11:10.143Z,6.57
2018-05-03T23:13:38.527Z,4.20
2018-05-03T23:16:06.641Z,6.30
2018-05-03T23:18:34.950Z,6.47
2018-05-03T23:21:03.354Z,4.57
2018-05-03T23:23:31.442Z,5.03
2018-05-03T23:25:59.792Z,4.70
2018-05-03T23:28:28.125Z,5.23
2018-05-03T23:30:56.272Z,7.93
2018-05-03T23:33:24.625Z,6.00
2018-05-03T23:35:52.967Z,6.77
2018-05-03T23:38:21.090Z,7.67
2018-05-03T23:40:49.225Z,6.57
2018-05-03T23:43:17.457Z,9.83
2018-05-03T23:45:46.101Z,6.67
2018-05-03T23:48:14.200Z,3.90
2018-05-03T23:50:42.353Z,8.60
2018-05-03T23:53:10.963Z,6.13
2018-05-03T23:55:39.193Z,6.67
2018-05-03T23:58:07.794Z,6.40
