createdAt,value
2023-05-20T00:12:27.695Z,18.94
2023-05-20T00:41:17.660Z,18.93
2023-05-20T01:10:11.559Z,18.92
2023-05-20T01:39:13.926Z,18.9
2023-05-20T02:08:14.337Z,18.89
2023-05-20T02:37:12.904Z,18.88
2023-05-20T03:06:16.837Z,18.86
2023-05-20T03:35:17.672Z,18.86
2023-05-20T04:04:20.043Z,18.85
2023-05-20T04:33:17.950Z,18.84
2023-05-20T05:02:19.207Z,18.83
2023-05-20T05:31:18.537Z,18.81
2023-05-20T06:00:23.150Z,18.8
2023-05-20T06:29:15.499Z,18.8
2023-05-20T06:58:09.155Z,18.8
2023-05-20T07:27:01.614Z,18.79
2023-05-20T07:55:40.848Z,18.79
2023-05-20T08:24:36.308Z,18.79
2023-05-20T08:53:17.713Z,18.78
2023-05-20T09:22:06.124Z,18.78
2023-05-20T09:50:53.425Z,18.79
2023-05-20T10:19:42.401Z,18.8
2023-05-20T10:48:30.258Z,18.79
2023-05-20T11:17:20.113Z,18.8
2023-05-20T11:46:03.896Z,18.81
2023-05-20T12:14:55.902Z,18.82
2023-05-20T12:43:40.692Z,18.85
2023-05-20T13:12:14.933Z,18.88
2023-05-20T13:40:59.022Z,18.89
2023-05-20T14:09:40.157Z,18.9
2023-05-20T14:38:28.561Z,18.92
2023-05-20T15:07:22.404Z,18.94
2023-05-20T15:36:10.208Z,18.96
2023-05-20T16:05:06.044Z,18.97
2023-05-20T16:33:58.942Z,19
2023-05-20T17:02:32.916Z,19.02
2023-05-20T17:31:13.421Z,19.03
2023-05-20T17:59:59.359Z,19.05
2023-05-20T18:28:38.635Z,19.06
2023-05-20T18:57:33.698Z,19.07
2023-05-20T19:26:21.044Z,19.06
2023-05-20T19:55:02.979Z,19.07
2023-05-20T20:24:02.207Z,19.06
2023-05-20T20:52:50.904Z,19.05
2023-05-20T21:21:46.963Z,19.06
2023-05-20T21:50:37.314Z,19.06
2023-05-20T22:19:29.402Z,19.06
2023-05-20T22:48:14.605Z,19.05
2023-05-20T23:17:17.833Z,19.06
2023-05-20T23:46:20.560Z,19.05
