createdAt,value
2023-03-13T00:01:02.930Z,100099.28
2023-03-13T00:03:30.699Z,100078.56
2023-03-13T00:05:59.196Z,100079.16
2023-03-13T00:08:30.338Z,100086.34
2023-03-13T00:10:59.525Z,100060.78
2023-03-13T00:13:27.227Z,100051.75
2023-03-13T00:16:01.681Z,100052.28
2023-03-13T00:18:29.512Z,100042.38
2023-03-13T00:21:01.008Z,100037.66
2023-03-13T00:23:29.226Z,100034.19
2023-03-13T00:25:59.558Z,100031.19
2023-03-13T00:28:32.327Z,100030.31
2023-03-13T00:31:04.997Z,100020.25
2023-03-13T00:33:34.208Z,100017.69
2023-03-13T00:36:02.876Z,100005.75
2023-03-13T00:38:31.449Z,99999.28
2023-03-13T00:41:06.250Z,100000.88
2023-03-13T00:43:35.172Z,99991.97
2023-03-13T00:46:03.309Z,100000.16
2023-03-13T00:48:31.668Z,99991.97
2023-03-13T00:51:00.158Z,99996.44
2023-03-13T00:53:28.124Z,99984.66
2023-03-13T00:55:57.520Z,99987.22
2023-03-13T00:58:28.150Z,99979.75
2023-03-13T01:00:56.968Z,99975.31
2023-03-13T01:03:26.152Z,99972.59
2023-03-13T01:05:58.583Z,99957.91
2023-03-13T01:08:28.348Z,99960.81
2023-03-13T01:11:00.773Z,99953.31
2023-03-13T01:13:32.946Z,99961.66
2023-03-13T01:16:04.095Z,99949.88
2023-03-13T01:18:32.255Z,99936.38
2023-03-13T01:21:00.112Z,99933.50
2023-03-13T01:23:28.407Z,99931.47
2023-03-13T01:25:57.139Z,99924.13
2023-03-13T01:28:26.748Z,99925.00
2023-03-13T01:30:56.961Z,99914.94
2023-03-13T01:33:24.864Z,99909.50
2023-03-13T01:35:52.703Z,99909.50
2023-03-13T01:38:20.678Z,99894.84
2023-03-13T01:40:50.139Z,99894.56
2023-03-13T01:43:28.096Z,99899.00
2023-03-13T01:46:03.609Z,99890.81
2023-03-13T01:48:44.628Z,99890.50
2023-03-13T01:51:17.938Z,99884.03
2023-03-13T01:53:50.961Z,99876.84
2023-03-13T01:56:21.700Z,99866.31
2023-03-13T01:58:51.965Z,99855.00
2023-03-13T02:01:21.817Z,99853.53
2023-03-13T02:03:51.020Z,99848.06
2023-03-13T02:06:19.536Z,99847.06
2023-03-13T02:08:51.708Z,99838.88
2023-03-13T02:11:41.633Z,99828.97
2023-03-13T02:14:10.690Z,99825.41
2023-03-13T02:16:40.808Z,99822.34
2023-03-13T02:19:18.308Z,99809.56
2023-03-13T02:21:51.185Z,99800.66
2023-03-13T02:24:22.939Z,99804.06
2023-03-13T02:26:52.274Z,99792.06
2023-03-13T02:29:20.149Z,99787.34
2023-03-13T02:31:49.008Z,99798.09
2023-03-13T02:34:21.987Z,99777.94
2023-03-13T02:36:50.462Z,99792.47
2023-03-13T02:39:23.513Z,99774.97
2023-03-13T02:41:54.228Z,99773.97
2023-03-13T02:44:22.570Z,99770.25
2023-03-13T02:46:53.297Z,99761.19
2023-03-13T02:49:28.349Z,99760.31
2023-03-13T02:52:01.030Z,99765.78
2023-03-13T02:54:34.373Z,99760.19
2023-03-13T02:57:05.825Z,99760.19
2023-03-13T02:59:34.754Z,99744.94
2023-03-13T03:02:03.240Z,99742.38
2023-03-13T03:04:31.620Z,99735.03
2023-03-13T03:06:59.743Z,99732.50
2023-03-13T03:09:27.732Z,99712.34
2023-03-13T03:11:59.173Z,99713.38
2023-03-13T03:14:30.543Z,99707.75
2023-03-13T03:16:58.631Z,99703.47
2023-03-13T03:19:27.827Z,99716.25
2023-03-13T03:21:55.747Z,99721.72
2023-03-13T03:24:23.768Z,99728.03
2023-03-13T03:26:51.646Z,99724.44
2023-03-13T03:29:27.709Z,99717.97
2023-03-13T03:31:58.337Z,99709.59
2023-03-13T03:34:26.620Z,99714.22
2023-03-13T03:36:55.184Z,99706.03
2023-03-13T03:39:23.159Z,99700.75
2023-03-13T03:41:51.373Z,99712.19
2023-03-13T03:44:19.286Z,99715.78
2023-03-13T03:46:54.378Z,99709.31
2023-03-13T03:49:24.971Z,99700.13
2023-03-13T03:51:53.173Z,99684.59
2023-03-13T03:54:27.460Z,99688.19
2023-03-13T03:56:56.164Z,99685.31
2023-03-13T03:59:24.052Z,99706.28
2023-03-13T04:01:59.793Z,99709.69
2023-03-13T04:04:31.451Z,99712.13
2023-03-13T04:07:04.540Z,99712.28
2023-03-13T04:09:34.006Z,99711.13
2023-03-13T04:12:03.546Z,99701.06
2023-03-13T04:14:35.688Z,99696.63
2023-03-13T04:17:07.157Z,99682.66
2023-03-13T04:19:36.549Z,99673.28
2023-03-13T04:22:04.512Z,99677.88
2023-03-13T04:24:33.018Z,99675.00
2023-03-13T04:27:02.553Z,99667.69
2023-03-13T04:29:31.160Z,99670.25
2023-03-13T04:32:14.542Z,99682.03
2023-03-13T04:35:03.052Z,99675.44
2023-03-13T04:37:49.617Z,99663.66
2023-03-13T04:40:52.721Z,99673.59
2023-03-13T04:43:39.115Z,99664.94
2023-03-13T04:46:13.999Z,99650.88
2023-03-13T04:49:06.550Z,99661.63
2023-03-13T04:52:00.393Z,99659.44
2023-03-13T04:54:28.612Z,99660.31
2023-03-13T04:57:26.101Z,99659.28
2023-03-13T05:00:00.151Z,99659.16
2023-03-13T05:02:47.231Z,99654.34
2023-03-13T05:05:36.281Z,99652.34
2023-03-13T05:08:20.226Z,99648.59
2023-03-13T05:11:17.134Z,99637.38
2023-03-13T05:14:00.765Z,99635.88
2023-03-13T05:16:31.458Z,99629.91
2023-03-13T05:19:19.464Z,99624.13
2023-03-13T05:22:13.989Z,99624.69
2023-03-13T05:24:58.735Z,99628.66
2023-03-13T05:27:47.152Z,99628.34
2023-03-13T05:30:35.405Z,99615.91
2023-03-13T05:33:21.837Z,99619.16
2023-03-13T05:36:02.754Z,99616.81
2023-03-13T05:38:42.872Z,99609.00
2023-03-13T05:41:41.010Z,99610.25
2023-03-13T05:44:27.886Z,99616.38
2023-03-13T05:47:17.245Z,99623.25
2023-03-13T05:49:57.002Z,99627.38
2023-03-13T05:52:37.968Z,99641.59
2023-03-13T05:55:29.077Z,99642.09
2023-03-13T05:58:21.861Z,99625.22
2023-03-13T06:00:57.453Z,99615.84
2023-03-13T06:03:46.061Z,99622.84
2023-03-13T06:06:15.525Z,99637.06
2023-03-13T06:08:53.028Z,99623.91
2023-03-13T06:11:22.115Z,99618.28
2023-03-13T06:13:52.365Z,99620.53
2023-03-13T06:16:49.367Z,99626.00
2023-03-13T06:19:20.047Z,99631.13
2023-03-13T06:21:47.799Z,99632.56
2023-03-13T06:24:15.592Z,99626.94
2023-03-13T06:26:43.517Z,99620.97
2023-03-13T06:29:12.901Z,99626.13
2023-03-13T06:31:40.915Z,99608.69
2023-03-13T06:34:09.651Z,99622.00
2023-03-13T06:36:37.576Z,99618.09
2023-03-13T06:39:05.774Z,99625.28
2023-03-13T06:41:34.036Z,99621.19
2023-03-13T06:44:01.758Z,99632.66
2023-03-13T06:46:31.510Z,99625.81
2023-03-13T06:49:00.794Z,99644.81
2023-03-13T06:51:28.763Z,99644.66
2023-03-13T06:53:56.681Z,99640.91
2023-03-13T06:56:25.074Z,99657.84
2023-03-13T06:58:52.814Z,99645.72
2023-03-13T07:01:21.004Z,99640.94
2023-03-13T07:03:50.489Z,99635.97
2023-03-13T07:06:18.970Z,99645.88
2023-03-13T07:08:46.851Z,99631.19
2023-03-13T07:11:17.092Z,99633.59
2023-03-13T07:13:45.035Z,99622.50
2023-03-13T07:16:14.393Z,99624.22
2023-03-13T07:18:44.503Z,99637.53
2023-03-13T07:21:14.618Z,99642.69
2023-03-13T07:23:42.504Z,99639.97
2023-03-13T07:26:14.424Z,99634.13
2023-03-13T07:28:42.922Z,99632.44
2023-03-13T07:31:13.464Z,99628.31
2023-03-13T07:33:41.387Z,99620.97
2023-03-13T07:36:10.516Z,99622.53
2023-03-13T07:38:39.806Z,99614.81
2023-03-13T07:41:07.936Z,99610.19
2023-03-13T07:43:35.839Z,99598.22
2023-03-13T07:46:06.160Z,99607.81
2023-03-13T07:48:36.261Z,99604.03
2023-03-13T07:51:05.694Z,99597.53
2023-03-13T07:53:33.622Z,99603.69
2023-03-13T07:56:05.433Z,99602.34
2023-03-13T07:58:35.360Z,99606.97
2023-03-13T08:01:08.929Z,99593.75
2023-03-13T08:03:36.890Z,99602.84
2023-03-13T08:06:06.981Z,99594.28
2023-03-13T08:08:35.424Z,99596.00
2023-03-13T08:11:07.745Z,99595.66
2023-03-13T08:13:36.631Z,99586.78
2023-03-13T08:16:06.516Z,99589.84
2023-03-13T08:18:35.748Z,99597.03
2023-03-13T08:21:04.878Z,99588.81
2023-03-13T08:23:32.989Z,99599.41
2023-03-13T08:26:07.374Z,99590.84
2023-03-13T08:28:36.435Z,99587.25
2023-03-13T08:31:12.640Z,99589.53
2023-03-13T08:33:41.225Z,99592.44
2023-03-13T08:36:11.408Z,99596.69
2023-03-13T08:38:39.855Z,99601.34
2023-03-13T08:41:09.141Z,99598.09
2023-03-13T08:43:37.170Z,99589.88
2023-03-13T08:46:05.244Z,99583.34
2023-03-13T08:48:33.197Z,99592.28
2023-03-13T08:51:02.921Z,99596.53
2023-03-13T08:53:31.281Z,99594.81
2023-03-13T08:55:59.182Z,99596.38
2023-03-13T08:58:29.162Z,99593.13
2023-03-13T09:01:03.201Z,99590.19
2023-03-13T09:03:31.082Z,99583.84
2023-03-13T09:05:59.239Z,99569.97
2023-03-13T09:08:27.739Z,99584.38
2023-03-13T09:10:59.605Z,99586.56
2023-03-13T09:13:30.939Z,99596.72
2023-03-13T09:15:59.887Z,99572.69
2023-03-13T09:18:28.363Z,99580.59
2023-03-13T09:20:56.375Z,99576.97
2023-03-13T09:23:25.213Z,99568.41
2023-03-13T09:25:54.695Z,99573.69
2023-03-13T09:28:23.300Z,99555.38
2023-03-13T09:30:53.043Z,99553.16
2023-03-13T09:33:23.805Z,99554.84
2023-03-13T09:35:52.091Z,99544.75
2023-03-13T09:38:21.328Z,99546.25
2023-03-13T09:41:05.356Z,99544.22
2023-03-13T09:43:42.148Z,99544.03
2023-03-13T09:46:19.458Z,99533.59
2023-03-13T09:48:52.125Z,99536.13
2023-03-13T09:51:25.986Z,99528.75
2023-03-13T09:53:59.433Z,99521.91
2023-03-13T09:56:32.227Z,99540.72
2023-03-13T09:59:04.838Z,99539.91
2023-03-13T10:01:36.344Z,99543.13
2023-03-13T10:04:09.394Z,99531.63
2023-03-13T10:06:42.508Z,99524.91
2023-03-13T10:09:20.237Z,99513.59
2023-03-13T10:11:55.784Z,99509.44
2023-03-13T10:14:30.974Z,99501.72
2023-03-13T10:17:08.528Z,99506.66
2023-03-13T10:19:38.529Z,99489.00
2023-03-13T10:22:14.460Z,99503.88
2023-03-13T10:24:51.676Z,99489.63
2023-03-13T10:27:19.795Z,99485.84
2023-03-13T10:29:47.666Z,99487.22
2023-03-13T10:32:18.793Z,99482.91
2023-03-13T10:34:51.431Z,99491.78
2023-03-13T10:37:23.562Z,99483.22
2023-03-13T10:39:51.770Z,99482.19
2023-03-13T10:42:24.804Z,99477.47
2023-03-13T10:44:59.446Z,99477.09
2023-03-13T10:47:34.393Z,99462.16
2023-03-13T10:50:04.117Z,99465.59
2023-03-13T10:52:43.659Z,99481.31
2023-03-13T10:55:13.754Z,99464.66
2023-03-13T10:57:53.697Z,99469.59
2023-03-13T11:00:31.119Z,99447.25
2023-03-13T11:03:00.606Z,99446.91
2023-03-13T11:05:34.538Z,99438.28
2023-03-13T11:08:19.949Z,99446.81
2023-03-13T11:10:59.475Z,99437.56
2023-03-13T11:13:40.936Z,99436.97
2023-03-13T11:16:23.436Z,99437.66
2023-03-13T11:19:11.315Z,99441.44
2023-03-13T11:21:49.995Z,99434.16
2023-03-13T11:24:26.447Z,99418.34
2023-03-13T11:27:05.351Z,99403.34
2023-03-13T11:29:43.618Z,99400.06
2023-03-13T11:32:23.994Z,99403.25
2023-03-13T11:34:59.520Z,99401.00
2023-03-13T11:37:32.552Z,99379.50
2023-03-13T11:40:10.895Z,99380.84
2023-03-13T11:42:53.651Z,99396.78
2023-03-13T11:45:38.552Z,99385.41
2023-03-13T11:48:17.248Z,99352.72
2023-03-13T11:50:52.719Z,99366.91
2023-03-13T11:53:52.217Z,99364.81
2023-03-13T11:56:24.049Z,99352.88
2023-03-13T11:59:10.341Z,99345.56
2023-03-13T12:01:44.913Z,99354.81
2023-03-13T12:04:21.533Z,99324.06
2023-03-13T12:06:57.589Z,99336.03
2023-03-13T12:09:29.775Z,99328.50
2023-03-13T12:12:03.788Z,99325.28
2023-03-13T12:14:37.493Z,99311.84
2023-03-13T12:17:10.846Z,99331.84
2023-03-13T12:19:46.040Z,99311.34
2023-03-13T12:22:21.365Z,99318.41
2023-03-13T12:24:56.435Z,99308.28
2023-03-13T12:27:32.539Z,99302.00
2023-03-13T12:30:04.498Z,99302.25
2023-03-13T12:32:37.308Z,99300.81
2023-03-13T12:35:16.426Z,99297.03
2023-03-13T12:37:53.976Z,99298.31
2023-03-13T12:40:28.403Z,99289.66
2023-03-13T12:42:59.530Z,99293.06
2023-03-13T12:45:29.471Z,99287.34
2023-03-13T12:48:24.395Z,99274.41
2023-03-13T12:51:09.763Z,99267.44
2023-03-13T12:54:11.165Z,99263.84
2023-03-13T12:56:50.263Z,99265.81
2023-03-13T12:59:23.178Z,99255.44
2023-03-13T13:01:54.584Z,99254.19
2023-03-13T13:04:25.182Z,99252.28
2023-03-13T13:07:01.816Z,99244.63
2023-03-13T13:09:32.837Z,99237.41
2023-03-13T13:12:04.200Z,99252.69
2023-03-13T13:15:01.741Z,99237.84
2023-03-13T13:17:55.897Z,99231.69
2023-03-13T13:20:57.641Z,99233.19
2023-03-13T13:23:34.978Z,99229.78
2023-03-13T13:26:47.556Z,99228.75
2023-03-13T13:29:54.133Z,99217.50
2023-03-13T13:32:32.394Z,99224.28
2023-03-13T13:35:06.346Z,99223.03
2023-03-13T13:37:34.859Z,99213.91
2023-03-13T13:40:22.556Z,99209.03
2023-03-13T13:42:57.396Z,99185.94
2023-03-13T13:45:30.625Z,99201.19
2023-03-13T13:48:34.144Z,99193.13
2023-03-13T13:51:25.491Z,99175.53
2023-03-13T13:54:04.126Z,99172.34
2023-03-13T13:56:47.944Z,99177.03
2023-03-13T13:59:43.679Z,99183.59
2023-03-13T14:02:22.948Z,99180.22
2023-03-13T14:05:01.174Z,99156.25
2023-03-13T14:07:33.584Z,99158.16
2023-03-13T14:10:07.469Z,99164.09
2023-03-13T14:12:36.631Z,99152.84
2023-03-13T14:15:15.196Z,99167.28
2023-03-13T14:17:47.128Z,99156.25
2023-03-13T14:20:23.061Z,99144.38
2023-03-13T14:22:53.691Z,99132.25
2023-03-13T14:25:21.951Z,99122.09
2023-03-13T14:27:50.729Z,99137.56
2023-03-13T14:30:20.839Z,99118.94
2023-03-13T14:32:51.610Z,99118.94
2023-03-13T14:35:22.376Z,99114.25
2023-03-13T14:37:52.310Z,99138.03
2023-03-13T14:40:26.760Z,99120.22
2023-03-13T14:42:57.134Z,99124.03
2023-03-13T14:45:28.926Z,99134.00
2023-03-13T14:48:03.634Z,99112.75
2023-03-13T14:50:31.691Z,99148.00
2023-03-13T14:53:05.360Z,99128.50
2023-03-13T14:55:35.541Z,99131.44
2023-03-13T14:58:05.445Z,99113.22
2023-03-13T15:00:37.467Z,99135.28
2023-03-13T15:03:31.722Z,99117.88
2023-03-13T15:06:18.110Z,99111.91
2023-03-13T15:08:48.034Z,99094.75
2023-03-13T15:11:27.780Z,99092.59
2023-03-13T15:13:56.202Z,99083.06
2023-03-13T15:16:25.293Z,99094.94
2023-03-13T15:18:56.218Z,99079.47
2023-03-13T15:21:28.075Z,99069.50
2023-03-13T15:23:59.640Z,99066.28
2023-03-13T15:26:27.862Z,99065.69
2023-03-13T15:28:56.285Z,99057.19
2023-03-13T15:31:28.867Z,99060.78
2023-03-13T15:34:00.597Z,99045.53
2023-03-13T15:36:29.944Z,99045.72
2023-03-13T15:38:57.729Z,99032.78
2023-03-13T15:41:25.740Z,99027.50
2023-03-13T15:43:55.389Z,99031.94
2023-03-13T15:46:24.958Z,99021.97
2023-03-13T15:48:53.962Z,99012.00
2023-03-13T15:51:23.096Z,99014.56
2023-03-13T15:53:53.113Z,99005.63
2023-03-13T15:56:23.405Z,98995.66
2023-03-13T15:58:52.088Z,99004.16
2023-03-13T16:01:22.294Z,99000.56
2023-03-13T16:03:50.266Z,98993.34
2023-03-13T16:06:20.704Z,98974.66
2023-03-13T16:08:49.911Z,98976.59
2023-03-13T16:11:18.207Z,98967.69
2023-03-13T16:13:46.204Z,98967.50
2023-03-13T16:16:21.338Z,98968.09
2023-03-13T16:18:50.263Z,98963.22
2023-03-13T16:21:21.325Z,98962.19
2023-03-13T16:23:50.834Z,98947.53
2023-03-13T16:26:20.722Z,98943.28
2023-03-13T16:28:49.248Z,98938.00
2023-03-13T16:31:21.955Z,98930.56
2023-03-13T16:33:52.363Z,98933.91
2023-03-13T16:36:23.135Z,98933.72
2023-03-13T16:38:53.001Z,98942.63
2023-03-13T16:41:23.017Z,98925.44
2023-03-13T16:43:51.400Z,98926.94
2023-03-13T16:46:21.471Z,98916.13
2023-03-13T16:48:50.807Z,98917.38
2023-03-13T16:51:20.385Z,98923.34
2023-03-13T16:53:49.965Z,98922.69
2023-03-13T16:56:24.295Z,98943.03
2023-03-13T16:58:52.645Z,98940.94
2023-03-13T17:01:20.659Z,98935.81
2023-03-13T17:03:48.690Z,98950.84
2023-03-13T17:06:18.928Z,98942.81
2023-03-13T17:08:47.040Z,98942.38
2023-03-13T17:11:17.970Z,98951.69
2023-03-13T17:13:48.762Z,98937.50
2023-03-13T17:16:18.927Z,98936.88
2023-03-13T17:18:49.949Z,98938.78
2023-03-13T17:21:19.797Z,98928.16
2023-03-13T17:23:47.739Z,98926.06
2023-03-13T17:26:18.257Z,98933.47
2023-03-13T17:28:49.980Z,98921.59
2023-03-13T17:31:18.580Z,98919.44
2023-03-13T17:33:47.108Z,98915.03
2023-03-13T17:36:20.803Z,98920.53
2023-03-13T17:38:50.326Z,98922.84
2023-03-13T17:41:20.539Z,98917.53
2023-03-13T17:43:50.921Z,98906.53
2023-03-13T17:46:21.277Z,98905.06
2023-03-13T17:48:51.117Z,98906.09
2023-03-13T17:51:22.753Z,98901.66
2023-03-13T17:53:52.385Z,98903.75
2023-03-13T17:56:21.928Z,98897.59
2023-03-13T17:58:54.413Z,98892.09
2023-03-13T18:01:23.625Z,98886.19
2023-03-13T18:03:52.456Z,98889.78
2023-03-13T18:06:23.264Z,98894.44
2023-03-13T18:08:52.766Z,98893.78
2023-03-13T18:11:22.190Z,98896.53
2023-03-13T18:13:51.624Z,98915.16
2023-03-13T18:16:23.991Z,98921.72
2023-03-13T18:18:52.004Z,98911.53
2023-03-13T18:21:21.083Z,98908.97
2023-03-13T18:23:48.891Z,98906.22
2023-03-13T18:26:30.002Z,98911.72
2023-03-13T18:29:01.137Z,98909.59
2023-03-13T18:31:30.559Z,98898.78
2023-03-13T18:34:00.105Z,98901.75
2023-03-13T18:36:28.483Z,98901.09
2023-03-13T18:38:57.525Z,98918.69
2023-03-13T18:41:25.736Z,98899.81
2023-03-13T18:43:53.551Z,98906.38
2023-03-13T18:46:26.656Z,98909.97
2023-03-13T18:48:55.504Z,98901.28
2023-03-13T18:51:25.733Z,98899.59
2023-03-13T18:53:54.219Z,98904.47
2023-03-13T18:56:24.932Z,98906.56
2023-03-13T18:58:54.268Z,98922.41
2023-03-13T19:01:25.639Z,98915.00
2023-03-13T19:03:54.234Z,98912.88
2023-03-13T19:06:25.204Z,98916.69
2023-03-13T19:08:55.664Z,98915.19
2023-03-13T19:11:27.150Z,98916.22
2023-03-13T19:13:55.470Z,98910.31
2023-03-13T19:16:30.512Z,98899.50
2023-03-13T19:19:02.209Z,98898.00
2023-03-13T19:21:31.927Z,98901.19
2023-03-13T19:24:00.187Z,98892.09
2023-03-13T19:26:33.093Z,98878.94
2023-03-13T19:29:00.981Z,98881.47
2023-03-13T19:31:30.106Z,98868.56
2023-03-13T19:33:58.030Z,98861.56
2023-03-13T19:36:30.239Z,98849.94
2023-03-13T19:38:58.350Z,98847.59
2023-03-13T19:41:26.120Z,98831.09
2023-03-13T19:43:53.923Z,98826.66
2023-03-13T19:46:25.546Z,98815.66
2023-03-13T19:48:56.554Z,98815.66
2023-03-13T19:51:25.548Z,98814.16
2023-03-13T19:53:53.726Z,98822.63
2023-03-13T19:56:23.713Z,98820.69
2023-03-13T19:58:53.305Z,98811.84
2023-03-13T20:01:21.194Z,98817.53
2023-03-13T20:03:49.107Z,98821.31
2023-03-13T20:06:20.481Z,98825.78
2023-03-13T20:08:48.461Z,98833.38
2023-03-13T20:11:17.488Z,98836.31
2023-03-13T20:13:45.543Z,98841.19
2023-03-13T20:16:13.497Z,98849.44
2023-03-13T20:18:43.298Z,98845.84
2023-03-13T20:21:11.741Z,98850.69
2023-03-13T20:23:40.931Z,98846.25
2023-03-13T20:26:11.806Z,98841.78
2023-03-13T20:28:41.015Z,98843.03
2023-03-13T20:31:09.529Z,98842.41
2023-03-13T20:33:38.049Z,98851.06
2023-03-13T20:36:08.175Z,98844.72
2023-03-13T20:38:36.341Z,98851.47
2023-03-13T20:41:06.278Z,98839.59
2023-03-13T20:43:34.770Z,98852.94
2023-03-13T20:46:03.200Z,98851.38
2023-03-13T20:48:31.281Z,98849.69
2023-03-13T20:51:01.997Z,98833.44
2023-03-13T20:53:30.034Z,98838.47
2023-03-13T20:55:57.918Z,98851.34
2023-03-13T20:58:27.231Z,98834.88
2023-03-13T21:00:58.893Z,98826.16
2023-03-13T21:03:26.979Z,98827.25
2023-03-13T21:05:54.976Z,98837.59
2023-03-13T21:08:22.884Z,98832.09
2023-03-13T21:10:50.928Z,98830.38
2023-03-13T21:13:18.847Z,98835.22
2023-03-13T21:15:48.008Z,98829.72
2023-03-13T21:18:15.978Z,98829.31
2023-03-13T21:20:43.749Z,98831.19
2023-03-13T21:23:16.575Z,98835.00
2023-03-13T21:25:47.599Z,98833.28
2023-03-13T21:28:17.965Z,98833.28
2023-03-13T21:30:45.852Z,98806.41
2023-03-13T21:33:14.964Z,98804.31
2023-03-13T21:35:42.946Z,98802.84
2023-03-13T21:38:10.750Z,98791.19
2023-03-13T21:40:40.252Z,98801.16
2023-03-13T21:43:08.253Z,98803.44
2023-03-13T21:45:36.166Z,98792.44
2023-03-13T21:48:04.548Z,98767.06
2023-03-13T21:50:33.836Z,98773.41
2023-03-13T21:53:01.721Z,98780.38
2023-03-13T21:55:29.499Z,98787.75
2023-03-13T21:57:57.338Z,98806.34
2023-03-13T22:00:25.244Z,98814.75
2023-03-13T22:02:52.971Z,98822.34
2023-03-13T22:05:22.340Z,98834.59
2023-03-13T22:07:51.400Z,98840.09
2023-03-13T22:10:19.407Z,98824.84
2023-03-13T22:12:47.165Z,98818.72
2023-03-13T22:15:14.911Z,98825.47
2023-03-13T22:17:42.678Z,98843.84
2023-03-13T22:20:11.625Z,98845.09
2023-03-13T22:22:39.327Z,98849.91
2023-03-13T22:25:09.452Z,98849.91
2023-03-13T22:27:37.185Z,98859.63
2023-03-13T22:30:05.943Z,98851.56
2023-03-13T22:32:33.751Z,98840.97
2023-03-13T22:35:01.510Z,98830.22
2023-03-13T22:37:29.366Z,98827.00
2023-03-13T22:39:57.151Z,98818.97
2023-03-13T22:42:26.921Z,98824.66
2023-03-13T22:44:55.721Z,98812.38
2023-03-13T22:47:24.650Z,98807.06
2023-03-13T22:49:53.723Z,98814.47
2023-03-13T22:52:22.157Z,98816.53
2023-03-13T22:54:49.937Z,98811.25
2023-03-13T22:57:17.700Z,98809.59
2023-03-13T22:59:46.828Z,98797.75
2023-03-13T23:02:14.590Z,98778.94
2023-03-13T23:04:42.429Z,98788.19
2023-03-13T23:07:10.117Z,98783.75
2023-03-13T23:09:37.856Z,98774.66
2023-03-13T23:12:05.919Z,98774.91
2023-03-13T23:14:33.783Z,98788.78
2023-03-13T23:17:03.297Z,98804.22
2023-03-13T23:19:34.211Z,98819.16
2023-03-13T23:22:02.128Z,98830.31
2023-03-13T23:24:30.455Z,98825.88
2023-03-13T23:26:58.370Z,98819.53
2023-03-13T23:29:26.086Z,98807.94
2023-03-13T23:31:53.874Z,98798.00
2023-03-13T23:34:23.044Z,98796.09
2023-03-13T23:36:50.924Z,98785.31
2023-03-13T23:39:18.662Z,98785.31
2023-03-13T23:41:46.392Z,98773.69
2023-03-13T23:44:14.127Z,98776.44
2023-03-13T23:46:41.890Z,98767.34
2023-03-13T23:49:09.681Z,98756.38
2023-03-13T23:51:38.811Z,98761.66
2023-03-13T23:54:06.666Z,98759.13
2023-03-13T23:56:34.999Z,98769.25
2023-03-13T23:59:02.747Z,98762.72
