createdAt,value
2022-12-23T00:01:42.843Z,1.73
2022-12-23T00:04:11.514Z,1.33
2022-12-23T00:06:40.039Z,2.40
2022-12-23T00:09:08.534Z,1.45
2022-12-23T00:11:58.343Z,1.65
2022-12-23T00:14:44.317Z,3.60
2022-12-23T00:17:23.497Z,3.77
2022-12-23T00:19:52.080Z,3.45
2022-12-23T00:22:40.579Z,4.63
2022-12-23T00:25:09.718Z,2.83
2022-12-23T00:27:39.907Z,1.80
2022-12-23T00:30:10.683Z,1.20
2022-12-23T00:32:39.216Z,1.00
2022-12-23T00:35:08.464Z,1.37
2022-12-23T00:37:36.930Z,3.15
2022-12-23T00:40:23.480Z,2.60
2022-12-23T00:42:56.011Z,1.17
2022-12-23T00:45:24.553Z,1.95
2022-12-23T00:48:10.439Z,1.87
2022-12-23T00:50:40.719Z,0.60
2022-12-23T00:53:09.440Z,3.40
2022-12-23T00:55:37.929Z,0.60
2022-12-23T00:58:07.800Z,2.50
2022-12-23T01:00:56.306Z,1.10
2022-12-23T01:03:42.261Z,4.47
2022-12-23T01:06:10.812Z,1.17
2022-12-23T01:08:39.313Z,0.95
2022-12-23T01:11:10.464Z,1.07
2022-12-23T01:13:41.190Z,1.10
2022-12-23T01:16:17.111Z,2.10
2022-12-23T01:18:46.623Z,0.80
2022-12-23T01:21:15.129Z,2.30
2022-12-23T01:23:43.635Z,2.00
2022-12-23T01:26:13.540Z,2.90
2022-12-23T01:28:43.377Z,2.28
2022-12-23T01:31:12.793Z,2.00
2022-12-23T01:33:41.428Z,1.45
2022-12-23T01:36:11.370Z,1.92
2022-12-23T01:38:39.931Z,2.83
2022-12-23T01:41:08.890Z,1.58
2022-12-23T01:43:49.360Z,0.73
2022-12-23T01:46:18.693Z,4.65
2022-12-23T01:48:53.168Z,2.77
2022-12-23T01:51:25.192Z,1.73
2022-12-23T01:54:01.103Z,3.05
2022-12-23T01:56:34.292Z,3.83
2022-12-23T01:59:07.432Z,1.30
2022-12-23T02:01:53.493Z,0.50
2022-12-23T02:04:25.244Z,1.20
2022-12-23T02:07:11.553Z,3.00
2022-12-23T02:09:41.636Z,0.73
2022-12-23T02:12:42.785Z,2.73
2022-12-23T02:15:53.378Z,1.25
2022-12-23T02:18:38.906Z,3.47
2022-12-23T02:21:33.885Z,3.63
2022-12-23T02:24:35.631Z,1.90
2022-12-23T02:27:14.631Z,0.50
2022-12-23T02:30:24.573Z,2.72
2022-12-23T02:33:09.751Z,4.10
2022-12-23T02:35:46.923Z,1.95
2022-12-23T02:38:24.653Z,1.17
2022-12-23T02:41:05.923Z,3.03
2022-12-23T02:43:44.468Z,2.63
2022-12-23T02:46:20.615Z,2.65
2022-12-23T02:48:54.860Z,1.45
2022-12-23T02:51:30.019Z,3.90
2022-12-23T02:54:02.127Z,0.50
2022-12-23T02:56:34.429Z,4.07
2022-12-23T02:59:08.147Z,3.42
2022-12-23T03:01:38.483Z,2.07
2022-12-23T03:04:08.575Z,1.13
2022-12-23T03:06:40.798Z,0.70
2022-12-23T03:09:11.169Z,1.42
2022-12-23T03:11:49.359Z,3.13
2022-12-23T03:14:33.284Z,4.03
2022-12-23T03:17:15.591Z,3.53
2022-12-23T03:19:55.136Z,3.72
2022-12-23T03:22:31.606Z,3.93
2022-12-23T03:25:10.000Z,1.38
2022-12-23T03:27:42.363Z,1.42
2022-12-23T03:30:14.304Z,1.92
2022-12-23T03:32:48.163Z,1.15
2022-12-23T03:35:21.472Z,2.85
2022-12-23T03:37:53.244Z,3.38
2022-12-23T03:40:28.097Z,0.63
2022-12-23T03:43:02.252Z,1.75
2022-12-23T03:45:39.299Z,1.05
2022-12-23T03:48:14.447Z,2.17
2022-12-23T03:50:46.325Z,1.57
2022-12-23T03:53:20.094Z,1.20
2022-12-23T03:55:52.623Z,3.40
2022-12-23T03:58:32.015Z,3.08
2022-12-23T04:01:05.837Z,1.73
2022-12-23T04:03:38.973Z,2.20
2022-12-23T04:06:15.696Z,2.22
2022-12-23T04:08:46.492Z,2.73
2022-12-23T04:11:15.519Z,1.20
2022-12-23T04:13:44.102Z,3.55
2022-12-23T04:16:12.907Z,4.13
2022-12-23T04:18:41.484Z,1.58
2022-12-23T04:21:11.348Z,1.60
2022-12-23T04:23:40.310Z,0.93
2022-12-23T04:26:08.828Z,1.60
2022-12-23T04:28:37.332Z,1.10
2022-12-23T04:31:05.977Z,1.10
2022-12-23T04:33:34.787Z,2.17
2022-12-23T04:36:03.420Z,0.75
2022-12-23T04:38:33.332Z,0.93
2022-12-23T04:41:01.855Z,0.95
2022-12-23T04:43:30.357Z,3.05
2022-12-23T04:45:58.823Z,3.77
2022-12-23T04:48:27.340Z,1.33
2022-12-23T04:50:55.812Z,1.23
2022-12-23T04:53:24.361Z,0.82
2022-12-23T04:55:54.237Z,3.33
2022-12-23T04:58:25.092Z,1.77
2022-12-23T05:01:03.611Z,2.00
2022-12-23T05:03:32.374Z,1.50
2022-12-23T05:06:02.645Z,2.58
2022-12-23T05:08:31.706Z,1.83
2022-12-23T05:11:01.969Z,3.00
2022-12-23T05:13:30.465Z,2.75
2022-12-23T05:15:59.000Z,1.40
2022-12-23T05:18:27.524Z,2.58
2022-12-23T05:20:56.032Z,1.45
2022-12-23T05:23:24.553Z,1.57
2022-12-23T05:25:54.353Z,1.55
2022-12-23T05:28:24.634Z,1.10
2022-12-23T05:31:00.397Z,1.93
2022-12-23T05:33:29.603Z,2.50
2022-12-23T05:35:58.725Z,4.13
2022-12-23T05:38:27.570Z,1.85
2022-12-23T05:40:56.072Z,3.20
2022-12-23T05:43:25.976Z,1.92
2022-12-23T05:45:54.533Z,0.35
2022-12-23T05:48:23.176Z,1.95
2022-12-23T05:50:52.329Z,2.80
2022-12-23T05:53:21.482Z,1.20
2022-12-23T05:55:50.021Z,1.20
2022-12-23T05:58:18.798Z,1.35
2022-12-23T06:00:48.657Z,0.68
2022-12-23T06:03:17.240Z,3.55
2022-12-23T06:05:45.856Z,0.60
2022-12-23T06:08:14.335Z,3.60
2022-12-23T06:10:42.841Z,3.20
2022-12-23T06:13:11.333Z,1.27
2022-12-23T06:15:39.982Z,1.10
2022-12-23T06:18:09.936Z,1.95
2022-12-23T06:20:38.446Z,1.95
2022-12-23T06:23:06.978Z,2.25
2022-12-23T06:25:35.621Z,1.13
2022-12-23T06:28:04.151Z,1.85
2022-12-23T06:30:32.711Z,0.98
2022-12-23T06:33:01.225Z,0.80
2022-12-23T06:35:31.132Z,3.22
2022-12-23T06:37:59.650Z,0.67
2022-12-23T06:40:29.772Z,1.63
2022-12-23T06:42:58.362Z,1.63
2022-12-23T06:45:27.130Z,2.00
2022-12-23T06:47:55.602Z,3.33
2022-12-23T06:50:24.120Z,1.05
2022-12-23T06:52:53.926Z,1.60
2022-12-23T06:55:22.408Z,1.73
2022-12-23T06:57:50.947Z,3.30
2022-12-23T07:00:20.159Z,4.82
2022-12-23T07:02:49.034Z,3.25
2022-12-23T07:05:17.852Z,4.63
2022-12-23T07:07:46.354Z,2.40
2022-12-23T07:10:16.280Z,0.80
2022-12-23T07:12:49.066Z,0.77
2022-12-23T07:15:19.393Z,1.98
2022-12-23T07:17:47.878Z,1.35
2022-12-23T07:20:16.932Z,0.88
2022-12-23T07:22:45.835Z,0.68
2022-12-23T07:25:15.774Z,1.05
2022-12-23T07:27:44.310Z,1.75
2022-12-23T07:30:13.381Z,1.15
2022-12-23T07:32:41.899Z,0.60
2022-12-23T07:35:10.916Z,0.80
2022-12-23T07:37:39.362Z,0.75
2022-12-23T07:40:09.209Z,1.40
2022-12-23T07:42:47.176Z,1.57
2022-12-23T07:45:15.927Z,0.80
2022-12-23T07:47:44.398Z,2.22
2022-12-23T07:50:13.749Z,2.58
2022-12-23T07:52:42.277Z,4.90
2022-12-23T07:55:11.176Z,0.80
2022-12-23T07:57:41.219Z,2.25
2022-12-23T08:00:14.158Z,1.80
2022-12-23T08:02:43.682Z,1.37
2022-12-23T08:05:13.128Z,1.83
2022-12-23T08:07:42.149Z,1.80
2022-12-23T08:10:11.605Z,0.80
2022-12-23T08:12:41.435Z,1.60
2022-12-23T08:15:10.772Z,3.30
2022-12-23T08:17:39.269Z,0.60
2022-12-23T08:20:09.192Z,0.60
2022-12-23T08:22:37.755Z,0.88
2022-12-23T08:25:07.226Z,2.22
2022-12-23T08:27:35.804Z,0.60
2022-12-23T08:30:06.429Z,2.00
2022-12-23T08:32:34.938Z,3.27
2022-12-23T08:35:03.429Z,2.38
2022-12-23T08:37:31.999Z,0.50
2022-12-23T08:40:00.484Z,2.43
2022-12-23T08:42:28.988Z,0.85
2022-12-23T08:44:57.607Z,2.25
2022-12-23T08:47:27.504Z,0.77
2022-12-23T08:49:55.951Z,1.00
2022-12-23T08:52:24.429Z,1.02
2022-12-23T08:54:52.936Z,1.58
2022-12-23T08:57:21.452Z,1.93
2022-12-23T08:59:51.754Z,1.20
2022-12-23T09:02:20.479Z,0.70
2022-12-23T09:04:50.421Z,0.70
2022-12-23T09:07:18.967Z,4.10
2022-12-23T09:09:47.491Z,0.70
2022-12-23T09:12:16.042Z,4.50
2022-12-23T09:14:47.615Z,1.47
2022-12-23T09:17:17.849Z,2.50
2022-12-23T09:19:52.408Z,2.75
2022-12-23T09:22:22.904Z,1.35
2022-12-23T09:24:51.439Z,1.55
2022-12-23T09:27:19.954Z,2.63
2022-12-23T09:29:48.429Z,2.28
2022-12-23T09:32:16.976Z,1.45
2022-12-23T09:34:45.453Z,2.13
2022-12-23T09:37:16.625Z,2.35
2022-12-23T09:39:46.452Z,2.65
2022-12-23T09:42:36.759Z,1.60
2022-12-23T09:45:19.083Z,1.25
2022-12-23T09:47:47.871Z,0.80
2022-12-23T09:50:25.220Z,1.48
2022-12-23T09:53:01.695Z,1.40
2022-12-23T09:55:41.223Z,1.33
2022-12-23T09:58:18.650Z,1.60
2022-12-23T10:01:12.577Z,2.57
2022-12-23T10:03:58.433Z,0.50
2022-12-23T10:06:30.033Z,1.00
2022-12-23T10:09:04.346Z,0.98
2022-12-23T10:11:37.997Z,2.50
2022-12-23T10:14:15.710Z,1.20
2022-12-23T10:16:48.162Z,3.88
2022-12-23T10:19:21.935Z,1.67
2022-12-23T10:21:53.425Z,0.80
2022-12-23T10:24:25.143Z,1.30
2022-12-23T10:26:56.961Z,0.95
2022-12-23T10:29:26.975Z,2.40
2022-12-23T10:32:07.996Z,0.70
2022-12-23T10:34:46.788Z,1.00
2022-12-23T10:37:23.703Z,3.28
2022-12-23T10:40:02.343Z,1.05
2022-12-23T10:42:40.333Z,3.35
2022-12-23T10:45:29.797Z,1.33
2022-12-23T10:48:13.531Z,1.63
2022-12-23T10:50:58.684Z,3.03
2022-12-23T10:53:40.385Z,2.00
2022-12-23T10:56:10.323Z,1.88
2022-12-23T10:58:44.292Z,2.53
2022-12-23T11:01:26.144Z,2.10
2022-12-23T11:04:04.318Z,1.98
2022-12-23T11:06:37.603Z,1.83
2022-12-23T11:09:08.112Z,3.87
2022-12-23T11:12:00.568Z,1.10
2022-12-23T11:14:39.939Z,1.33
2022-12-23T11:17:21.240Z,2.20
2022-12-23T11:19:51.283Z,1.60
2022-12-23T11:22:26.090Z,2.00
2022-12-23T11:24:54.592Z,2.15
2022-12-23T11:27:23.159Z,1.20
2022-12-23T11:29:56.313Z,0.70
2022-12-23T11:32:28.605Z,1.30
2022-12-23T11:34:57.841Z,1.80
2022-12-23T11:37:33.070Z,3.60
2022-12-23T11:40:01.604Z,1.05
2022-12-23T11:42:31.736Z,1.33
2022-12-23T11:45:02.265Z,1.23
2022-12-23T11:47:38.464Z,1.10
2022-12-23T11:50:30.608Z,2.42
2022-12-23T11:53:14.842Z,1.70
2022-12-23T11:55:49.374Z,1.70
2022-12-23T11:58:22.869Z,1.30
2022-12-23T12:00:56.447Z,0.82
2022-12-23T12:03:29.225Z,0.70
2022-12-23T12:06:01.121Z,0.90
2022-12-23T12:08:34.058Z,0.73
2022-12-23T12:11:07.179Z,1.05
2022-12-23T12:13:41.108Z,1.30
2022-12-23T12:16:29.454Z,0.60
2022-12-23T12:19:03.738Z,1.77
2022-12-23T12:21:37.762Z,2.58
2022-12-23T12:24:18.396Z,1.00
2022-12-23T12:26:52.613Z,2.35
2022-12-23T12:29:28.324Z,1.20
2022-12-23T12:32:01.239Z,0.80
2022-12-23T12:34:43.487Z,0.43
2022-12-23T12:37:23.286Z,0.60
2022-12-23T12:39:57.193Z,0.70
2022-12-23T12:42:33.794Z,1.00
2022-12-23T12:45:14.587Z,0.47
2022-12-23T12:47:55.271Z,1.45
2022-12-23T12:50:31.685Z,0.55
2022-12-23T12:53:10.418Z,1.40
2022-12-23T12:55:42.492Z,2.17
2022-12-23T12:58:20.145Z,1.75
2022-12-23T13:00:58.025Z,0.70
2022-12-23T13:03:49.133Z,2.10
2022-12-23T13:06:27.189Z,1.05
2022-12-23T13:09:05.951Z,1.67
2022-12-23T13:11:45.602Z,0.60
2022-12-23T13:14:28.414Z,1.20
2022-12-23T13:17:04.688Z,2.30
2022-12-23T13:19:40.315Z,1.95
2022-12-23T13:22:13.155Z,0.73
2022-12-23T13:24:55.219Z,1.92
2022-12-23T13:27:32.673Z,1.40
2022-12-23T13:30:07.805Z,0.95
2022-12-23T13:32:53.516Z,0.70
2022-12-23T13:35:35.821Z,1.20
2022-12-23T13:38:17.138Z,1.33
2022-12-23T13:40:52.955Z,1.00
2022-12-23T13:43:24.815Z,0.75
2022-12-23T13:45:56.205Z,1.95
2022-12-23T13:48:37.150Z,0.88
2022-12-23T13:51:14.191Z,1.10
2022-12-23T13:54:03.915Z,0.63
2022-12-23T13:56:41.645Z,0.50
2022-12-23T13:59:12.303Z,0.85
2022-12-23T14:01:47.545Z,0.43
2022-12-23T14:04:35.295Z,1.67
2022-12-23T14:07:18.368Z,0.98
2022-12-23T14:09:52.214Z,0.80
2022-12-23T14:12:26.826Z,0.70
2022-12-23T14:15:29.029Z,1.00
2022-12-23T14:18:10.878Z,0.50
2022-12-23T14:20:50.140Z,0.80
2022-12-23T14:23:34.627Z,0.70
2022-12-23T14:26:36.859Z,0.70
2022-12-23T14:29:34.863Z,0.40
2022-12-23T14:32:03.686Z,0.82
2022-12-23T14:34:33.943Z,0.47
2022-12-23T14:37:36.948Z,1.40
2022-12-23T14:40:42.844Z,1.20
2022-12-23T14:43:47.637Z,0.75
2022-12-23T14:46:47.114Z,0.90
2022-12-23T14:49:40.960Z,0.70
2022-12-23T14:52:49.078Z,0.68
2022-12-23T14:55:42.134Z,0.50
2022-12-23T14:58:44.032Z,0.80
2022-12-23T15:01:16.644Z,0.60
2022-12-23T15:03:55.993Z,0.50
2022-12-23T15:06:36.473Z,0.40
2022-12-23T15:09:07.398Z,0.60
2022-12-23T15:11:37.615Z,1.30
2022-12-23T15:14:11.412Z,0.40
2022-12-23T15:16:45.013Z,0.30
2022-12-23T15:19:22.770Z,0.50
2022-12-23T15:21:58.332Z,0.73
2022-12-23T15:24:31.772Z,1.00
2022-12-23T15:29:53.295Z,0.90
2022-12-23T15:32:24.330Z,1.10
2022-12-23T15:34:54.055Z,0.68
2022-12-23T15:37:28.597Z,0.50
2022-12-23T15:40:06.203Z,0.70
2022-12-23T15:42:40.372Z,1.60
2022-12-23T15:45:31.614Z,0.40
2022-12-23T15:48:00.271Z,0.50
2022-12-23T15:50:29.828Z,1.37
2022-12-23T15:53:06.460Z,0.52
2022-12-23T15:55:37.453Z,1.17
2022-12-23T15:58:06.485Z,0.50
2022-12-23T16:00:40.977Z,0.80
2022-12-23T16:03:27.982Z,0.80
2022-12-23T16:06:07.001Z,0.55
2022-12-23T16:08:35.999Z,0.60
2022-12-23T16:11:12.806Z,1.05
2022-12-23T16:13:46.783Z,0.43
2022-12-23T16:16:32.146Z,0.80
2022-12-23T16:19:01.046Z,1.40
2022-12-23T16:21:33.208Z,0.90
2022-12-23T16:24:02.714Z,0.80
2022-12-23T16:26:31.221Z,1.65
2022-12-23T16:29:01.861Z,2.35
2022-12-23T16:31:31.845Z,0.68
2022-12-23T16:34:01.413Z,1.00
2022-12-23T16:36:37.696Z,1.13
2022-12-23T16:39:18.175Z,1.30
2022-12-23T16:41:46.683Z,0.80
2022-12-23T16:44:15.453Z,0.90
2022-12-23T16:46:48.162Z,1.40
2022-12-23T16:49:19.965Z,1.17
2022-12-23T16:51:49.409Z,0.80
2022-12-23T16:54:21.007Z,2.05
2022-12-23T16:56:50.059Z,2.08
2022-12-23T16:59:19.998Z,2.60
2022-12-23T17:01:51.057Z,4.80
2022-12-23T17:04:19.548Z,3.03
2022-12-23T17:06:48.446Z,4.68
2022-12-23T17:09:17.737Z,4.82
2022-12-23T17:11:48.090Z,4.47
2022-12-23T17:14:18.712Z,2.87
2022-12-23T17:16:47.774Z,3.08
2022-12-23T17:19:23.410Z,3.75
2022-12-23T17:22:00.755Z,2.95
2022-12-23T17:24:29.268Z,7.30
2022-12-23T17:26:57.940Z,4.00
2022-12-23T17:29:26.610Z,4.40
2022-12-23T17:31:55.266Z,5.53
2022-12-23T17:34:26.336Z,6.40
2022-12-23T17:36:55.014Z,8.48
2022-12-23T17:39:24.062Z,6.40
2022-12-23T17:41:52.669Z,3.05
2022-12-23T17:44:21.654Z,3.10
2022-12-23T17:46:50.246Z,2.67
2022-12-23T17:49:18.730Z,6.32
2022-12-23T17:51:48.587Z,5.93
2022-12-23T17:54:25.957Z,5.60
2022-12-23T17:56:54.448Z,4.60
2022-12-23T17:59:23.051Z,9.50
2022-12-23T18:01:51.738Z,5.28
2022-12-23T18:04:21.381Z,9.00
2022-12-23T18:06:51.204Z,4.27
2022-12-23T18:09:21.329Z,8.40
2022-12-23T18:11:49.978Z,8.10
2022-12-23T18:14:24.732Z,8.68
2022-12-23T18:16:53.267Z,5.07
2022-12-23T18:19:22.757Z,7.65
2022-12-23T18:21:53.494Z,7.38
2022-12-23T18:24:22.015Z,6.78
2022-12-23T18:26:50.486Z,2.03
2022-12-23T18:29:18.999Z,8.30
2022-12-23T18:31:51.908Z,5.95
2022-12-23T18:34:21.501Z,4.45
2022-12-23T18:36:52.456Z,11.00
2022-12-23T18:39:21.356Z,8.52
2022-12-23T18:41:50.047Z,10.93
2022-12-23T18:44:20.869Z,10.35
2022-12-23T18:46:50.366Z,9.13
2022-12-23T18:49:19.098Z,7.47
2022-12-23T18:51:47.819Z,12.65
2022-12-23T18:54:18.152Z,16.42
2022-12-23T18:56:46.818Z,2.17
2022-12-23T18:59:21.378Z,13.02
2022-12-23T19:01:52.769Z,14.67
2022-12-23T19:04:21.341Z,10.15
2022-12-23T19:06:49.874Z,8.75
2022-12-23T19:09:22.382Z,11.70
2022-12-23T19:11:52.474Z,13.02
2022-12-23T19:14:21.097Z,9.70
2022-12-23T19:16:52.257Z,9.07
2022-12-23T19:19:21.970Z,5.40
2022-12-23T19:21:50.544Z,8.98
2022-12-23T19:24:20.428Z,7.50
2022-12-23T19:26:48.920Z,8.20
2022-12-23T19:29:17.419Z,8.52
2022-12-23T19:31:45.906Z,7.88
2022-12-23T19:34:15.614Z,9.10
2022-12-23T19:36:44.731Z,10.43
2022-12-23T19:39:16.530Z,7.85
2022-12-23T19:41:46.980Z,10.77
2022-12-23T19:44:15.512Z,7.23
2022-12-23T19:46:44.112Z,7.85
2022-12-23T19:49:19.273Z,5.95
2022-12-23T19:51:49.413Z,10.40
2022-12-23T19:54:18.960Z,16.45
2022-12-23T19:56:51.887Z,11.30
2022-12-23T19:59:21.644Z,9.23
2022-12-23T20:01:50.229Z,12.68
2022-12-23T20:04:19.416Z,10.90
2022-12-23T20:06:47.917Z,8.70
2022-12-23T20:09:16.377Z,9.07
2022-12-23T20:11:46.715Z,10.13
2022-12-23T20:14:19.131Z,8.73
2022-12-23T20:16:48.419Z,10.40
2022-12-23T20:19:17.528Z,9.18
2022-12-23T20:21:46.509Z,9.70
2022-12-23T20:24:15.487Z,11.30
2022-12-23T20:26:44.371Z,9.65
2022-12-23T20:29:13.146Z,9.82
2022-12-23T20:31:43.171Z,5.47
2022-12-23T20:34:15.223Z,10.63
2022-12-23T20:36:43.813Z,8.68
2022-12-23T20:39:12.435Z,8.10
2022-12-23T20:41:40.975Z,4.45
2022-12-23T20:44:33.706Z,10.65
2022-12-23T20:46:59.333Z,9.15
2022-12-23T20:49:27.887Z,10.47
2022-12-23T20:51:56.364Z,7.43
2022-12-23T20:54:31.684Z,7.93
2022-12-23T20:57:01.932Z,8.50
2022-12-23T20:59:30.445Z,7.30
2022-12-23T21:02:00.400Z,9.23
2022-12-23T21:04:29.133Z,8.07
2022-12-23T21:06:57.646Z,9.95
2022-12-23T21:09:26.097Z,7.50
2022-12-23T21:11:54.692Z,8.57
2022-12-23T21:14:23.174Z,13.52
2022-12-23T21:16:51.783Z,12.50
2022-12-23T21:19:23.569Z,7.75
2022-12-23T21:21:53.702Z,8.07
2022-12-23T21:24:22.426Z,9.90
2022-12-23T21:26:56.456Z,8.68
2022-12-23T21:29:26.256Z,5.72
2022-12-23T21:31:55.275Z,6.25
2022-12-23T21:34:25.647Z,10.50
2022-12-23T21:36:54.261Z,17.58
2022-12-23T21:39:22.787Z,7.20
2022-12-23T21:41:52.722Z,11.95
2022-12-23T21:44:21.206Z,16.70
2022-12-23T21:46:52.041Z,15.35
2022-12-23T21:49:21.673Z,7.72
2022-12-23T21:51:51.563Z,9.97
2022-12-23T21:54:20.113Z,5.83
2022-12-23T21:56:48.631Z,10.32
2022-12-23T21:59:17.278Z,9.75
2022-12-23T22:01:45.916Z,9.07
2022-12-23T22:04:14.820Z,11.43
2022-12-23T22:06:45.057Z,13.90
2022-12-23T22:09:17.284Z,10.93
2022-12-23T22:11:46.339Z,8.93
2022-12-23T22:14:16.835Z,6.50
2022-12-23T22:16:45.597Z,9.75
2022-12-23T22:19:14.652Z,13.40
2022-12-23T22:21:43.478Z,8.23
2022-12-23T22:24:12.112Z,9.40
2022-12-23T22:26:42.438Z,9.40
2022-12-23T22:29:12.768Z,12.17
2022-12-23T22:31:44.777Z,10.10
2022-12-23T22:34:15.358Z,8.00
2022-12-23T22:36:44.242Z,10.40
2022-12-23T22:39:20.038Z,8.15
2022-12-23T22:41:51.910Z,9.45
2022-12-23T22:44:21.415Z,11.10
2022-12-23T22:46:50.183Z,13.35
2022-12-23T22:49:19.016Z,8.27
2022-12-23T22:51:47.575Z,7.97
2022-12-23T22:54:16.447Z,10.57
2022-12-23T22:56:46.917Z,13.00
2022-12-23T22:59:25.645Z,8.20
2022-12-23T23:01:54.873Z,5.97
2022-12-23T23:04:23.140Z,9.18
2022-12-23T23:06:51.346Z,10.95
2022-12-23T23:09:21.727Z,7.35
2022-12-23T23:11:50.823Z,10.70
2022-12-23T23:14:20.664Z,6.60
2022-12-23T23:16:49.048Z,14.40
2022-12-23T23:19:20.395Z,14.23
2022-12-23T23:21:49.149Z,9.73
2022-12-23T23:24:17.587Z,5.68
2022-12-23T23:26:45.798Z,11.85
2022-12-23T23:29:14.000Z,9.80
2022-12-23T23:31:44.789Z,9.95
2022-12-23T23:34:14.170Z,4.93
2022-12-23T23:36:43.135Z,4.47
2022-12-23T23:39:13.719Z,12.27
2022-12-23T23:41:42.274Z,11.70
2022-12-23T23:44:12.006Z,12.02
2022-12-23T23:46:40.646Z,8.97
2022-12-23T23:49:10.775Z,12.90
2022-12-23T23:51:40.100Z,11.87
2022-12-23T23:54:09.425Z,11.55
2022-12-23T23:56:39.368Z,7.53
2022-12-23T23:59:08.842Z,8.98
