createdAt,value
2023-05-05T00:02:30.383Z,15.24
2023-05-05T00:05:15.651Z,15.14
2023-05-05T00:08:00.526Z,15.07
2023-05-05T00:10:47.068Z,15.02
2023-05-05T00:13:31.775Z,14.95
2023-05-05T00:16:17.436Z,14.81
2023-05-05T00:19:02.541Z,14.76
2023-05-05T00:21:47.680Z,14.77
2023-05-05T00:24:32.517Z,14.77
2023-05-05T00:27:17.660Z,14.75
2023-05-05T00:30:02.460Z,14.73
2023-05-05T00:32:48.602Z,14.61
2023-05-05T00:35:34.111Z,14.63
2023-05-05T00:38:19.159Z,14.65
2023-05-05T00:41:04.128Z,14.64
2023-05-05T00:43:49.128Z,14.58
2023-05-05T00:46:34.785Z,14.56
2023-05-05T00:49:19.810Z,14.45
2023-05-05T00:52:06.475Z,14.48
2023-05-05T00:54:51.860Z,14.40
2023-05-05T00:57:37.002Z,14.38
2023-05-05T01:00:22.784Z,14.24
2023-05-05T01:03:08.152Z,14.23
2023-05-05T01:06:26.729Z,14.15
2023-05-05T01:09:26.058Z,14.08
2023-05-05T01:12:31.817Z,14.02
2023-05-05T01:15:41.541Z,14.01
2023-05-05T01:18:41.813Z,13.96
2023-05-05T01:21:43.044Z,13.92
2023-05-05T01:25:05.762Z,13.81
2023-05-05T01:28:09.594Z,13.77
2023-05-05T01:31:27.040Z,13.62
2023-05-05T01:34:16.521Z,13.59
2023-05-05T01:37:11.260Z,13.55
2023-05-05T01:40:01.616Z,13.50
2023-05-05T01:42:48.379Z,13.41
2023-05-05T01:45:37.851Z,13.37
2023-05-05T01:48:24.291Z,13.32
2023-05-05T01:51:10.306Z,13.28
2023-05-05T01:53:59.076Z,13.28
2023-05-05T01:56:46.078Z,13.26
2023-05-05T01:59:33.485Z,13.28
2023-05-05T02:02:20.682Z,13.31
2023-05-05T02:05:06.739Z,13.17
2023-05-05T02:07:54.898Z,13.18
2023-05-05T02:10:40.772Z,13.18
2023-05-05T02:13:28.554Z,13.15
2023-05-05T02:16:13.896Z,13.12
2023-05-05T02:19:04.894Z,13.18
2023-05-05T02:21:49.845Z,13.16
2023-05-05T02:24:35.556Z,13.16
2023-05-05T02:27:22.859Z,13.16
2023-05-05T02:30:11.053Z,13.22
2023-05-05T02:33:05.611Z,13.25
2023-05-05T02:35:53.199Z,13.18
2023-05-05T02:38:42.799Z,13.14
2023-05-05T02:41:30.143Z,13.15
2023-05-05T02:44:16.705Z,13.03
2023-05-05T02:47:03.847Z,13.11
2023-05-05T02:49:48.925Z,12.94
2023-05-05T02:52:34.982Z,12.88
2023-05-05T02:55:20.284Z,12.94
2023-05-05T02:58:07.571Z,13.07
2023-05-05T03:01:01.497Z,13.13
2023-05-05T03:03:59.350Z,13.11
2023-05-05T03:06:48.930Z,13.05
2023-05-05T03:09:39.741Z,13.00
2023-05-05T03:12:30.389Z,13.03
2023-05-05T03:15:15.891Z,13.07
2023-05-05T03:18:03.059Z,13.09
2023-05-05T03:20:48.533Z,13.08
2023-05-05T03:23:35.477Z,13.06
2023-05-05T03:26:20.576Z,12.96
2023-05-05T03:29:06.736Z,12.93
2023-05-05T03:31:51.497Z,12.90
2023-05-05T03:34:37.603Z,12.89
2023-05-05T03:37:22.474Z,12.87
2023-05-05T03:40:08.204Z,12.81
2023-05-05T03:42:53.596Z,12.78
2023-05-05T03:45:38.624Z,12.71
2023-05-05T03:48:23.403Z,12.70
2023-05-05T03:51:08.766Z,12.68
2023-05-05T03:53:53.622Z,12.65
2023-05-05T03:56:38.372Z,12.64
2023-05-05T03:59:23.556Z,12.70
2023-05-05T04:02:08.543Z,12.70
2023-05-05T04:04:53.739Z,12.73
2023-05-05T04:07:38.600Z,12.68
2023-05-05T04:10:23.845Z,12.69
2023-05-05T04:13:08.733Z,12.68
2023-05-05T04:15:53.822Z,12.71
2023-05-05T04:18:38.637Z,12.72
2023-05-05T04:21:23.725Z,12.79
2023-05-05T04:24:08.552Z,12.84
2023-05-05T04:26:53.870Z,12.91
2023-05-05T04:29:38.826Z,12.97
2023-05-05T04:32:24.052Z,13.02
2023-05-05T04:35:09.097Z,13.09
2023-05-05T04:37:54.756Z,13.13
2023-05-05T04:40:41.148Z,13.13
2023-05-05T04:43:26.009Z,13.16
2023-05-05T04:46:10.902Z,13.18
2023-05-05T04:48:56.041Z,13.21
2023-05-05T04:51:42.244Z,13.27
2023-05-05T04:54:27.196Z,13.29
2023-05-05T04:57:11.911Z,13.36
2023-05-05T04:59:57.110Z,13.43
2023-05-05T05:02:42.385Z,13.45
2023-05-05T05:05:27.572Z,13.47
2023-05-05T05:08:12.528Z,13.55
2023-05-05T05:10:58.486Z,13.65
2023-05-05T05:13:43.369Z,13.76
2023-05-05T05:16:28.550Z,13.84
2023-05-05T05:19:13.809Z,13.91
2023-05-05T05:21:58.929Z,14.03
2023-05-05T05:24:43.983Z,14.16
2023-05-05T05:27:29.055Z,14.30
2023-05-05T05:30:14.442Z,14.42
2023-05-05T05:32:59.420Z,14.48
2023-05-05T05:35:44.264Z,14.64
2023-05-05T05:38:28.988Z,14.81
2023-05-05T05:41:13.909Z,14.98
2023-05-05T05:43:58.941Z,15.14
2023-05-05T05:46:44.091Z,15.29
2023-05-05T05:49:29.186Z,15.46
2023-05-05T05:52:13.880Z,15.63
2023-05-05T05:54:58.943Z,15.72
2023-05-05T05:57:43.781Z,15.75
2023-05-05T06:00:28.947Z,15.83
2023-05-05T06:03:14.282Z,15.98
2023-05-05T06:05:59.789Z,16.06
2023-05-05T06:08:44.804Z,16.07
2023-05-05T06:11:30.074Z,15.99
2023-05-05T06:14:14.955Z,16.03
2023-05-05T06:17:00.135Z,16.13
2023-05-05T06:19:45.066Z,16.27
2023-05-05T06:22:30.238Z,16.38
2023-05-05T06:25:15.036Z,16.53
2023-05-05T06:28:00.222Z,16.61
2023-05-05T06:30:45.603Z,16.73
2023-05-05T06:33:30.397Z,16.81
2023-05-05T06:36:15.160Z,16.99
2023-05-05T06:39:00.404Z,16.98
2023-05-05T06:41:45.407Z,17.03
2023-05-05T06:44:31.087Z,17.15
2023-05-05T06:47:16.022Z,17.17
2023-05-05T06:50:00.920Z,17.45
2023-05-05T06:52:46.058Z,17.37
2023-05-05T06:55:31.468Z,17.37
2023-05-05T06:58:16.280Z,17.43
2023-05-05T07:01:01.564Z,17.60
2023-05-05T07:03:46.474Z,17.74
2023-05-05T07:06:31.998Z,17.73
2023-05-05T07:09:17.526Z,17.73
2023-05-05T07:12:03.551Z,17.79
2023-05-05T07:14:48.364Z,17.75
2023-05-05T07:17:33.248Z,18.05
2023-05-05T07:20:18.110Z,17.95
2023-05-05T07:23:03.094Z,18.43
2023-05-05T07:25:48.659Z,18.27
2023-05-05T07:28:34.612Z,18.24
2023-05-05T07:31:19.764Z,18.49
2023-05-05T07:34:04.954Z,18.78
2023-05-05T07:36:50.199Z,18.79
2023-05-05T07:39:35.032Z,18.67
2023-05-05T07:42:21.001Z,18.75
2023-05-05T07:45:06.906Z,19.11
2023-05-05T07:47:51.931Z,18.92
2023-05-05T07:50:36.967Z,19.17
2023-05-05T07:53:22.012Z,20.59
2023-05-05T07:56:08.623Z,21.35
2023-05-05T07:58:53.799Z,20.67
2023-05-05T08:01:39.681Z,21.00
2023-05-05T08:04:24.603Z,21.25
2023-05-05T08:07:10.469Z,22.35
2023-05-05T08:09:55.240Z,21.80
2023-05-05T08:12:40.365Z,21.21
2023-05-05T08:15:25.676Z,22.81
2023-05-05T08:18:10.673Z,22.97
2023-05-05T08:20:56.000Z,22.47
2023-05-05T08:23:40.902Z,22.80
2023-05-05T08:26:26.081Z,23.89
2023-05-05T08:29:11.457Z,24.89
2023-05-05T08:31:56.453Z,25.01
2023-05-05T08:34:41.370Z,25.25
2023-05-05T08:37:26.342Z,25.17
2023-05-05T08:40:15.945Z,23.67
2023-05-05T08:43:01.355Z,24.83
2023-05-05T08:45:46.973Z,23.22
2023-05-05T08:48:33.563Z,25.17
2023-05-05T08:51:20.153Z,25.15
2023-05-05T08:54:06.824Z,25.06
2023-05-05T08:56:52.596Z,24.96
2023-05-05T08:59:38.159Z,26.64
2023-05-05T09:02:28.323Z,25.71
2023-05-05T09:05:13.906Z,26.31
2023-05-05T09:07:58.945Z,22.37
2023-05-05T09:10:44.535Z,22.91
2023-05-05T09:13:32.770Z,21.92
2023-05-05T09:16:17.499Z,22.13
2023-05-05T09:19:05.851Z,21.77
2023-05-05T09:21:51.029Z,23.53
2023-05-05T09:24:36.082Z,23.52
2023-05-05T09:27:22.872Z,25.50
2023-05-05T09:30:09.971Z,24.25
2023-05-05T09:32:55.478Z,24.82
2023-05-05T09:35:54.479Z,24.74
2023-05-05T09:38:39.200Z,25.60
2023-05-05T09:41:41.446Z,25.80
2023-05-05T09:44:37.251Z,26.62
2023-05-05T09:47:34.849Z,28.56
2023-05-05T09:50:20.315Z,28.39
2023-05-05T09:53:05.094Z,25.09
2023-05-05T09:56:00.489Z,27.54
2023-05-05T09:58:45.919Z,28.40
2023-05-05T10:01:31.036Z,28.14
2023-05-05T10:04:30.153Z,29.32
2023-05-05T10:07:24.813Z,29.12
2023-05-05T10:10:12.260Z,29.34
2023-05-05T10:12:58.469Z,27.38
2023-05-05T10:15:45.597Z,26.89
2023-05-05T10:18:32.423Z,28.56
2023-05-05T10:21:20.496Z,26.44
2023-05-05T10:24:17.445Z,25.75
2023-05-05T10:27:19.530Z,27.71
2023-05-05T10:30:06.733Z,27.84
2023-05-05T10:33:07.872Z,27.77
2023-05-05T10:36:01.445Z,26.16
2023-05-05T10:38:46.513Z,24.78
2023-05-05T10:41:33.204Z,23.39
2023-05-05T10:44:19.248Z,22.74
2023-05-05T10:47:05.757Z,22.31
2023-05-05T10:50:03.861Z,22.08
2023-05-05T10:52:58.247Z,21.39
2023-05-05T10:56:00.397Z,21.28
2023-05-05T10:58:59.165Z,21.02
2023-05-05T11:01:45.815Z,20.91
2023-05-05T11:04:31.058Z,20.76
2023-05-05T11:07:21.214Z,20.95
2023-05-05T11:10:08.055Z,20.69
2023-05-05T11:13:02.832Z,18.71
2023-05-05T11:15:49.285Z,17.76
2023-05-05T11:18:44.173Z,16.58
2023-05-05T11:21:29.183Z,15.60
2023-05-05T11:24:33.241Z,14.87
2023-05-05T11:27:18.625Z,14.73
2023-05-05T11:30:03.580Z,14.50
2023-05-05T11:33:30.953Z,13.93
2023-05-05T11:36:17.701Z,13.84
2023-05-05T11:39:22.838Z,13.98
2023-05-05T11:42:23.192Z,14.22
2023-05-05T11:45:22.990Z,13.75
2023-05-05T11:48:26.988Z,14.41
2023-05-05T11:51:13.634Z,14.58
2023-05-05T11:53:59.314Z,15.12
2023-05-05T11:56:55.173Z,15.72
2023-05-05T12:00:08.966Z,16.45
2023-05-05T12:02:57.406Z,16.72
2023-05-05T12:05:42.760Z,16.82
2023-05-05T12:08:28.422Z,16.54
2023-05-05T12:11:13.305Z,16.76
2023-05-05T12:14:11.426Z,17.14
2023-05-05T12:17:05.625Z,17.08
2023-05-05T12:19:53.480Z,17.95
2023-05-05T12:22:39.525Z,18.30
2023-05-05T12:25:24.633Z,18.64
2023-05-05T12:28:09.741Z,18.48
2023-05-05T12:30:58.731Z,18.31
2023-05-05T12:33:44.183Z,18.41
2023-05-05T12:36:30.687Z,18.71
2023-05-05T12:39:16.105Z,17.70
2023-05-05T12:42:05.199Z,18.16
2023-05-05T12:44:50.131Z,18.29
2023-05-05T12:47:36.696Z,18.48
2023-05-05T12:50:34.009Z,18.39
2023-05-05T12:53:26.136Z,18.32
2023-05-05T12:56:34.700Z,18.89
2023-05-05T12:59:22.218Z,19.17
2023-05-05T13:02:08.196Z,19.17
2023-05-05T13:04:54.003Z,19.69
2023-05-05T13:07:52.233Z,19.65
2023-05-05T13:10:37.554Z,19.53
2023-05-05T13:13:22.498Z,19.39
2023-05-05T13:16:07.785Z,19.28
2023-05-05T13:18:53.522Z,19.23
2023-05-05T13:21:38.618Z,19.05
2023-05-05T13:24:38.180Z,18.70
2023-05-05T13:27:29.830Z,18.44
2023-05-05T13:30:14.866Z,18.45
2023-05-05T13:33:00.023Z,18.04
2023-05-05T13:35:45.215Z,18.54
2023-05-05T13:38:32.899Z,18.83
2023-05-05T13:41:18.463Z,18.71
2023-05-05T13:44:03.648Z,18.43
2023-05-05T13:46:48.920Z,18.02
2023-05-05T13:49:34.985Z,17.97
2023-05-05T13:52:20.115Z,18.11
2023-05-05T13:55:05.837Z,18.21
2023-05-05T13:57:51.522Z,18.12
2023-05-05T14:00:37.725Z,18.44
2023-05-05T14:03:23.706Z,18.11
2023-05-05T14:06:09.068Z,17.84
2023-05-05T14:08:54.039Z,18.02
2023-05-05T14:11:38.909Z,18.29
2023-05-05T14:14:23.808Z,18.15
2023-05-05T14:17:09.086Z,18.10
2023-05-05T14:19:53.793Z,17.95
2023-05-05T14:22:38.661Z,17.96
2023-05-05T14:25:23.686Z,18.04
2023-05-05T14:28:08.627Z,17.75
2023-05-05T14:30:53.714Z,17.92
2023-05-05T14:33:38.556Z,17.88
2023-05-05T14:36:23.727Z,17.79
2023-05-05T14:39:08.796Z,18.15
2023-05-05T14:41:53.502Z,18.08
2023-05-05T14:44:38.322Z,18.19
2023-05-05T14:47:24.369Z,18.01
2023-05-05T14:50:10.091Z,18.10
2023-05-05T14:52:55.339Z,18.17
2023-05-05T14:55:40.178Z,17.84
2023-05-05T14:58:25.247Z,17.71
2023-05-05T15:01:10.070Z,17.68
2023-05-05T15:03:55.636Z,17.08
2023-05-05T15:06:40.828Z,16.40
2023-05-05T15:09:26.125Z,16.16
2023-05-05T15:12:10.962Z,15.89
2023-05-05T15:14:56.302Z,15.61
2023-05-05T15:17:41.634Z,15.57
2023-05-05T15:20:26.877Z,15.47
2023-05-05T15:23:12.073Z,15.54
2023-05-05T15:25:57.238Z,15.44
2023-05-05T15:28:42.250Z,15.71
2023-05-05T15:31:27.295Z,15.54
2023-05-05T15:34:12.265Z,15.63
2023-05-05T15:36:57.281Z,15.85
2023-05-05T15:39:42.168Z,15.95
2023-05-05T15:42:27.155Z,16.41
2023-05-05T15:45:12.173Z,16.92
2023-05-05T15:47:57.462Z,17.33
2023-05-05T15:50:42.176Z,17.79
2023-05-05T15:53:27.512Z,17.51
2023-05-05T15:56:12.541Z,17.30
2023-05-05T15:58:57.506Z,16.93
2023-05-05T16:01:42.612Z,17.46
2023-05-05T16:04:28.070Z,17.63
2023-05-05T16:07:13.281Z,18.01
2023-05-05T16:09:58.014Z,17.90
2023-05-05T16:12:43.264Z,17.62
2023-05-05T16:15:27.975Z,17.94
2023-05-05T16:18:13.190Z,17.63
2023-05-05T16:20:57.910Z,17.72
2023-05-05T16:23:43.408Z,17.56
2023-05-05T16:26:29.018Z,17.26
2023-05-05T16:29:14.032Z,17.14
2023-05-05T16:31:59.212Z,17.04
2023-05-05T16:34:44.243Z,16.87
2023-05-05T16:37:29.162Z,16.79
2023-05-05T16:40:14.238Z,16.88
2023-05-05T16:42:58.896Z,16.82
2023-05-05T16:45:43.914Z,16.83
2023-05-05T16:48:28.787Z,16.77
2023-05-05T16:51:14.083Z,16.62
2023-05-05T16:53:59.103Z,16.71
2023-05-05T16:56:44.258Z,16.69
2023-05-05T16:59:31.397Z,16.67
2023-05-05T17:02:16.891Z,16.75
2023-05-05T17:05:02.401Z,16.32
2023-05-05T17:07:50.215Z,16.33
2023-05-05T17:10:35.010Z,16.38
2023-05-05T17:13:19.877Z,16.22
2023-05-05T17:16:04.872Z,16.12
2023-05-05T17:18:49.984Z,16.00
2023-05-05T17:21:35.036Z,16.01
2023-05-05T17:24:20.654Z,16.05
2023-05-05T17:27:05.911Z,15.94
2023-05-05T17:29:51.643Z,15.98
2023-05-05T17:32:37.035Z,15.96
2023-05-05T17:35:22.267Z,15.97
2023-05-05T17:38:07.571Z,15.91
2023-05-05T17:40:52.749Z,15.96
2023-05-05T17:43:37.549Z,15.66
2023-05-05T17:46:22.774Z,15.82
2023-05-05T17:49:07.691Z,15.80
2023-05-05T17:51:52.817Z,15.61
2023-05-05T17:54:37.698Z,15.64
2023-05-05T17:57:22.995Z,15.53
2023-05-05T18:00:08.857Z,15.34
2023-05-05T18:02:53.898Z,15.16
2023-05-05T18:05:39.102Z,15.05
2023-05-05T18:08:25.079Z,15.13
2023-05-05T18:11:10.543Z,15.19
2023-05-05T18:13:55.852Z,15.12
2023-05-05T18:16:43.664Z,14.89
2023-05-05T18:19:28.457Z,15.05
2023-05-05T18:22:13.794Z,14.75
2023-05-05T18:24:59.605Z,14.78
2023-05-05T18:27:45.089Z,14.69
2023-05-05T18:30:30.300Z,14.61
2023-05-05T18:33:15.249Z,14.47
2023-05-05T18:36:02.179Z,14.54
2023-05-05T18:38:47.228Z,14.62
2023-05-05T18:41:32.149Z,14.39
2023-05-05T18:44:18.780Z,14.28
2023-05-05T18:47:03.986Z,14.16
2023-05-05T18:49:49.656Z,14.12
2023-05-05T18:52:34.695Z,14.30
2023-05-05T18:55:19.563Z,14.15
2023-05-05T18:58:04.728Z,14.10
2023-05-05T19:00:50.734Z,14.10
2023-05-05T19:03:35.497Z,14.22
2023-05-05T19:06:20.374Z,14.19
2023-05-05T19:09:05.685Z,14.07
2023-05-05T19:11:50.853Z,14.15
2023-05-05T19:14:36.005Z,14.12
2023-05-05T19:17:21.172Z,14.16
2023-05-05T19:20:06.815Z,14.01
2023-05-05T19:22:51.824Z,13.98
2023-05-05T19:25:36.826Z,13.76
2023-05-05T19:28:21.945Z,13.78
2023-05-05T19:31:07.145Z,13.82
2023-05-05T19:33:51.896Z,13.75
2023-05-05T19:36:38.063Z,13.74
2023-05-05T19:39:22.778Z,13.67
2023-05-05T19:42:07.930Z,13.64
2023-05-05T19:44:52.880Z,13.61
2023-05-05T19:47:38.063Z,13.58
2023-05-05T19:50:22.997Z,13.58
2023-05-05T19:53:07.890Z,13.60
2023-05-05T19:55:52.726Z,13.46
2023-05-05T19:58:56.274Z,13.37
2023-05-05T20:01:41.421Z,13.43
2023-05-05T20:04:26.731Z,13.41
2023-05-05T20:07:11.542Z,13.39
2023-05-05T20:09:56.826Z,13.32
2023-05-05T20:12:48.151Z,13.36
2023-05-05T20:15:33.592Z,13.26
2023-05-05T20:18:18.545Z,13.22
2023-05-05T20:21:03.640Z,13.06
2023-05-05T20:23:48.824Z,13.06
2023-05-05T20:26:33.928Z,12.98
2023-05-05T20:29:20.066Z,13.01
2023-05-05T20:32:05.734Z,12.96
2023-05-05T20:34:50.725Z,12.98
2023-05-05T20:37:35.713Z,12.92
2023-05-05T20:40:20.894Z,12.87
2023-05-05T20:43:05.838Z,12.84
2023-05-05T20:45:51.655Z,12.69
2023-05-05T20:48:38.219Z,12.77
2023-05-05T20:51:29.085Z,12.57
2023-05-05T20:54:14.164Z,12.60
2023-05-05T20:56:59.239Z,12.53
2023-05-05T20:59:44.192Z,12.32
2023-05-05T21:02:29.221Z,12.32
2023-05-05T21:05:14.648Z,12.35
2023-05-05T21:08:01.149Z,12.31
2023-05-05T21:10:46.331Z,12.25
2023-05-05T21:13:31.923Z,12.50
2023-05-05T21:16:17.066Z,12.55
2023-05-05T21:19:02.252Z,12.38
2023-05-05T21:21:47.759Z,12.28
2023-05-05T21:24:32.600Z,12.41
2023-05-05T21:27:17.800Z,12.38
2023-05-05T21:30:02.693Z,12.52
2023-05-05T21:32:47.713Z,12.44
2023-05-05T21:35:32.779Z,12.32
2023-05-05T21:38:17.930Z,12.24
2023-05-05T21:41:03.608Z,12.37
2023-05-05T21:43:48.599Z,12.39
2023-05-05T21:46:33.893Z,12.44
2023-05-05T21:49:18.726Z,12.44
2023-05-05T21:52:03.938Z,12.51
2023-05-05T21:54:49.095Z,12.40
2023-05-05T21:57:34.060Z,12.41
2023-05-05T22:00:19.398Z,12.33
2023-05-05T22:03:04.882Z,12.36
2023-05-05T22:05:50.027Z,12.43
2023-05-05T22:08:34.866Z,12.41
2023-05-05T22:11:19.779Z,12.50
2023-05-05T22:14:04.732Z,12.39
2023-05-05T22:16:49.706Z,12.37
2023-05-05T22:19:34.895Z,12.29
2023-05-05T22:22:19.529Z,12.34
2023-05-05T22:25:05.773Z,12.31
2023-05-05T22:27:50.558Z,12.39
2023-05-05T22:30:35.893Z,12.46
2023-05-05T22:33:21.498Z,12.40
2023-05-05T22:36:08.780Z,12.34
2023-05-05T22:38:54.011Z,12.32
2023-05-05T22:41:38.800Z,12.30
2023-05-05T22:44:23.866Z,12.28
2023-05-05T22:47:09.058Z,12.33
2023-05-05T22:49:54.147Z,12.23
2023-05-05T22:52:39.038Z,12.32
2023-05-05T22:55:24.665Z,12.38
2023-05-05T22:58:09.940Z,12.38
2023-05-05T23:00:55.006Z,12.47
2023-05-05T23:03:39.774Z,12.31
2023-05-05T23:06:24.558Z,12.35
2023-05-05T23:09:09.632Z,12.41
2023-05-05T23:11:54.305Z,12.47
2023-05-05T23:14:39.506Z,12.48
2023-05-05T23:17:24.462Z,12.46
2023-05-05T23:20:11.907Z,12.41
2023-05-05T23:22:56.947Z,12.44
2023-05-05T23:25:42.102Z,12.48
2023-05-05T23:28:27.003Z,12.53
2023-05-05T23:31:12.200Z,12.40
2023-05-05T23:33:57.114Z,12.46
2023-05-05T23:36:42.021Z,12.48
2023-05-05T23:39:27.106Z,12.40
2023-05-05T23:42:12.386Z,12.30
2023-05-05T23:44:57.127Z,12.28
2023-05-05T23:47:42.464Z,12.28
2023-05-05T23:50:27.711Z,12.29
2023-05-05T23:53:12.780Z,12.18
2023-05-05T23:55:57.687Z,12.12
2023-05-05T23:58:42.827Z,12.13
