createdAt,value
2023-07-10T00:08:13.873Z,6.97
2023-07-10T00:18:17.576Z,5.47
2023-07-10T00:28:21.471Z,6.10
2023-07-10T00:38:29.727Z,5.80
2023-07-10T00:48:48.281Z,5.80
2023-07-10T00:58:50.877Z,6.57
2023-07-10T01:09:02.958Z,6.23
2023-07-10T01:19:07.910Z,6.10
2023-07-10T01:29:37.947Z,5.67
2023-07-10T01:39:45.339Z,5.13
2023-07-10T01:49:59.108Z,5.28
2023-07-10T02:00:00.873Z,5.20
2023-07-10T02:10:02.672Z,5.40
2023-07-10T02:20:04.703Z,5.30
2023-07-10T02:30:07.151Z,5.40
2023-07-10T02:40:09.261Z,5.40
2023-07-10T02:50:11.145Z,5.87
2023-07-10T03:00:13.246Z,5.50
2023-07-10T03:10:15.073Z,6.17
2023-07-10T03:20:16.974Z,6.67
2023-07-10T03:30:18.636Z,6.88
2023-07-10T03:40:20.324Z,14.97
2023-07-10T03:50:22.083Z,16.70
2023-07-10T04:00:23.876Z,16.00
2023-07-10T04:10:25.561Z,11.97
2023-07-10T04:20:27.147Z,10.15
2023-07-10T04:30:28.812Z,7.23
2023-07-10T04:40:30.519Z,7.60
2023-07-10T04:50:32.123Z,6.50
2023-07-10T05:00:34.160Z,7.30
2023-07-10T05:10:35.777Z,5.65
2023-07-10T05:20:38.883Z,6.23
2023-07-10T05:30:40.753Z,5.87
2023-07-10T05:40:43.040Z,6.20
2023-07-10T05:50:46.414Z,6.73
2023-07-10T06:00:49.732Z,7.60
2023-07-10T06:10:51.733Z,8.97
2023-07-10T06:20:55.540Z,8.53
2023-07-10T06:31:01.791Z,7.97
2023-07-10T06:41:05.049Z,8.20
2023-07-10T06:51:07.208Z,5.47
2023-07-10T07:01:09.298Z,5.50
2023-07-10T07:11:14.319Z,6.00
2023-07-10T07:21:15.844Z,6.60
2023-07-10T07:31:17.507Z,6.87
2023-07-10T07:41:19.234Z,6.40
2023-07-10T07:51:20.861Z,8.13
2023-07-10T08:01:22.428Z,7.47
2023-07-10T08:11:24.135Z,7.80
2023-07-10T08:21:25.768Z,8.70
2023-07-10T08:31:27.414Z,8.43
2023-07-10T08:41:29.056Z,8.80
2023-07-10T08:51:35.510Z,9.47
2023-07-10T09:01:40.692Z,9.03
2023-07-10T09:11:42.406Z,9.03
2023-07-10T09:21:44.128Z,9.35
2023-07-10T09:32:03.009Z,9.53
2023-07-10T09:42:05.722Z,8.37
2023-07-10T09:52:22.777Z,8.20
2023-07-10T10:02:35.461Z,9.30
2023-07-10T10:12:37.840Z,9.45
2023-07-10T10:22:39.474Z,9.40
2023-07-10T10:32:57.623Z,8.83
2023-07-10T10:43:27.247Z,7.87
2023-07-10T10:53:51.933Z,9.43
2023-07-10T11:03:59.199Z,11.13
2023-07-10T11:14:03.093Z,10.00
2023-07-10T11:24:31.865Z,9.77
2023-07-10T11:34:47.985Z,10.53
2023-07-10T11:45:00.147Z,10.00
2023-07-10T11:55:07.806Z,9.95
2023-07-10T12:05:13.009Z,9.90
2023-07-10T12:15:14.824Z,10.60
2023-07-10T12:25:18.613Z,9.47
2023-07-10T12:35:29.470Z,9.80
2023-07-10T12:45:33.133Z,8.95
2023-07-10T12:55:35.164Z,9.70
2023-07-10T13:05:36.774Z,10.27
2023-07-10T13:15:40.125Z,9.97
2023-07-10T13:25:41.776Z,9.63
2023-07-10T13:35:43.372Z,9.30
2023-07-10T13:45:45.618Z,9.33
2023-07-10T13:55:47.770Z,9.87
2023-07-10T14:05:51.185Z,8.33
2023-07-10T14:15:59.799Z,9.17
2023-07-10T14:26:02.899Z,9.48
2023-07-10T14:36:12.943Z,9.10
2023-07-10T14:46:28.836Z,8.70
2023-07-10T14:56:30.667Z,8.83
2023-07-10T15:06:32.730Z,8.03
2023-07-10T15:16:34.338Z,8.45
2023-07-10T15:26:35.895Z,7.83
2023-07-10T15:36:37.492Z,8.17
2023-07-10T15:46:39.230Z,8.70
2023-07-10T15:56:41.402Z,6.90
2023-07-10T16:06:45.087Z,7.40
2023-07-10T16:16:47.516Z,7.43
2023-07-10T16:26:49.547Z,8.07
2023-07-10T16:36:51.363Z,8.03
2023-07-10T16:46:56.025Z,8.37
2023-07-10T16:56:58.664Z,7.60
2023-07-10T17:07:01.137Z,8.80
2023-07-10T17:17:05.687Z,8.10
2023-07-10T17:27:09.885Z,9.00
2023-07-10T17:37:15.092Z,8.23
2023-07-10T17:47:19.665Z,8.23
2023-07-10T17:57:25.669Z,8.10
2023-07-10T18:07:27.510Z,7.93
2023-07-10T18:17:29.533Z,8.13
2023-07-10T18:27:31.600Z,7.77
2023-07-10T18:37:33.315Z,8.68
2023-07-10T18:47:35.157Z,8.70
2023-07-10T18:57:37.036Z,7.70
2023-07-10T19:07:40.305Z,8.00
2023-07-10T19:17:43.420Z,7.93
2023-07-10T19:27:45.255Z,7.18
2023-07-10T19:37:47.008Z,8.40
2023-07-10T19:47:48.976Z,7.30
2023-07-10T19:57:50.707Z,8.33
2023-07-10T20:07:52.326Z,9.03
2023-07-10T20:17:54.195Z,8.38
2023-07-10T20:27:56.055Z,8.93
2023-07-10T20:37:57.696Z,8.73
2023-07-10T20:47:59.419Z,9.10
2023-07-10T20:58:01.039Z,9.40
2023-07-10T21:08:02.661Z,9.63
2023-07-10T21:18:13.325Z,9.07
2023-07-10T21:28:25.063Z,8.53
2023-07-10T21:38:27.050Z,7.50
2023-07-10T21:48:31.767Z,7.87
2023-07-10T21:58:38.011Z,7.32
2023-07-10T22:08:40.317Z,8.53
2023-07-10T22:18:42.113Z,6.47
2023-07-10T22:28:44.991Z,5.67
2023-07-10T22:38:47.239Z,6.00
2023-07-10T22:48:49.149Z,6.60
2023-07-10T22:58:51.645Z,6.37
2023-07-10T23:08:56.492Z,5.80
2023-07-10T23:19:00.284Z,5.43
2023-07-10T23:29:01.832Z,4.77
2023-07-10T23:39:03.572Z,5.93
2023-07-10T23:49:05.540Z,4.97
2023-07-10T23:59:07.193Z,5.37
