createdAt,value
2022-10-05T00:00:54.609Z,101553.28
2022-10-05T00:03:22.667Z,101560.25
2022-10-05T00:05:50.283Z,101558.47
2022-10-05T00:08:19.173Z,101551.47
2022-10-05T00:10:47.075Z,101546.16
2022-10-05T00:13:15.006Z,101537.34
2022-10-05T00:15:42.699Z,101540.84
2022-10-05T00:18:15.977Z,101538.31
2022-10-05T00:20:43.538Z,101535.66
2022-10-05T00:23:14.063Z,101528.66
2022-10-05T00:25:41.508Z,101515.38
2022-10-05T00:28:11.360Z,101532.28
2022-10-05T00:30:38.823Z,101532.28
2022-10-05T00:33:06.288Z,101531.59
2022-10-05T00:35:35.283Z,101522.78
2022-10-05T00:38:02.719Z,101528.09
2022-10-05T00:40:36.265Z,101529.03
2022-10-05T00:43:08.046Z,101528.19
2022-10-05T00:45:36.842Z,101523.84
2022-10-05T00:48:06.715Z,101522.88
2022-10-05T00:50:51.855Z,101523.84
2022-10-05T00:53:24.436Z,101527.34
2022-10-05T00:55:54.696Z,101530.84
2022-10-05T00:58:24.035Z,101526.50
2022-10-05T01:00:52.556Z,101527.47
2022-10-05T01:03:20.700Z,101532.78
2022-10-05T01:05:51.341Z,101524.81
2022-10-05T01:08:22.231Z,101516.84
2022-10-05T01:10:52.564Z,101518.53
2022-10-05T01:13:21.846Z,101516.72
2022-10-05T01:15:50.478Z,101517.69
2022-10-05T01:18:20.223Z,101516.84
2022-10-05T01:20:50.935Z,101516.00
2022-10-05T01:23:33.275Z,101509.84
2022-10-05T01:26:07.056Z,101511.53
2022-10-05T01:28:36.838Z,101501.91
2022-10-05T01:31:06.001Z,101505.53
2022-10-05T01:33:34.315Z,101495.88
2022-10-05T01:36:03.756Z,101490.56
2022-10-05T01:38:34.521Z,101495.88
2022-10-05T01:41:05.050Z,101495.03
2022-10-05T01:43:37.076Z,101488.88
2022-10-05T01:46:07.701Z,101487.06
2022-10-05T01:48:37.869Z,101478.25
2022-10-05T01:51:07.404Z,101476.53
2022-10-05T01:53:38.149Z,101473.88
2022-10-05T01:56:07.435Z,101465.09
2022-10-05T01:58:37.263Z,101468.59
2022-10-05T02:01:06.509Z,101464.25
2022-10-05T02:03:36.676Z,101448.31
2022-10-05T02:06:05.698Z,101450.97
2022-10-05T02:08:33.520Z,101440.63
2022-10-05T02:11:02.029Z,101440.63
2022-10-05T02:13:31.849Z,101446.91
2022-10-05T02:16:01.382Z,101439.91
2022-10-05T02:18:30.091Z,101432.03
2022-10-05T02:20:57.567Z,101426.72
2022-10-05T02:23:25.380Z,101428.53
2022-10-05T02:25:53.434Z,101426.88
2022-10-05T02:28:21.637Z,101427.84
2022-10-05T02:30:50.309Z,101431.47
2022-10-05T02:33:20.434Z,101427.09
2022-10-05T02:35:47.869Z,101428.06
2022-10-05T02:38:15.710Z,101423.84
2022-10-05T02:40:46.314Z,101420.34
2022-10-05T02:43:17.757Z,101411.66
2022-10-05T02:45:46.644Z,101407.34
2022-10-05T02:48:15.759Z,101403.84
2022-10-05T02:50:46.390Z,101398.66
2022-10-05T02:53:16.121Z,101391.69
2022-10-05T02:55:44.781Z,101390.84
2022-10-05T02:58:13.356Z,101390.94
2022-10-05T03:00:41.922Z,101377.66
2022-10-05T03:03:09.990Z,101382.13
2022-10-05T03:05:39.032Z,101389.25
2022-10-05T03:08:08.849Z,101384.91
2022-10-05T03:10:38.350Z,101385.91
2022-10-05T03:13:06.678Z,101375.41
2022-10-05T03:15:41.558Z,101374.56
2022-10-05T03:18:10.133Z,101382.63
2022-10-05T03:20:39.263Z,101381.78
2022-10-05T03:23:08.821Z,101376.63
2022-10-05T03:25:54.064Z,101387.38
2022-10-05T03:28:23.668Z,101386.53
2022-10-05T03:30:53.291Z,101381.22
2022-10-05T03:33:23.122Z,101385.69
2022-10-05T03:35:52.165Z,101382.06
2022-10-05T03:38:22.279Z,101382.91
2022-10-05T03:40:51.975Z,101371.44
2022-10-05T03:43:29.839Z,101374.09
2022-10-05T03:45:58.276Z,101373.13
2022-10-05T03:48:27.145Z,101373.13
2022-10-05T03:50:56.670Z,101383.75
2022-10-05T03:53:26.698Z,101377.72
2022-10-05T03:55:54.700Z,101385.69
2022-10-05T03:58:23.392Z,101380.38
2022-10-05T04:00:51.457Z,101374.09
2022-10-05T04:03:20.123Z,101368.66
2022-10-05T04:05:48.090Z,101373.13
2022-10-05T04:08:18.171Z,101377.59
2022-10-05T04:10:47.977Z,101382.06
2022-10-05T04:13:16.701Z,101376.75
2022-10-05T04:15:45.362Z,101374.81
2022-10-05T04:18:15.790Z,101377.59
2022-10-05T04:20:44.260Z,101376.75
2022-10-05T04:23:14.446Z,101382.06
2022-10-05T04:25:43.032Z,101381.09
2022-10-05T04:28:13.220Z,101373.13
2022-10-05T04:30:40.984Z,101373.00
2022-10-05T04:33:10.114Z,101365.16
2022-10-05T04:35:51.199Z,101366.97
2022-10-05T04:38:23.363Z,101372.28
2022-10-05T04:40:53.851Z,101367.81
2022-10-05T04:43:24.920Z,101368.78
2022-10-05T04:45:57.253Z,101359.16
2022-10-05T04:48:31.873Z,101366.13
2022-10-05T04:51:02.161Z,101365.16
2022-10-05T04:53:31.305Z,101363.47
2022-10-05T04:55:59.286Z,101365.28
2022-10-05T04:58:32.390Z,101359.16
2022-10-05T05:01:03.698Z,101356.50
2022-10-05T05:03:51.333Z,101359.16
2022-10-05T05:06:21.980Z,101353.84
2022-10-05T05:09:03.106Z,101353.84
2022-10-05T05:11:30.583Z,101348.53
2022-10-05T05:14:03.392Z,101352.16
2022-10-05T05:16:32.991Z,101347.69
2022-10-05T05:19:08.222Z,101347.69
2022-10-05T05:21:37.988Z,101345.75
2022-10-05T05:24:06.767Z,101340.56
2022-10-05T05:26:38.991Z,101337.91
2022-10-05T05:29:10.039Z,101339.59
2022-10-05T05:31:40.002Z,101335.13
2022-10-05T05:34:10.012Z,101340.56
2022-10-05T05:36:43.815Z,101338.75
2022-10-05T05:39:18.545Z,101335.25
2022-10-05T05:41:47.491Z,101333.44
2022-10-05T05:44:18.689Z,101336.09
2022-10-05T05:47:04.913Z,101332.59
2022-10-05T05:49:39.233Z,101329.97
2022-10-05T05:52:07.743Z,101332.59
2022-10-05T05:54:36.413Z,101327.31
2022-10-05T05:57:08.987Z,101331.63
2022-10-05T05:59:45.347Z,101322.84
2022-10-05T06:02:13.653Z,101318.38
2022-10-05T06:04:43.694Z,101327.03
2022-10-05T06:07:12.230Z,101323.69
2022-10-05T06:09:40.913Z,101325.34
2022-10-05T06:12:08.772Z,101325.34
2022-10-05T06:14:36.477Z,101326.19
2022-10-05T06:17:06.343Z,101331.50
2022-10-05T06:19:34.514Z,101330.66
2022-10-05T06:22:02.497Z,101328.84
2022-10-05T06:24:31.087Z,101335.97
2022-10-05T06:27:02.274Z,101342.97
2022-10-05T06:29:32.510Z,101334.03
2022-10-05T06:32:03.428Z,101337.66
2022-10-05T06:34:38.867Z,101328.84
2022-10-05T06:37:07.268Z,101343.78
2022-10-05T06:39:55.444Z,101342.00
2022-10-05T06:42:34.192Z,101339.34
2022-10-05T06:45:02.263Z,101342.81
2022-10-05T06:47:30.995Z,101330.44
2022-10-05T06:50:05.144Z,101342.00
2022-10-05T06:52:35.479Z,101341.03
2022-10-05T06:55:11.874Z,101341.03
2022-10-05T06:57:45.301Z,101344.63
2022-10-05T07:00:16.346Z,101347.28
2022-10-05T07:02:45.643Z,101356.09
2022-10-05T07:05:21.194Z,101352.50
2022-10-05T07:07:50.271Z,101358.66
2022-10-05T07:10:18.853Z,101362.28
2022-10-05T07:12:50.785Z,101356.97
2022-10-05T07:15:26.023Z,101370.94
2022-10-05T07:17:56.459Z,101355.03
2022-10-05T07:20:27.006Z,101360.31
2022-10-05T07:23:15.352Z,101352.22
2022-10-05T07:25:43.536Z,101355.72
2022-10-05T07:28:13.111Z,101360.06
2022-10-05T07:30:41.524Z,101357.41
2022-10-05T07:33:09.768Z,101363.56
2022-10-05T07:36:01.155Z,101364.28
2022-10-05T07:38:32.619Z,101365.13
2022-10-05T07:41:00.437Z,101361.50
2022-10-05T07:43:45.221Z,101364.03
2022-10-05T07:46:14.471Z,101363.91
2022-10-05T07:48:46.234Z,101362.91
2022-10-05T07:51:16.863Z,101356.63
2022-10-05T07:53:45.908Z,101359.28
2022-10-05T07:56:14.827Z,101351.09
2022-10-05T07:58:44.547Z,101360.72
2022-10-05T08:01:13.116Z,101358.81
2022-10-05T08:03:44.398Z,101362.31
2022-10-05T08:06:12.641Z,101360.38
2022-10-05T08:08:46.180Z,101359.28
2022-10-05T08:11:14.761Z,101353.00
2022-10-05T08:13:43.592Z,101354.69
2022-10-05T08:16:12.541Z,101358.03
2022-10-05T08:18:42.305Z,101355.28
2022-10-05T08:21:11.967Z,101352.50
2022-10-05T08:23:42.387Z,101339.91
2022-10-05T08:26:13.637Z,101341.59
2022-10-05T08:28:42.591Z,101342.44
2022-10-05T08:31:12.982Z,101339.66
2022-10-05T08:33:43.464Z,101343.03
2022-10-05T08:36:11.930Z,101331.44
2022-10-05T08:38:40.786Z,101334.81
2022-10-05T08:41:29.320Z,101325.84
2022-10-05T08:44:11.076Z,101330.09
2022-10-05T08:46:50.069Z,101334.44
2022-10-05T08:49:21.938Z,101315.69
2022-10-05T08:51:50.700Z,101322.69
2022-10-05T08:54:36.612Z,101323.38
2022-10-05T08:57:22.519Z,101320.59
2022-10-05T09:00:10.885Z,101317.84
2022-10-05T09:02:42.931Z,101317.69
2022-10-05T09:05:14.273Z,101313.09
2022-10-05T09:07:45.756Z,101310.28
2022-10-05T09:10:23.546Z,101307.38
2022-10-05T09:13:10.516Z,101309.78
2022-10-05T09:15:46.021Z,101313.84
2022-10-05T09:18:28.413Z,101310.78
2022-10-05T09:20:56.049Z,101315.00
2022-10-05T09:23:28.527Z,101308.72
2022-10-05T09:25:57.939Z,101297.13
2022-10-05T09:28:29.095Z,101306.47
2022-10-05T09:31:02.546Z,101302.75
2022-10-05T09:33:34.727Z,101297.72
2022-10-05T09:36:20.903Z,101299.56
2022-10-05T09:38:54.599Z,101296.94
2022-10-05T09:41:27.308Z,101290.09
2022-10-05T09:44:19.178Z,101282.44
2022-10-05T09:46:54.725Z,101278.25
2022-10-05T09:49:30.571Z,101275.06
2022-10-05T09:52:11.594Z,101274.66
2022-10-05T09:55:32.910Z,101271.28
2022-10-05T09:58:06.693Z,101265.41
2022-10-05T10:00:40.761Z,101264.88
2022-10-05T10:03:16.525Z,101263.34
2022-10-05T10:05:50.154Z,101264.31
2022-10-05T10:08:23.402Z,101256.59
2022-10-05T10:11:05.790Z,101265.72
2022-10-05T10:13:42.001Z,101250.84
2022-10-05T10:16:14.126Z,101244.66
2022-10-05T10:19:03.010Z,101235.94
2022-10-05T10:21:49.665Z,101245.06
2022-10-05T10:24:19.536Z,101233.94
2022-10-05T10:26:55.254Z,101234.50
2022-10-05T10:29:40.497Z,101229.44
2022-10-05T10:32:11.443Z,101230.81
2022-10-05T10:34:52.903Z,101232.78
2022-10-05T10:37:33.610Z,101223.53
2022-10-05T10:40:09.085Z,101226.72
2022-10-05T10:42:38.639Z,101218.72
2022-10-05T10:45:09.109Z,101208.06
2022-10-05T10:47:41.650Z,101213.41
2022-10-05T10:50:13.037Z,101218.72
2022-10-05T10:52:43.818Z,101210.75
2022-10-05T10:55:21.765Z,101215.38
2022-10-05T10:57:53.173Z,101203.06
2022-10-05T11:00:24.834Z,101195.91
2022-10-05T11:02:57.862Z,101201.91
2022-10-05T11:05:39.683Z,101195.59
2022-10-05T11:08:10.302Z,101198.94
2022-10-05T11:10:46.494Z,101189.81
2022-10-05T11:13:31.693Z,101195.84
2022-10-05T11:16:13.497Z,101191.91
2022-10-05T11:19:05.577Z,101193.94
2022-10-05T11:21:36.829Z,101179.75
2022-10-05T11:24:22.005Z,101178.13
2022-10-05T11:26:56.787Z,101181.50
2022-10-05T11:29:48.592Z,101182.19
2022-10-05T11:32:33.676Z,101170.69
2022-10-05T11:35:16.501Z,101168.88
2022-10-05T11:38:01.678Z,101163.84
2022-10-05T11:40:48.374Z,101168.34
2022-10-05T11:43:36.770Z,101158.78
2022-10-05T11:46:06.300Z,101151.63
2022-10-05T11:48:35.393Z,101158.78
2022-10-05T11:51:13.098Z,101153.47
2022-10-05T11:53:41.003Z,101150.13
2022-10-05T11:56:09.970Z,101144.78
2022-10-05T11:58:39.521Z,101135.78
2022-10-05T12:01:07.576Z,101132.97
2022-10-05T12:03:38.652Z,101134.81
2022-10-05T12:06:23.656Z,101121.31
2022-10-05T12:08:54.736Z,101136.34
2022-10-05T12:11:33.116Z,101135.03
2022-10-05T12:14:02.683Z,101127.59
2022-10-05T12:16:31.582Z,101128.44
2022-10-05T12:19:00.177Z,101128.44
2022-10-05T12:21:30.252Z,101130.94
2022-10-05T12:23:58.688Z,101135.28
2022-10-05T12:26:26.894Z,101126.13
2022-10-05T12:28:55.186Z,101121.50
2022-10-05T12:31:26.375Z,101124.16
2022-10-05T12:33:56.861Z,101114.34
2022-10-05T12:36:31.954Z,101122.34
2022-10-05T12:39:09.407Z,101124.00
2022-10-05T12:41:40.372Z,101116.84
2022-10-05T12:44:11.285Z,101123.00
2022-10-05T12:46:42.521Z,101115.53
2022-10-05T12:49:22.153Z,101114.41
2022-10-05T12:51:51.226Z,101104.41
2022-10-05T12:54:20.709Z,101108.59
2022-10-05T12:56:50.193Z,101112.81
2022-10-05T12:59:21.209Z,101098.47
2022-10-05T13:01:51.393Z,101101.81
2022-10-05T13:04:21.158Z,101098.69
2022-10-05T13:06:52.149Z,101100.22
2022-10-05T13:09:19.852Z,101091.88
2022-10-05T13:11:48.339Z,101089.91
2022-10-05T13:14:18.251Z,101092.25
2022-10-05T13:16:49.207Z,101101.94
2022-10-05T13:19:28.923Z,101107.00
2022-10-05T13:22:02.766Z,101098.84
2022-10-05T13:24:31.282Z,101103.03
2022-10-05T13:27:00.527Z,101100.19
2022-10-05T13:29:29.500Z,101089.34
2022-10-05T13:31:57.684Z,101092.03
2022-10-05T13:34:29.358Z,101098.22
2022-10-05T13:37:10.682Z,101089.22
2022-10-05T13:39:47.640Z,101083.88
2022-10-05T13:42:16.465Z,101076.72
2022-10-05T13:44:45.229Z,101077.56
2022-10-05T13:47:16.679Z,101070.38
2022-10-05T13:49:48.177Z,101075.72
2022-10-05T13:52:18.140Z,101078.38
2022-10-05T13:54:47.200Z,101070.38
2022-10-05T13:57:17.146Z,101060.38
2022-10-05T13:59:45.843Z,101064.72
2022-10-05T14:02:13.657Z,101059.38
2022-10-05T14:07:15.429Z,101058.09
2022-10-05T14:09:43.960Z,101057.91
2022-10-05T14:12:15.359Z,101055.09
2022-10-05T14:14:47.545Z,101051.13
2022-10-05T14:17:41.800Z,101040.78
2022-10-05T14:20:25.863Z,101037.19
2022-10-05T14:22:57.711Z,101043.56
2022-10-05T14:25:25.199Z,101033.38
2022-10-05T14:27:54.361Z,101030.53
2022-10-05T14:30:23.747Z,101042.06
2022-10-05T14:32:55.964Z,101040.22
2022-10-05T14:37:48.387Z,101023.22
2022-10-05T14:40:25.846Z,101014.22
2022-10-05T14:42:53.719Z,101016.75
2022-10-05T14:45:22.476Z,101013.25
2022-10-05T14:47:51.612Z,101014.72
2022-10-05T14:50:21.383Z,101015.38
2022-10-05T14:53:05.472Z,101017.56
2022-10-05T14:56:08.395Z,101014.06
2022-10-05T14:58:51.659Z,101019.75
2022-10-05T15:01:26.414Z,101013.72
2022-10-05T15:04:02.245Z,101009.06
2022-10-05T15:06:35.472Z,101020.22
2022-10-05T15:09:24.590Z,101025.41
2022-10-05T15:11:54.854Z,101018.38
2022-10-05T15:14:25.243Z,101024.25
2022-10-05T15:16:54.373Z,101019.75
2022-10-05T15:19:25.620Z,101030.44
2022-10-05T15:22:15.539Z,101023.06
2022-10-05T15:24:52.700Z,101031.75
2022-10-05T15:27:26.176Z,101038.78
2022-10-05T15:30:00.919Z,101033.28
2022-10-05T15:32:42.099Z,101037.63
2022-10-05T15:35:41.691Z,101034.09
2022-10-05T15:38:20.931Z,101040.44
2022-10-05T15:40:58.899Z,101039.59
2022-10-05T15:43:36.069Z,101050.31
2022-10-05T15:46:08.637Z,101048.16
2022-10-05T15:48:43.518Z,101046.31
2022-10-05T15:51:17.722Z,101049.47
2022-10-05T15:53:48.206Z,101055.34
2022-10-05T15:56:21.614Z,101061.88
2022-10-05T15:58:56.809Z,101063.53
2022-10-05T16:01:45.277Z,101062.53
2022-10-05T16:04:16.273Z,101071.56
2022-10-05T16:07:07.775Z,101072.56
2022-10-05T16:09:42.989Z,101071.88
2022-10-05T16:12:18.525Z,101089.97
2022-10-05T16:14:55.923Z,101094.66
2022-10-05T16:17:35.584Z,101090.31
2022-10-05T16:20:22.222Z,101097.66
2022-10-05T16:22:59.302Z,101105.03
2022-10-05T16:25:31.783Z,101111.75
2022-10-05T16:28:10.526Z,101123.44
2022-10-05T16:30:44.988Z,101122.94
2022-10-05T16:33:16.956Z,101114.41
2022-10-05T16:35:49.483Z,101131.47
2022-10-05T16:38:24.912Z,101129.31
2022-10-05T16:41:02.163Z,101129.44
2022-10-05T16:43:38.154Z,101143.50
2022-10-05T16:46:11.246Z,101135.94
2022-10-05T16:48:41.739Z,101156.22
2022-10-05T16:51:24.923Z,101151.16
2022-10-05T16:54:00.020Z,101158.53
2022-10-05T16:58:19.310Z,101162.50
2022-10-05T17:00:54.822Z,101168.56
2022-10-05T17:03:28.687Z,101172.56
2022-10-05T17:06:12.258Z,101175.56
2022-10-05T17:08:57.778Z,101192.59
2022-10-05T17:11:35.723Z,101193.94
2022-10-05T17:14:54.219Z,101196.06
2022-10-05T17:17:58.756Z,101190.72
2022-10-05T17:20:42.934Z,101211.13
2022-10-05T17:23:32.439Z,101219.63
2022-10-05T17:27:02.895Z,101236.31
2022-10-05T17:29:47.424Z,101231.28
2022-10-05T17:32:41.240Z,101240.63
2022-10-05T17:35:22.082Z,101220.56
2022-10-05T17:38:14.170Z,101236.06
2022-10-05T17:40:42.633Z,101246.25
2022-10-05T17:43:27.682Z,101243.38
2022-10-05T17:45:58.221Z,101244.38
2022-10-05T17:49:07.716Z,101244.53
2022-10-05T17:52:15.451Z,101241.00
2022-10-05T17:55:30.546Z,101242.75
2022-10-05T17:58:00.717Z,101252.31
2022-10-05T18:00:49.888Z,101258.50
2022-10-05T18:03:40.730Z,101253.16
2022-10-05T18:06:39.332Z,101264.97
2022-10-05T18:09:20.859Z,101262.47
2022-10-05T18:12:10.996Z,101269.66
2022-10-05T18:15:02.778Z,101261.78
2022-10-05T18:17:41.966Z,101253.09
2022-10-05T18:20:31.690Z,101251.28
2022-10-05T18:23:29.670Z,101246.09
2022-10-05T18:26:06.254Z,101252.41
2022-10-05T18:28:44.521Z,101247.38
2022-10-05T18:31:23.452Z,101248.38
2022-10-05T18:34:26.243Z,101249.91
2022-10-05T18:37:07.032Z,101256.06
2022-10-05T18:39:51.846Z,101260.75
2022-10-05T18:42:25.235Z,101261.25
2022-10-05T18:44:56.493Z,101254.41
2022-10-05T18:47:29.848Z,101259.44
2022-10-05T18:50:21.288Z,101253.09
2022-10-05T18:52:59.299Z,101247.06
2022-10-05T18:55:32.925Z,101254.78
2022-10-05T18:58:26.444Z,101269.97
2022-10-05T19:01:28.001Z,101262.78
2022-10-05T19:04:14.329Z,101264.47
2022-10-05T19:06:50.129Z,101264.31
2022-10-05T19:09:27.876Z,101254.41
2022-10-05T19:11:58.893Z,101260.97
2022-10-05T19:14:34.689Z,101260.41
2022-10-05T19:17:19.874Z,101252.94
2022-10-05T19:20:00.030Z,101265.63
2022-10-05T19:22:40.278Z,101263.47
2022-10-05T19:25:22.621Z,101282.84
2022-10-05T19:27:57.832Z,101279.16
2022-10-05T19:30:27.336Z,101275.00
2022-10-05T19:33:04.905Z,101275.53
2022-10-05T19:35:35.211Z,101279.03
2022-10-05T19:38:15.683Z,101284.25
2022-10-05T19:40:47.466Z,101284.25
2022-10-05T19:43:25.842Z,101272.16
2022-10-05T19:46:01.716Z,101278.91
2022-10-05T19:48:34.020Z,101285.94
2022-10-05T19:51:02.915Z,101285.94
2022-10-05T19:53:36.372Z,101285.94
2022-10-05T19:56:19.015Z,101288.75
2022-10-05T19:58:47.431Z,101298.28
2022-10-05T20:01:25.046Z,101289.28
2022-10-05T20:03:53.860Z,101289.81
2022-10-05T20:06:22.567Z,101290.66
2022-10-05T20:08:53.050Z,101303.84
2022-10-05T20:11:21.577Z,101287.81
2022-10-05T20:14:19.025Z,101302.69
2022-10-05T20:17:06.414Z,101294.84
2022-10-05T20:20:02.296Z,101303.69
2022-10-05T20:22:34.204Z,101312.38
2022-10-05T20:25:06.184Z,101316.75
2022-10-05T20:27:44.049Z,101314.91
2022-10-05T20:30:13.221Z,101320.25
2022-10-05T20:32:41.507Z,101320.09
2022-10-05T20:35:09.760Z,101319.78
2022-10-05T20:37:37.864Z,101327.13
2022-10-05T20:40:08.044Z,101332.31
2022-10-05T20:42:35.644Z,101340.47
2022-10-05T20:45:04.072Z,101346.81
2022-10-05T20:47:32.079Z,101350.19
2022-10-05T20:49:59.704Z,101350.34
2022-10-05T20:52:27.332Z,101361.69
2022-10-05T20:54:56.565Z,101361.88
2022-10-05T20:57:26.623Z,101374.56
2022-10-05T20:59:54.683Z,101410.44
2022-10-05T21:02:22.319Z,101474.06
2022-10-05T21:04:50.210Z,101475.88
2022-10-05T21:07:21.075Z,101484.31
2022-10-05T21:09:48.802Z,101498.63
2022-10-05T21:12:17.318Z,101490.31
2022-10-05T21:14:47.608Z,101482.25
2022-10-05T21:17:15.322Z,101498.28
2022-10-05T21:19:43.144Z,101502.13
2022-10-05T21:22:11.319Z,101509.84
2022-10-05T21:24:40.341Z,101500.31
2022-10-05T21:27:08.492Z,101512.53
2022-10-05T21:29:37.010Z,101522.06
2022-10-05T21:32:08.609Z,101534.84
2022-10-05T21:34:36.437Z,101531.75
2022-10-05T21:37:04.331Z,101554.91
2022-10-05T21:39:33.540Z,101551.69
2022-10-05T21:42:01.787Z,101563.75
2022-10-05T21:44:29.516Z,101565.84
2022-10-05T21:46:57.549Z,101570.63
2022-10-05T21:49:27.000Z,101584.34
2022-10-05T21:51:55.133Z,101590.09
2022-10-05T21:54:23.661Z,101594.09
2022-10-05T21:56:52.540Z,101588.09
2022-10-05T21:59:21.766Z,101589.31
2022-10-05T22:01:49.393Z,101590.03
2022-10-05T22:04:17.324Z,101599.00
2022-10-05T22:06:46.454Z,101602.94
2022-10-05T22:09:14.037Z,101596.63
2022-10-05T22:11:41.756Z,101596.03
2022-10-05T22:14:09.428Z,101608.25
2022-10-05T22:16:38.476Z,101605.72
2022-10-05T22:19:07.854Z,101609.66
2022-10-05T22:21:38.144Z,101607.72
2022-10-05T22:24:07.541Z,101613.59
2022-10-05T22:26:35.911Z,101612.75
2022-10-05T22:29:03.874Z,101613.03
2022-10-05T22:31:31.828Z,101626.47
2022-10-05T22:33:59.590Z,101632.09
2022-10-05T22:36:27.343Z,101635.97
2022-10-05T22:38:55.076Z,101634.00
2022-10-05T22:41:24.069Z,101643.69
2022-10-05T22:43:51.981Z,101646.38
2022-10-05T22:46:20.249Z,101658.94
2022-10-05T22:48:48.019Z,101655.44
2022-10-05T22:51:15.640Z,101662.59
2022-10-05T22:53:43.311Z,101655.59
2022-10-05T22:56:12.555Z,101665.97
2022-10-05T22:58:42.597Z,101673.09
2022-10-05T23:01:11.997Z,101675.19
2022-10-05T23:03:39.664Z,101674.50
2022-10-05T23:06:09.592Z,101686.84
2022-10-05T23:08:38.097Z,101683.59
2022-10-05T23:11:06.697Z,101680.66
2022-10-05T23:13:34.599Z,101689.22
2022-10-05T23:16:08.469Z,101690.91
2022-10-05T23:18:36.407Z,101699.63
2022-10-05T23:21:05.637Z,101701.31
2022-10-05T23:23:33.431Z,101710.00
2022-10-05T23:26:01.490Z,101709.03
2022-10-05T23:28:29.622Z,101710.84
2022-10-05T23:31:00.956Z,101712.09
2022-10-05T23:33:30.053Z,101725.16
2022-10-05T23:36:01.128Z,101733.97
2022-10-05T23:38:29.972Z,101736.06
2022-10-05T23:40:58.576Z,101738.84
2022-10-05T23:43:26.432Z,101747.81
2022-10-05T23:45:54.249Z,101749.06
2022-10-05T23:48:22.179Z,101756.47
2022-10-05T23:50:51.725Z,101752.63
2022-10-05T23:53:20.075Z,101762.19
2022-10-05T23:55:50.724Z,101770.28
2022-10-05T23:58:18.716Z,101766.94
