createdAt,value
2022-08-07T00:00:40.184Z,17.88
2022-08-07T00:02:44.764Z,17.82
2022-08-07T00:04:47.588Z,17.79
2022-08-07T00:06:51.798Z,17.77
2022-08-07T00:08:55.373Z,17.62
2022-08-07T00:10:58.504Z,17.50
2022-08-07T00:13:17.467Z,17.52
2022-08-07T00:15:25.900Z,17.32
2022-08-07T00:17:41.291Z,17.32
2022-08-07T00:20:01.561Z,17.14
2022-08-07T00:22:06.756Z,17.19
2022-08-07T00:24:10.300Z,17.23
2022-08-07T00:26:31.426Z,17.22
2022-08-07T00:28:36.149Z,17.13
2022-08-07T00:30:48.786Z,17.08
2022-08-07T00:32:51.999Z,17.12
2022-08-07T00:34:56.185Z,17.14
2022-08-07T00:36:58.915Z,17.19
2022-08-07T00:39:02.115Z,17.20
2022-08-07T00:41:05.802Z,17.17
2022-08-07T00:44:01.217Z,17.10
2022-08-07T00:45:36.792Z,17.07
2022-08-07T00:48:10.243Z,17.11
2022-08-07T00:50:20.814Z,17.11
2022-08-07T00:52:26.733Z,16.97
2022-08-07T00:54:29.424Z,16.99
2022-08-07T00:56:33.890Z,16.97
2022-08-07T00:58:36.786Z,16.95
2022-08-07T01:00:53.765Z,16.96
2022-08-07T01:02:56.964Z,16.87
2022-08-07T01:05:01.071Z,16.84
2022-08-07T01:07:06.757Z,16.87
2022-08-07T01:09:10.942Z,16.93
2022-08-07T01:12:09.453Z,16.91
2022-08-07T01:13:57.176Z,16.78
2022-08-07T01:16:05.519Z,16.76
2022-08-07T01:18:09.645Z,16.76
2022-08-07T01:20:16.653Z,16.76
2022-08-07T01:22:22.824Z,16.69
2022-08-07T01:24:32.869Z,16.67
2022-08-07T01:26:36.054Z,16.71
2022-08-07T01:28:40.345Z,16.64
2022-08-07T01:30:51.204Z,16.54
2022-08-07T01:32:54.766Z,16.46
2022-08-07T01:34:58.070Z,16.49
2022-08-07T01:37:01.902Z,16.47
2022-08-07T01:39:10.005Z,16.40
2022-08-07T01:41:14.406Z,16.36
2022-08-07T01:43:34.538Z,16.34
2022-08-07T01:45:42.437Z,16.33
2022-08-07T01:48:19.231Z,16.25
2022-08-07T01:50:13.200Z,16.21
2022-08-07T01:52:18.702Z,16.23
2022-08-07T01:54:33.003Z,16.22
2022-08-07T01:56:49.416Z,16.14
2022-08-07T01:58:56.903Z,16.17
2022-08-07T02:01:09.892Z,16.18
2022-08-07T02:03:32.128Z,16.15
2022-08-07T02:05:59.779Z,16.16
2022-08-07T02:08:07.142Z,16.00
2022-08-07T02:10:14.748Z,15.95
2022-08-07T02:12:29.414Z,15.95
2022-08-07T02:14:40.698Z,15.90
2022-08-07T02:16:45.359Z,16.00
2022-08-07T02:18:51.156Z,15.93
2022-08-07T02:20:57.457Z,15.86
2022-08-07T02:23:03.136Z,15.85
2022-08-07T02:25:17.428Z,15.82
2022-08-07T02:27:25.077Z,15.78
2022-08-07T02:29:29.361Z,15.79
2022-08-07T02:31:35.729Z,15.72
2022-08-07T02:33:57.487Z,15.79
2022-08-07T02:36:30.864Z,15.80
2022-08-07T02:38:31.446Z,15.66
2022-08-07T02:40:38.373Z,15.73
2022-08-07T02:42:43.741Z,15.63
2022-08-07T02:44:49.241Z,15.56
2022-08-07T02:46:54.500Z,15.64
2022-08-07T02:48:57.216Z,15.56
2022-08-07T02:51:06.752Z,15.54
2022-08-07T02:53:12.134Z,15.60
2022-08-07T02:55:28.463Z,15.64
2022-08-07T02:57:46.743Z,15.57
2022-08-07T02:59:55.187Z,15.53
2022-08-07T03:02:04.794Z,15.51
2022-08-07T03:04:12.979Z,15.57
2022-08-07T03:06:25.576Z,15.56
2022-08-07T03:08:35.329Z,15.52
2022-08-07T03:10:40.617Z,15.48
2022-08-07T03:12:51.987Z,15.41
2022-08-07T03:14:56.219Z,15.31
2022-08-07T03:16:59.180Z,15.37
2022-08-07T03:19:03.035Z,15.38
2022-08-07T03:21:08.446Z,15.32
2022-08-07T03:23:19.088Z,15.33
2022-08-07T03:25:23.788Z,15.33
2022-08-07T03:27:30.803Z,15.38
2022-08-07T03:29:49.377Z,15.32
2022-08-07T03:31:54.173Z,15.27
2022-08-07T03:34:02.236Z,15.25
2022-08-07T03:36:07.210Z,15.35
2022-08-07T03:38:13.368Z,15.32
2022-08-07T03:40:17.167Z,15.30
2022-08-07T03:42:20.682Z,15.33
2022-08-07T03:44:34.399Z,15.28
2022-08-07T03:47:10.786Z,15.26
2022-08-07T03:49:03.605Z,15.25
2022-08-07T03:51:07.119Z,15.24
2022-08-07T03:53:13.415Z,15.25
2022-08-07T03:55:16.327Z,15.17
2022-08-07T03:58:34.773Z,15.13
2022-08-07T03:59:46.745Z,15.10
2022-08-07T04:02:08.014Z,15.13
2022-08-07T04:04:17.219Z,15.12
2022-08-07T04:06:37.308Z,15.17
2022-08-07T04:08:41.934Z,15.19
2022-08-07T04:10:53.565Z,15.16
2022-08-07T04:13:01.577Z,15.14
2022-08-07T04:15:06.263Z,15.18
2022-08-07T04:17:20.207Z,15.13
2022-08-07T04:19:51.268Z,15.17
2022-08-07T04:21:59.453Z,15.14
2022-08-07T04:24:10.527Z,15.12
2022-08-07T04:26:33.227Z,15.07
2022-08-07T04:28:36.029Z,15.15
2022-08-07T04:30:55.642Z,15.16
2022-08-07T04:33:02.496Z,15.16
2022-08-07T04:37:20.320Z,15.23
2022-08-07T04:39:25.940Z,15.31
2022-08-07T04:41:28.823Z,15.25
2022-08-07T04:44:11.890Z,15.22
2022-08-07T04:46:12.326Z,15.17
2022-08-07T04:48:31.401Z,15.34
2022-08-07T04:50:39.438Z,15.32
2022-08-07T04:52:51.996Z,15.39
2022-08-07T04:55:00.867Z,15.94
2022-08-07T04:58:26.583Z,16.17
2022-08-07T05:00:10.946Z,16.13
2022-08-07T05:02:11.384Z,15.98
2022-08-07T05:04:29.838Z,15.90
2022-08-07T05:06:43.215Z,15.90
2022-08-07T05:09:00.924Z,15.94
2022-08-07T05:11:11.861Z,15.87
2022-08-07T05:14:54.376Z,15.94
2022-08-07T05:15:54.874Z,16.01
2022-08-07T05:18:01.391Z,15.91
2022-08-07T05:20:09.841Z,15.89
2022-08-07T05:22:26.620Z,16.09
2022-08-07T05:24:40.280Z,16.05
2022-08-07T05:26:47.166Z,16.16
2022-08-07T05:28:53.163Z,16.18
2022-08-07T05:30:58.026Z,16.20
2022-08-07T05:33:03.349Z,16.14
2022-08-07T05:35:12.048Z,16.20
2022-08-07T05:37:16.245Z,16.29
2022-08-07T05:40:06.793Z,16.33
2022-08-07T05:42:01.779Z,16.48
2022-08-07T05:44:08.415Z,16.42
2022-08-07T05:46:17.604Z,16.61
2022-08-07T05:48:26.386Z,16.74
2022-08-07T05:50:31.694Z,16.69
2022-08-07T05:52:35.549Z,16.72
2022-08-07T05:54:44.453Z,16.77
2022-08-07T05:56:58.806Z,16.93
2022-08-07T05:59:04.183Z,16.89
2022-08-07T06:01:12.014Z,16.98
2022-08-07T06:03:17.023Z,17.15
2022-08-07T06:05:25.901Z,17.21
2022-08-07T06:08:13.090Z,17.32
2022-08-07T06:10:05.082Z,17.50
2022-08-07T06:12:09.438Z,17.93
2022-08-07T06:14:21.471Z,18.24
2022-08-07T06:16:35.370Z,18.40
2022-08-07T06:18:39.455Z,18.36
2022-08-07T06:20:50.404Z,18.56
2022-08-07T06:23:46.826Z,18.87
2022-08-07T06:25:34.825Z,18.86
2022-08-07T06:27:43.919Z,18.80
2022-08-07T06:29:57.084Z,18.78
2022-08-07T06:32:01.487Z,19.52
2022-08-07T06:34:04.321Z,19.56
2022-08-07T06:36:13.963Z,19.51
2022-08-07T06:38:19.872Z,19.84
2022-08-07T06:40:23.555Z,19.93
2022-08-07T06:42:35.129Z,20.37
2022-08-07T06:44:39.948Z,19.90
2022-08-07T06:46:43.033Z,20.16
2022-08-07T06:48:56.611Z,20.17
2022-08-07T06:51:07.907Z,20.69
2022-08-07T06:53:18.541Z,21.19
2022-08-07T06:55:59.835Z,21.29
2022-08-07T06:58:02.505Z,21.44
2022-08-07T07:00:13.971Z,21.27
2022-08-07T07:02:48.687Z,21.17
2022-08-07T07:04:55.124Z,21.28
2022-08-07T07:07:01.247Z,21.89
2022-08-07T07:09:23.932Z,21.82
2022-08-07T07:12:08.672Z,21.77
2022-08-07T07:13:58.007Z,22.46
2022-08-07T07:16:10.404Z,22.90
2022-08-07T07:18:19.085Z,22.42
2022-08-07T07:20:46.489Z,22.29
2022-08-07T07:24:05.447Z,22.53
2022-08-07T07:26:34.379Z,21.94
2022-08-07T07:28:02.745Z,23.02
2022-08-07T07:30:09.876Z,23.04
2022-08-07T07:32:16.987Z,23.34
2022-08-07T07:34:30.696Z,23.89
2022-08-07T07:36:35.546Z,23.43
2022-08-07T07:38:46.084Z,22.97
2022-08-07T07:40:53.060Z,22.54
2022-08-07T07:42:58.751Z,24.15
2022-08-07T07:45:17.424Z,24.21
2022-08-07T07:47:26.659Z,24.76
2022-08-07T07:50:33.020Z,23.27
2022-08-07T07:51:59.765Z,24.14
2022-08-07T07:54:04.753Z,24.63
2022-08-07T07:56:09.360Z,25.78
2022-08-07T07:58:15.242Z,24.85
2022-08-07T08:00:29.870Z,24.57
2022-08-07T08:03:01.287Z,24.95
2022-08-07T08:05:03.902Z,26.23
2022-08-07T08:07:07.886Z,25.71
2022-08-07T08:09:13.789Z,25.35
2022-08-07T08:11:47.103Z,25.85
2022-08-07T08:13:54.805Z,26.31
2022-08-07T08:16:02.465Z,24.96
2022-08-07T08:18:17.787Z,24.78
2022-08-07T08:20:26.254Z,24.83
2022-08-07T08:22:57.357Z,25.22
2022-08-07T08:25:26.918Z,25.41
2022-08-07T08:27:56.744Z,25.62
2022-08-07T08:30:08.591Z,25.77
2022-08-07T08:32:25.247Z,26.55
2022-08-07T08:34:42.442Z,25.17
2022-08-07T08:36:49.329Z,24.30
2022-08-07T08:39:02.821Z,26.06
2022-08-07T08:41:14.207Z,25.97
2022-08-07T08:43:42.497Z,26.37
2022-08-07T08:45:59.111Z,25.71
2022-08-07T08:48:10.813Z,26.89
2022-08-07T08:50:35.025Z,27.44
2022-08-07T08:53:03.509Z,27.00
2022-08-07T08:55:20.817Z,26.12
2022-08-07T08:57:43.376Z,26.38
2022-08-07T08:59:54.876Z,27.10
2022-08-07T09:02:11.597Z,25.25
2022-08-07T09:04:25.995Z,25.17
2022-08-07T09:06:42.667Z,24.91
2022-08-07T09:08:57.927Z,25.08
2022-08-07T09:11:24.667Z,25.72
2022-08-07T09:13:52.029Z,25.83
2022-08-07T09:16:24.059Z,26.31
2022-08-07T09:18:53.019Z,26.54
2022-08-07T09:21:13.896Z,26.02
2022-08-07T09:24:52.405Z,26.17
2022-08-07T09:26:22.711Z,25.83
2022-08-07T09:30:05.008Z,24.35
2022-08-07T09:31:03.736Z,24.76
2022-08-07T09:33:40.870Z,24.47
2022-08-07T09:36:03.202Z,24.53
2022-08-07T09:38:15.150Z,26.20
2022-08-07T09:40:24.874Z,26.86
2022-08-07T09:42:42.785Z,27.26
2022-08-07T09:47:37.256Z,26.39
2022-08-07T09:47:58.263Z,26.56
2022-08-07T09:50:19.131Z,25.39
2022-08-07T09:52:33.597Z,25.82
2022-08-07T09:54:42.085Z,26.89
2022-08-07T09:57:25.062Z,26.71
2022-08-07T10:00:00.946Z,26.16
2022-08-07T10:02:29.525Z,26.32
2022-08-07T10:05:12.643Z,27.50
2022-08-07T10:07:53.576Z,27.28
2022-08-07T10:10:20.977Z,27.54
2022-08-07T10:12:52.999Z,26.89
2022-08-07T10:15:37.540Z,26.19
2022-08-07T10:18:02.865Z,26.69
2022-08-07T10:20:21.875Z,26.45
2022-08-07T10:22:50.951Z,26.85
2022-08-07T10:25:22.616Z,26.28
2022-08-07T10:27:47.444Z,25.97
2022-08-07T10:30:06.289Z,26.68
2022-08-07T10:32:51.560Z,24.99
2022-08-07T10:34:58.961Z,25.23
2022-08-07T10:37:13.893Z,25.26
2022-08-07T10:39:41.591Z,25.76
2022-08-07T10:42:00.336Z,25.41
2022-08-07T10:44:13.165Z,25.65
2022-08-07T10:46:24.155Z,25.41
2022-08-07T10:48:41.589Z,24.93
2022-08-07T10:50:51.566Z,24.63
2022-08-07T10:53:05.285Z,25.66
2022-08-07T10:55:27.006Z,25.44
2022-08-07T10:57:51.610Z,24.75
2022-08-07T11:00:06.635Z,25.40
2022-08-07T11:02:32.833Z,25.19
2022-08-07T11:04:53.149Z,25.03
2022-08-07T11:07:04.595Z,25.29
2022-08-07T11:10:07.909Z,25.22
2022-08-07T11:11:54.446Z,26.00
2022-08-07T11:14:43.988Z,25.61
2022-08-07T11:16:35.272Z,25.32
2022-08-07T11:18:42.367Z,25.38
2022-08-07T11:20:52.510Z,25.77
2022-08-07T11:23:04.266Z,25.61
2022-08-07T11:25:14.899Z,25.57
2022-08-07T11:28:00.844Z,25.60
2022-08-07T11:30:17.637Z,25.70
2022-08-07T11:32:25.970Z,26.20
2022-08-07T11:34:37.816Z,26.30
2022-08-07T11:36:57.511Z,26.19
2022-08-07T11:39:14.553Z,25.35
2022-08-07T11:42:00.111Z,25.26
2022-08-07T11:44:12.219Z,25.26
2022-08-07T11:46:33.539Z,25.05
2022-08-07T11:49:50.658Z,25.54
2022-08-07T11:51:41.793Z,25.76
2022-08-07T11:54:00.724Z,26.09
2022-08-07T11:56:27.120Z,25.89
2022-08-07T11:58:42.030Z,25.34
2022-08-07T12:01:02.510Z,25.48
2022-08-07T12:03:46.385Z,25.44
2022-08-07T12:06:37.512Z,25.34
2022-08-07T12:08:34.877Z,25.40
2022-08-07T12:10:41.733Z,25.97
2022-08-07T12:12:49.110Z,26.24
2022-08-07T12:15:01.387Z,26.47
2022-08-07T12:17:19.907Z,26.19
2022-08-07T12:19:35.734Z,25.84
2022-08-07T12:22:37.406Z,26.03
2022-08-07T12:24:37.691Z,26.14
2022-08-07T12:26:46.825Z,26.01
2022-08-07T12:28:58.391Z,26.52
2022-08-07T12:31:09.355Z,26.43
2022-08-07T12:33:18.950Z,25.64
2022-08-07T12:35:36.121Z,25.46
2022-08-07T12:38:08.975Z,26.10
2022-08-07T12:40:14.844Z,26.67
2022-08-07T12:42:32.278Z,26.64
2022-08-07T12:44:39.587Z,26.87
2022-08-07T12:47:01.033Z,26.38
2022-08-07T12:49:25.367Z,26.99
2022-08-07T12:51:51.543Z,26.24
2022-08-07T12:54:36.920Z,25.65
2022-08-07T12:56:51.109Z,25.39
2022-08-07T12:59:00.721Z,25.74
2022-08-07T13:01:09.810Z,26.31
2022-08-07T13:03:54.757Z,26.40
2022-08-07T13:06:21.562Z,26.26
2022-08-07T13:08:44.695Z,26.51
2022-08-07T13:11:06.511Z,26.36
2022-08-07T13:13:48.864Z,25.96
2022-08-07T13:16:01.680Z,26.40
2022-08-07T13:18:25.884Z,26.23
2022-08-07T13:20:41.220Z,26.01
2022-08-07T13:22:53.788Z,26.30
2022-08-07T13:25:02.461Z,26.43
2022-08-07T13:27:13.311Z,26.48
2022-08-07T13:29:21.620Z,26.98
2022-08-07T13:31:46.283Z,26.49
2022-08-07T13:34:33.726Z,27.11
2022-08-07T13:36:29.265Z,26.73
2022-08-07T13:38:42.850Z,26.15
2022-08-07T13:40:58.274Z,26.72
2022-08-07T13:43:06.464Z,25.99
2022-08-07T13:46:07.282Z,26.26
2022-08-07T13:48:06.076Z,26.40
2022-08-07T13:50:35.519Z,26.32
2022-08-07T13:52:36.206Z,26.38
2022-08-07T13:54:49.261Z,26.24
2022-08-07T13:56:59.769Z,25.99
2022-08-07T13:59:05.577Z,26.34
2022-08-07T14:01:15.705Z,26.63
2022-08-07T14:03:29.882Z,26.58
2022-08-07T14:05:51.965Z,26.77
2022-08-07T14:07:59.441Z,26.74
2022-08-07T14:10:21.608Z,26.77
2022-08-07T14:12:41.518Z,26.27
2022-08-07T14:14:49.316Z,26.54
2022-08-07T14:16:56.295Z,26.31
2022-08-07T14:19:04.620Z,25.96
2022-08-07T14:22:00.921Z,26.03
2022-08-07T14:23:59.979Z,26.58
2022-08-07T14:26:05.494Z,26.22
2022-08-07T14:28:15.078Z,26.53
2022-08-07T14:30:32.703Z,26.55
2022-08-07T14:32:42.883Z,26.75
2022-08-07T14:34:47.970Z,26.54
2022-08-07T14:36:56.335Z,26.59
2022-08-07T14:39:02.404Z,26.45
2022-08-07T14:41:14.677Z,26.81
2022-08-07T14:48:11.372Z,26.80
2022-08-07T14:50:24.494Z,27.14
2022-08-07T14:52:28.941Z,27.15
2022-08-07T14:54:35.741Z,26.28
2022-08-07T14:56:50.671Z,26.21
2022-08-07T14:58:58.486Z,26.52
2022-08-07T15:01:21.484Z,26.79
2022-08-07T15:03:52.358Z,26.52
2022-08-07T15:05:55.155Z,26.40
2022-08-07T15:08:12.612Z,26.28
2022-08-07T15:10:26.391Z,26.41
2022-08-07T15:12:36.947Z,26.13
2022-08-07T15:14:57.945Z,25.87
2022-08-07T15:17:04.268Z,25.81
2022-08-07T15:19:09.333Z,25.88
2022-08-07T15:25:13.545Z,26.27
2022-08-07T15:26:21.143Z,26.38
2022-08-07T15:28:36.215Z,26.11
2022-08-07T15:31:05.005Z,25.83
2022-08-07T15:33:19.501Z,26.16
2022-08-07T15:35:40.706Z,26.19
2022-08-07T15:38:18.369Z,26.20
2022-08-07T15:40:34.947Z,26.21
2022-08-07T15:42:51.736Z,26.19
2022-08-07T15:44:58.062Z,25.76
2022-08-07T15:47:09.043Z,25.88
2022-08-07T15:49:25.409Z,26.13
2022-08-07T15:54:04.285Z,26.06
2022-08-07T15:56:09.757Z,25.84
2022-08-07T15:58:20.778Z,25.88
2022-08-07T16:00:34.017Z,26.08
2022-08-07T16:02:46.785Z,25.92
2022-08-07T16:04:54.236Z,25.77
2022-08-07T16:07:04.726Z,25.94
2022-08-07T16:09:22.302Z,25.97
2022-08-07T16:11:40.153Z,25.86
2022-08-07T16:14:03.085Z,25.60
2022-08-07T16:16:43.269Z,25.73
2022-08-07T16:18:51.745Z,25.72
2022-08-07T16:21:43.827Z,25.65
2022-08-07T16:23:53.532Z,25.76
2022-08-07T16:26:06.241Z,25.84
2022-08-07T16:30:08.755Z,25.86
2022-08-07T16:30:53.106Z,25.68
2022-08-07T16:34:01.771Z,25.71
2022-08-07T16:35:52.324Z,25.76
2022-08-07T16:38:09.634Z,25.72
2022-08-07T16:40:57.342Z,25.58
2022-08-07T16:43:11.947Z,25.66
2022-08-07T16:46:47.065Z,25.49
2022-08-07T16:48:58.517Z,25.58
2022-08-07T16:51:54.584Z,25.46
2022-08-07T16:54:06.172Z,25.32
2022-08-07T16:56:19.921Z,25.27
2022-08-07T16:58:33.708Z,25.32
2022-08-07T17:01:15.588Z,25.41
2022-08-07T17:03:58.038Z,25.34
2022-08-07T17:06:30.033Z,25.30
2022-08-07T17:09:04.404Z,25.26
2022-08-07T17:11:05.653Z,25.25
2022-08-07T17:13:41.600Z,25.16
2022-08-07T17:16:06.761Z,25.09
2022-08-07T17:18:18.327Z,25.05
2022-08-07T17:20:32.678Z,25.15
2022-08-07T17:22:42.448Z,25.12
2022-08-07T17:24:56.779Z,25.07
2022-08-07T17:27:04.701Z,25.11
2022-08-07T17:30:12.897Z,25.04
2022-08-07T17:32:02.831Z,25.01
2022-08-07T17:34:33.342Z,24.90
2022-08-07T17:36:57.753Z,24.93
2022-08-07T17:39:10.142Z,24.93
2022-08-07T17:42:03.506Z,24.82
2022-08-07T17:44:01.887Z,24.85
2022-08-07T17:46:16.245Z,24.84
2022-08-07T17:48:30.885Z,24.87
2022-08-07T17:50:47.320Z,24.94
2022-08-07T17:52:59.088Z,24.90
2022-08-07T17:55:06.293Z,24.75
2022-08-07T17:57:20.035Z,24.77
2022-08-07T17:59:26.660Z,24.72
2022-08-07T18:01:48.399Z,24.62
2022-08-07T18:04:16.337Z,24.59
2022-08-07T18:06:36.823Z,24.54
2022-08-07T18:09:02.316Z,24.59
2022-08-07T18:12:07.152Z,24.51
2022-08-07T18:13:45.912Z,24.62
2022-08-07T18:16:08.188Z,24.33
2022-08-07T18:18:46.070Z,24.34
2022-08-07T18:21:11.604Z,24.25
2022-08-07T18:23:41.974Z,24.18
2022-08-07T18:25:40.605Z,24.04
2022-08-07T18:28:09.421Z,24.00
2022-08-07T18:30:31.169Z,23.96
2022-08-07T18:33:17.143Z,23.79
2022-08-07T18:35:27.149Z,23.82
2022-08-07T18:38:55.755Z,23.62
2022-08-07T18:40:42.517Z,23.48
2022-08-07T18:43:01.386Z,23.57
2022-08-07T18:45:42.728Z,23.50
2022-08-07T18:47:44.575Z,23.36
2022-08-07T18:50:31.361Z,23.34
2022-08-07T18:52:52.982Z,23.35
2022-08-07T18:55:40.577Z,23.23
2022-08-07T18:57:44.478Z,23.21
2022-08-07T19:00:33.383Z,23.12
2022-08-07T19:02:43.533Z,23.16
2022-08-07T19:05:15.433Z,23.08
2022-08-07T19:07:34.261Z,23.07
2022-08-07T19:09:57.847Z,23.00
2022-08-07T19:12:11.886Z,22.87
2022-08-07T19:14:20.255Z,22.81
2022-08-07T19:17:01.403Z,22.90
2022-08-07T19:19:01.281Z,22.92
2022-08-07T19:21:47.765Z,22.96
2022-08-07T19:23:58.213Z,22.79
2022-08-07T19:26:25.101Z,22.72
2022-08-07T19:28:57.108Z,22.66
2022-08-07T19:31:41.455Z,22.72
2022-08-07T19:33:19.465Z,22.66
2022-08-07T19:35:38.715Z,22.54
2022-08-07T19:37:55.563Z,22.40
2022-08-07T19:40:04.059Z,22.43
2022-08-07T19:42:24.697Z,22.35
2022-08-07T19:44:34.544Z,22.39
2022-08-07T19:46:40.933Z,22.27
2022-08-07T19:49:05.470Z,22.22
2022-08-07T19:51:20.626Z,22.09
2022-08-07T19:54:35.359Z,22.08
2022-08-07T19:55:58.529Z,22.14
2022-08-07T19:58:13.931Z,22.06
2022-08-07T20:00:28.169Z,22.06
2022-08-07T20:02:35.552Z,22.13
2022-08-07T20:04:48.971Z,22.15
2022-08-07T20:06:55.869Z,22.01
2022-08-07T20:09:01.798Z,22.20
2022-08-07T20:11:10.242Z,22.10
2022-08-07T20:13:23.526Z,22.22
2022-08-07T20:15:36.906Z,22.13
2022-08-07T20:17:41.724Z,22.12
2022-08-07T20:19:58.440Z,22.08
2022-08-07T20:22:03.340Z,22.00
2022-08-07T20:24:16.360Z,21.72
2022-08-07T20:26:20.565Z,21.74
2022-08-07T20:28:36.792Z,21.75
2022-08-07T20:30:46.862Z,21.59
2022-08-07T20:32:51.413Z,21.44
2022-08-07T20:34:58.368Z,21.50
2022-08-07T20:37:06.074Z,21.79
2022-08-07T20:40:01.362Z,21.84
2022-08-07T20:41:38.284Z,21.84
2022-08-07T20:43:47.787Z,21.71
2022-08-07T20:46:27.530Z,21.59
2022-08-07T20:48:28.738Z,21.47
2022-08-07T20:50:34.773Z,21.51
2022-08-07T20:52:51.297Z,21.44
2022-08-07T20:54:57.043Z,21.43
2022-08-07T20:57:04.390Z,21.35
2022-08-07T21:00:04.879Z,21.39
2022-08-07T21:01:45.768Z,21.04
2022-08-07T21:04:19.742Z,21.15
2022-08-07T21:06:28.017Z,21.16
2022-08-07T21:08:37.599Z,21.09
2022-08-07T21:10:44.104Z,21.17
2022-08-07T21:12:49.272Z,21.32
2022-08-07T21:14:56.654Z,21.35
2022-08-07T21:18:00.751Z,21.34
2022-08-07T21:19:32.349Z,21.40
2022-08-07T21:21:56.980Z,21.21
2022-08-07T21:24:06.850Z,21.26
2022-08-07T21:26:27.044Z,21.23
2022-08-07T21:28:50.014Z,21.26
2022-08-07T21:31:03.445Z,21.36
2022-08-07T21:33:13.908Z,21.42
2022-08-07T21:35:34.611Z,21.41
2022-08-07T21:38:00.153Z,21.42
2022-08-07T21:40:08.601Z,21.35
2022-08-07T21:42:42.802Z,21.44
2022-08-07T21:44:54.318Z,21.63
2022-08-07T21:47:02.236Z,21.61
2022-08-07T21:49:14.522Z,21.53
2022-08-07T21:51:33.245Z,21.46
2022-08-07T21:54:07.751Z,21.50
2022-08-07T21:56:16.769Z,21.50
2022-08-07T21:58:45.926Z,21.50
2022-08-07T22:00:54.896Z,21.37
2022-08-07T22:03:09.599Z,21.24
2022-08-07T22:05:22.099Z,20.98
2022-08-07T22:07:58.864Z,21.05
2022-08-07T22:10:07.021Z,20.97
2022-08-07T22:12:17.513Z,20.82
2022-08-07T22:14:34.703Z,20.75
2022-08-07T22:16:46.838Z,20.72
2022-08-07T22:18:59.143Z,20.57
2022-08-07T22:21:14.300Z,20.49
2022-08-07T22:23:23.180Z,20.23
2022-08-07T22:25:36.573Z,20.20
2022-08-07T22:28:08.348Z,20.29
2022-08-07T22:30:14.089Z,20.20
2022-08-07T22:32:23.056Z,20.09
2022-08-07T22:34:35.728Z,20.08
2022-08-07T22:36:48.843Z,20.06
2022-08-07T22:39:00.262Z,19.92
2022-08-07T22:41:13.165Z,19.72
2022-08-07T22:43:18.783Z,19.74
2022-08-07T22:46:40.662Z,19.76
2022-08-07T22:48:31.310Z,19.73
2022-08-07T22:50:46.497Z,19.69
2022-08-07T22:53:05.268Z,19.59
2022-08-07T22:55:34.236Z,19.48
2022-08-07T22:57:59.340Z,19.47
2022-08-07T23:00:07.463Z,19.57
2022-08-07T23:02:30.957Z,19.49
2022-08-07T23:04:58.452Z,19.44
2022-08-07T23:07:41.414Z,19.32
2022-08-07T23:10:04.160Z,19.26
2022-08-07T23:12:34.521Z,19.27
2022-08-07T23:14:52.936Z,19.21
2022-08-07T23:17:15.878Z,19.14
2022-08-07T23:19:52.016Z,19.21
2022-08-07T23:22:16.887Z,19.16
2022-08-07T23:24:38.961Z,19.09
2022-08-07T23:27:01.237Z,19.18
2022-08-07T23:29:43.694Z,19.19
2022-08-07T23:34:19.695Z,19.14
2022-08-07T23:34:52.597Z,19.21
2022-08-07T23:37:20.414Z,19.24
2022-08-07T23:39:41.430Z,19.24
2022-08-07T23:42:04.165Z,19.22
2022-08-07T23:44:29.484Z,19.23
2022-08-07T23:46:50.340Z,19.23
2022-08-07T23:49:16.275Z,19.28
2022-08-07T23:53:01.141Z,19.25
2022-08-07T23:53:55.034Z,19.21
2022-08-07T23:56:11.702Z,19.20
2022-08-07T23:58:25.026Z,19.19
