createdAt,value
2018-07-04T00:02:57.646Z,18.00
2018-07-04T00:07:43.097Z,18.00
2018-07-04T00:12:28.682Z,18.00
2018-07-04T00:17:14.222Z,18.00
2018-07-04T00:21:59.669Z,17.90
2018-07-04T00:26:45.105Z,17.70
2018-07-04T00:31:30.596Z,17.60
2018-07-04T00:36:16.062Z,17.60
2018-07-04T00:41:01.796Z,17.70
2018-07-04T00:45:47.320Z,17.70
2018-07-04T00:50:32.993Z,17.70
2018-07-04T00:55:18.690Z,17.70
2018-07-04T01:00:04.160Z,17.60
2018-07-04T01:04:49.599Z,17.50
2018-07-04T01:09:35.168Z,17.40
2018-07-04T01:14:20.665Z,17.30
2018-07-04T01:19:06.161Z,17.30
2018-07-04T01:23:52.258Z,17.30
2018-07-04T01:28:53.328Z,17.40
2018-07-04T01:33:38.692Z,17.40
2018-07-04T01:38:24.309Z,17.40
2018-07-04T01:43:10.047Z,17.30
2018-07-04T01:47:55.721Z,17.20
2018-07-04T01:52:41.337Z,17.10
2018-07-04T01:57:26.694Z,17.20
2018-07-04T02:02:12.297Z,17.20
2018-07-04T02:06:57.897Z,17.00
2018-07-04T02:11:43.324Z,16.90
2018-07-04T02:16:29.061Z,16.80
2018-07-04T02:21:14.678Z,16.70
2018-07-04T02:26:00.268Z,16.60
2018-07-04T02:30:45.721Z,16.60
2018-07-04T02:35:31.397Z,16.60
2018-07-04T02:44:56.356Z,16.60
2018-07-04T02:49:42.825Z,16.60
2018-07-04T02:54:28.105Z,16.60
2018-07-04T02:59:13.737Z,16.60
2018-07-04T03:03:59.627Z,16.30
2018-07-04T03:08:45.322Z,16.20
2018-07-04T03:13:30.680Z,16.30
2018-07-04T03:22:55.778Z,16.30
2018-07-04T03:27:41.436Z,16.30
2018-07-04T03:32:27.020Z,16.30
2018-07-04T03:37:12.393Z,16.30
2018-07-04T03:41:57.917Z,16.20
2018-07-04T03:46:43.816Z,16.30
2018-07-04T03:51:29.386Z,16.30
2018-07-04T03:56:15.066Z,16.30
2018-07-04T04:01:00.609Z,16.20
2018-07-04T04:10:25.585Z,16.30
2018-07-04T04:15:11.148Z,16.40
2018-07-04T04:19:57.027Z,16.30
2018-07-04T04:24:42.861Z,16.30
2018-07-04T04:29:28.297Z,16.30
2018-07-04T04:34:13.883Z,16.30
2018-07-04T04:38:59.317Z,16.50
2018-07-04T04:43:44.912Z,16.70
2018-07-04T04:48:30.457Z,16.90
2018-07-04T04:53:15.977Z,17.10
2018-07-04T04:58:02.054Z,17.30
2018-07-04T05:02:47.657Z,17.40
2018-07-04T05:12:12.489Z,17.90
2018-07-04T05:16:58.105Z,18.20
2018-07-04T05:21:43.503Z,18.50
2018-07-04T05:26:29.230Z,18.70
2018-07-04T05:31:14.694Z,18.80
2018-07-04T05:36:00.250Z,19.10
2018-07-04T05:40:45.811Z,19.30
2018-07-04T05:45:31.462Z,19.60
2018-07-04T05:50:16.830Z,19.90
2018-07-04T05:55:02.584Z,20.20
2018-07-04T05:59:48.198Z,20.50
2018-07-04T06:04:33.649Z,20.80
2018-07-04T06:09:19.010Z,21.00
2018-07-04T06:14:04.849Z,21.20
2018-07-04T06:18:50.497Z,21.40
2018-07-04T06:23:36.058Z,21.80
2018-07-04T06:28:21.576Z,22.10
2018-07-04T06:33:07.076Z,22.40
2018-07-04T06:37:41.433Z,22.80
2018-07-04T06:42:14.906Z,23.20
2018-07-04T06:46:48.464Z,23.50
2018-07-04T06:51:21.482Z,23.60
2018-07-04T06:55:54.526Z,23.80
2018-07-04T07:00:27.830Z,24.20
2018-07-04T07:05:13.481Z,24.60
2018-07-04T07:09:58.987Z,24.90
2018-07-04T07:14:45.233Z,25.30
2018-07-04T07:19:31.005Z,25.40
2018-07-04T07:24:16.704Z,25.70
2018-07-04T07:29:02.099Z,26.00
2018-07-04T07:33:47.407Z,26.40
2018-07-04T07:38:33.367Z,26.70
2018-07-04T07:43:18.769Z,27.30
2018-07-04T07:48:04.356Z,27.90
2018-07-04T07:52:49.869Z,28.30
2018-07-04T07:57:35.477Z,28.70
2018-07-04T08:02:21.193Z,29.20
2018-07-04T08:07:06.695Z,29.70
2018-07-04T08:11:53.650Z,30.00
2018-07-04T08:16:39.061Z,30.40
2018-07-04T08:21:24.717Z,30.90
2018-07-04T08:26:10.129Z,31.00
2018-07-04T08:30:55.571Z,31.00
2018-07-04T08:35:40.969Z,30.60
2018-07-04T08:40:26.288Z,31.00
2018-07-04T08:45:11.925Z,31.50
2018-07-04T08:49:57.761Z,33.50
2018-07-04T08:59:22.833Z,36.40
2018-07-04T09:04:08.288Z,37.60
2018-07-04T09:08:53.641Z,38.80
2018-07-04T09:13:39.165Z,39.10
2018-07-04T09:18:24.802Z,39.70
2018-07-04T09:23:10.665Z,39.90
2018-07-04T09:27:56.030Z,40.20
2018-07-04T09:32:41.689Z,40.10
2018-07-04T09:37:27.268Z,40.40
2018-07-04T09:42:12.641Z,40.80
2018-07-04T09:46:58.365Z,40.20
2018-07-04T09:51:43.941Z,40.60
2018-07-04T09:56:29.418Z,41.10
2018-07-04T10:01:20.300Z,41.40
2018-07-04T10:06:05.804Z,41.80
2018-07-04T10:10:51.552Z,41.80
2018-07-04T10:15:36.973Z,41.60
2018-07-04T10:20:22.582Z,42.00
2018-07-04T10:25:08.270Z,42.00
2018-07-04T10:29:53.742Z,42.40
2018-07-04T10:34:39.641Z,42.90
2018-07-04T10:39:25.165Z,42.50
2018-07-04T10:48:49.935Z,43.00
2018-07-04T10:53:35.589Z,42.80
2018-07-04T10:58:21.142Z,42.90
2018-07-04T11:03:06.522Z,41.20
2018-07-04T11:07:51.976Z,38.60
2018-07-04T11:12:37.414Z,37.30
2018-07-04T11:17:22.964Z,38.40
2018-07-04T11:22:08.518Z,37.30
2018-07-04T11:26:54.085Z,37.50
2018-07-04T11:31:39.470Z,37.60
2018-07-04T11:36:24.861Z,38.00
2018-07-04T11:41:10.573Z,38.10
2018-07-04T11:45:54.264Z,38.80
2018-07-04T11:50:27.322Z,39.20
2018-07-04T11:55:00.441Z,39.90
2018-07-04T11:59:33.490Z,40.20
2018-07-04T12:04:19.019Z,40.20
2018-07-04T12:08:52.061Z,40.30
2018-07-04T12:13:26.389Z,40.70
2018-07-04T12:17:59.428Z,41.00
2018-07-04T12:22:32.502Z,40.80
2018-07-04T12:27:05.629Z,41.20
2018-07-04T12:31:39.019Z,39.30
2018-07-04T12:36:12.272Z,37.20
2018-07-04T12:40:45.289Z,35.80
2018-07-04T12:45:18.486Z,37.00
2018-07-04T12:49:51.522Z,38.90
2018-07-04T12:54:29.982Z,40.30
2018-07-04T12:59:15.619Z,41.70
2018-07-04T13:04:01.343Z,42.20
2018-07-04T13:08:46.861Z,42.20
2018-07-04T13:13:32.593Z,41.50
2018-07-04T13:18:18.281Z,41.70
2018-07-04T13:23:04.249Z,42.00
2018-07-04T13:27:49.953Z,42.00
2018-07-04T13:32:35.362Z,40.90
2018-07-04T13:37:20.869Z,39.70
2018-07-04T13:42:06.730Z,39.10
2018-07-04T13:46:52.150Z,39.00
2018-07-04T13:51:37.828Z,38.30
2018-07-04T13:56:23.065Z,37.50
2018-07-04T14:01:08.634Z,36.90
2018-07-04T14:05:54.297Z,35.80
2018-07-04T14:10:39.821Z,35.30
2018-07-04T14:15:25.423Z,35.50
2018-07-04T14:20:11.878Z,36.10
2018-07-04T14:24:57.304Z,36.10
2018-07-04T14:29:42.721Z,35.80
2018-07-04T14:34:28.341Z,35.80
2018-07-04T14:39:13.998Z,35.80
2018-07-04T14:48:38.709Z,35.30
2018-07-04T14:53:24.284Z,34.80
2018-07-04T14:58:10.006Z,34.20
2018-07-04T15:02:55.481Z,33.80
2018-07-04T15:07:40.966Z,33.70
2018-07-04T15:12:26.557Z,34.00
2018-07-04T15:17:12.151Z,34.20
2018-07-04T15:21:57.807Z,34.30
2018-07-04T15:26:43.837Z,34.40
2018-07-04T15:31:29.524Z,34.30
2018-07-04T15:36:15.426Z,34.00
2018-07-04T15:45:40.529Z,31.80
2018-07-04T15:50:25.869Z,30.10
2018-07-04T15:55:11.434Z,28.70
2018-07-04T15:59:57.414Z,27.80
2018-07-04T16:04:43.211Z,27.60
2018-07-04T16:09:28.586Z,27.50
2018-07-04T16:14:14.424Z,27.20
2018-07-04T16:19:00.052Z,26.80
2018-07-04T16:23:47.089Z,26.40
2018-07-04T16:28:33.026Z,26.30
2018-07-04T16:33:19.026Z,26.00
2018-07-04T16:38:04.637Z,25.70
2018-07-04T16:42:50.017Z,25.60
2018-07-04T16:47:35.680Z,24.90
2018-07-04T16:52:22.136Z,23.90
2018-07-04T16:57:07.850Z,22.80
2018-07-04T17:01:54.519Z,21.70
2018-07-04T17:06:40.493Z,20.10
2018-07-04T17:11:26.142Z,19.10
2018-07-04T17:16:12.224Z,18.30
2018-07-04T17:20:57.883Z,18.00
2018-07-04T17:25:43.325Z,18.10
2018-07-04T17:35:08.891Z,18.10
2018-07-04T17:39:54.460Z,18.10
2018-07-04T17:44:40.587Z,18.20
2018-07-04T17:49:26.068Z,18.10
2018-07-04T17:54:11.486Z,18.10
2018-07-04T18:03:36.778Z,18.40
2018-07-04T18:08:22.261Z,18.80
2018-07-04T18:13:08.250Z,18.90
2018-07-04T18:17:53.559Z,18.90
2018-07-04T18:22:39.494Z,19.10
2018-07-04T18:27:25.042Z,19.20
2018-07-04T18:32:11.034Z,19.30
2018-07-04T18:36:56.934Z,19.40
2018-07-04T18:41:42.342Z,19.50
2018-07-04T18:51:07.211Z,19.50
2018-07-04T18:55:52.786Z,19.40
2018-07-04T19:00:38.341Z,19.40
2018-07-04T19:05:23.868Z,19.20
2018-07-04T19:14:48.579Z,19.00
2018-07-04T19:19:34.242Z,18.90
2018-07-04T19:24:19.791Z,18.80
2018-07-04T19:29:05.367Z,18.60
2018-07-04T19:33:51.046Z,18.50
2018-07-04T19:38:36.531Z,18.40
2018-07-04T19:43:22.375Z,18.40
2018-07-04T19:48:08.185Z,18.30
2018-07-04T19:52:53.822Z,18.30
2018-07-04T19:57:39.434Z,18.30
2018-07-04T20:02:24.983Z,18.30
2018-07-04T20:11:50.174Z,18.10
2018-07-04T20:16:35.873Z,18.00
2018-07-04T20:21:21.669Z,18.10
2018-07-04T20:26:07.508Z,18.20
2018-07-04T20:30:52.993Z,18.30
2018-07-04T20:35:38.554Z,18.20
2018-07-04T20:40:24.214Z,18.00
2018-07-04T20:45:09.949Z,17.90
2018-07-04T20:49:56.002Z,17.90
2018-07-04T20:54:42.213Z,17.80
2018-07-04T20:59:27.814Z,17.80
2018-07-04T21:04:13.388Z,17.80
2018-07-04T21:08:59.651Z,17.80
2018-07-04T21:18:24.554Z,17.90
2018-07-04T21:23:10.065Z,17.90
2018-07-04T21:27:55.453Z,17.80
2018-07-04T21:32:41.257Z,17.80
2018-07-04T21:37:27.511Z,17.80
2018-07-04T21:42:13.010Z,17.60
2018-07-04T21:46:58.625Z,17.60
2018-07-04T21:51:44.201Z,17.60
2018-07-04T21:56:29.886Z,17.50
2018-07-04T22:01:15.279Z,17.40
2018-07-04T22:10:40.403Z,17.40
2018-07-04T22:15:25.897Z,17.30
2018-07-04T22:20:11.486Z,17.20
2018-07-04T22:24:57.037Z,17.20
2018-07-04T22:29:42.549Z,17.20
2018-07-04T22:34:28.285Z,17.30
2018-07-04T22:39:13.673Z,17.30
2018-07-04T22:43:59.282Z,17.40
2018-07-04T22:48:44.874Z,17.30
2018-07-04T22:53:30.440Z,17.30
2018-07-04T22:58:15.821Z,17.20
2018-07-04T23:03:01.153Z,17.00
2018-07-04T23:07:46.550Z,16.90
2018-07-04T23:12:31.793Z,16.90
2018-07-04T23:17:17.169Z,16.90
2018-07-04T23:22:02.665Z,16.90
2018-07-04T23:26:47.963Z,16.80
2018-07-04T23:31:33.570Z,16.80
2018-07-04T23:36:18.833Z,16.80
2018-07-04T23:41:04.193Z,16.70
2018-07-04T23:45:49.510Z,16.70
2018-07-04T23:50:35.021Z,16.80
2018-07-04T23:55:20.423Z,16.80
