createdAt,value
2018-09-09T14:29:19.441Z,0.00
2018-09-09T14:30:19.402Z,0.00
2018-09-09T14:31:19.345Z,0.00
2018-09-09T14:32:19.332Z,0.00
2018-09-09T14:33:42.187Z,1271.25
2018-09-09T14:34:42.170Z,1496.25
2018-09-09T14:35:42.196Z,1456.88
2018-09-09T14:36:42.152Z,1243.12
2018-09-09T14:37:42.141Z,1395.00
2018-09-09T14:38:42.171Z,1400.62
2018-09-09T14:39:42.123Z,1395.00
2018-09-09T14:40:42.108Z,1366.88
2018-09-09T14:41:42.096Z,1181.25
2018-09-09T14:42:42.095Z,1237.50
2018-09-09T14:43:42.080Z,1136.25
2018-09-09T14:44:42.111Z,1080.00
2018-09-09T14:45:42.052Z,984.38
2018-09-09T14:46:42.051Z,922.50
2018-09-09T14:47:42.033Z,641.25
2018-09-09T14:48:42.022Z,315.00
2018-09-09T14:49:42.011Z,157.50
2018-09-09T14:50:42.041Z,95.62
2018-09-09T14:51:41.990Z,39.38
2018-09-09T14:52:41.982Z,146.25
2018-09-09T14:53:41.970Z,129.38
2018-09-09T14:54:42.005Z,230.62
2018-09-09T14:55:41.951Z,348.75
2018-09-09T14:56:41.940Z,129.38
2018-09-09T14:57:41.935Z,56.25
2018-09-09T14:58:41.922Z,33.75
2018-09-09T14:59:41.911Z,129.38
2018-09-09T15:00:41.935Z,320.62
2018-09-09T15:01:41.884Z,371.25
2018-09-09T15:02:41.875Z,303.75
2018-09-09T15:03:41.865Z,292.50
2018-09-09T15:04:41.852Z,450.00
2018-09-09T15:05:41.849Z,326.25
2018-09-09T15:06:41.869Z,135.00
2018-09-09T15:07:41.821Z,106.88
2018-09-09T15:08:41.810Z,73.12
2018-09-09T15:09:41.797Z,56.25
2018-09-09T15:10:41.790Z,33.75
2018-09-09T15:11:41.830Z,39.38
2018-09-09T15:12:41.767Z,95.62
2018-09-09T15:13:41.754Z,118.12
2018-09-09T15:14:41.753Z,73.12
2018-09-09T15:15:41.734Z,61.88
2018-09-09T15:16:41.775Z,28.12
2018-09-09T15:17:41.764Z,11.25
2018-09-09T15:18:41.700Z,5.62
2018-09-09T15:19:41.692Z,5.62
2018-09-09T15:20:41.685Z,5.62
2018-09-09T15:21:41.668Z,5.62
2018-09-09T15:22:41.667Z,5.62
2018-09-09T15:23:41.696Z,11.25
2018-09-09T15:24:41.642Z,11.25
2018-09-09T15:25:41.631Z,11.25
2018-09-09T15:26:41.619Z,5.62
2018-09-09T15:27:41.606Z,5.62
2018-09-09T15:28:41.714Z,5.62
2018-09-09T15:29:41.591Z,5.62
2018-09-09T15:30:41.574Z,5.62
2018-09-09T15:31:41.565Z,5.62
2018-09-09T15:32:41.554Z,5.62
2018-09-09T15:33:41.548Z,5.62
2018-09-09T15:34:41.576Z,5.62
2018-09-09T15:35:41.521Z,0.00
2018-09-09T15:36:41.520Z,0.00
2018-09-09T15:37:41.503Z,0.00
2018-09-09T15:38:41.489Z,0.00
2018-09-09T15:39:41.527Z,0.00
2018-09-09T15:40:41.474Z,0.00
2018-09-09T15:41:41.458Z,0.00
2018-09-09T15:42:41.448Z,0.00
2018-09-09T15:44:15.121Z,0.00
2018-09-09T15:45:15.145Z,0.00
2018-09-09T15:46:15.093Z,0.00
2018-09-09T15:47:15.083Z,0.00
2018-09-09T15:48:15.868Z,0.00
2018-09-09T15:49:15.063Z,0.00
2018-09-09T15:50:15.066Z,0.00
2018-09-09T15:51:15.081Z,0.00
2018-09-09T15:52:15.064Z,0.00
2018-09-09T15:53:15.016Z,0.00
2018-09-09T15:54:15.007Z,0.00
2018-09-09T15:55:15.039Z,0.00
2018-09-09T15:56:14.988Z,0.00
2018-09-09T15:57:14.977Z,0.00
2018-09-09T15:58:14.966Z,0.00
2018-09-09T15:59:14.956Z,0.00
2018-09-09T16:00:15.007Z,0.00
2018-09-09T16:01:14.974Z,0.00
2018-09-09T16:02:14.932Z,0.00
2018-09-09T16:03:14.911Z,0.00
2018-09-09T16:04:14.942Z,0.00
2018-09-09T16:05:14.890Z,0.00
2018-09-09T16:06:14.884Z,0.00
2018-09-09T16:07:15.951Z,0.00
2018-09-09T16:08:14.865Z,0.00
2018-09-09T16:09:14.857Z,0.00
2018-09-09T16:10:14.885Z,0.00
2018-09-09T16:11:14.836Z,0.00
2018-09-09T16:12:14.820Z,0.00
2018-09-09T16:13:14.806Z,0.00
2018-09-09T16:14:14.802Z,0.00
2018-09-09T16:15:14.789Z,0.00
2018-09-09T16:16:14.822Z,0.00
2018-09-09T16:17:14.770Z,0.00
2018-09-09T16:18:14.756Z,0.00
2018-09-09T16:19:14.746Z,0.00
2018-09-09T16:20:14.732Z,0.00
2018-09-09T16:21:14.725Z,0.00
2018-09-09T16:22:14.755Z,0.00
2018-09-09T16:23:14.709Z,0.00
2018-09-09T16:24:14.700Z,0.00
2018-09-09T16:25:14.688Z,0.00
2018-09-09T16:26:14.678Z,0.00
2018-09-09T16:27:14.661Z,0.00
2018-09-09T16:28:14.689Z,0.00
2018-09-09T16:29:14.640Z,0.00
2018-09-09T16:30:16.352Z,0.00
2018-09-09T16:31:14.639Z,0.00
2018-09-09T16:32:14.604Z,0.00
2018-09-09T16:33:14.711Z,0.00
2018-09-09T16:34:14.624Z,0.00
2018-09-09T16:35:14.580Z,0.00
2018-09-09T16:36:14.610Z,0.00
2018-09-09T16:37:14.553Z,0.00
2018-09-09T16:38:14.542Z,0.00
2018-09-09T16:39:14.532Z,0.00
2018-09-09T16:40:14.527Z,0.00
2018-09-09T16:41:14.516Z,0.00
2018-09-09T16:42:14.541Z,0.00
2018-09-09T16:43:14.493Z,0.00
2018-09-09T16:44:14.483Z,0.00
2018-09-09T16:45:14.466Z,0.00
2018-09-09T16:46:14.500Z,0.00
2018-09-09T16:47:14.450Z,0.00
2018-09-09T16:48:14.433Z,0.00
2018-09-09T16:49:14.434Z,0.00
2018-09-09T16:50:14.417Z,0.00
2018-09-09T16:51:14.449Z,0.00
2018-09-09T16:52:14.392Z,0.00
2018-09-09T16:53:14.383Z,0.00
2018-09-09T16:54:15.394Z,0.00
2018-09-09T16:55:14.359Z,0.00
2018-09-09T16:56:14.355Z,0.00
2018-09-09T16:57:14.385Z,0.00
2018-09-09T16:58:14.331Z,0.00
2018-09-09T16:59:14.318Z,0.00
2018-09-09T17:00:14.353Z,0.00
2018-09-09T17:01:14.319Z,0.00
2018-09-09T17:02:14.287Z,0.00
2018-09-09T17:03:14.301Z,0.00
2018-09-09T17:04:14.268Z,0.00
2018-09-09T17:05:14.259Z,0.00
2018-09-09T17:06:14.284Z,0.00
2018-09-09T17:07:14.235Z,0.00
2018-09-09T17:08:14.276Z,0.00
2018-09-09T17:09:14.227Z,0.00
2018-09-09T17:10:14.219Z,0.00
2018-09-09T17:11:14.191Z,0.00
2018-09-09T17:12:14.181Z,0.00
2018-09-09T17:13:14.176Z,0.00
2018-09-09T17:14:15.450Z,0.00
2018-09-09T17:15:14.153Z,0.00
2018-09-09T17:16:14.176Z,0.00
2018-09-09T17:17:14.129Z,0.00
2018-09-09T17:18:14.118Z,0.00
2018-09-09T17:19:14.112Z,0.00
2018-09-09T17:20:14.136Z,0.00
2018-09-09T17:21:14.091Z,0.00
2018-09-09T17:22:14.075Z,0.00
2018-09-09T17:23:14.066Z,0.00
2018-09-09T17:24:14.056Z,0.00
2018-09-09T17:25:14.087Z,0.00
2018-09-09T17:26:14.035Z,0.00
2018-09-09T17:27:14.028Z,0.00
2018-09-09T17:28:14.014Z,0.00
2018-09-09T17:29:14.002Z,0.00
