createdAt,value
2022-09-13T00:02:21.644Z,100.00
2022-09-13T00:04:48.297Z,100.00
2022-09-13T00:07:14.809Z,100.00
2022-09-13T00:09:41.381Z,100.00
2022-09-13T00:12:07.870Z,100.00
2022-09-13T00:14:34.366Z,100.00
2022-09-13T00:17:00.791Z,100.00
2022-09-13T00:19:27.202Z,100.00
2022-09-13T00:21:53.608Z,100.00
2022-09-13T00:24:20.091Z,100.00
2022-09-13T00:26:46.652Z,100.00
2022-09-13T00:29:13.052Z,100.00
2022-09-13T00:31:40.094Z,100.00
2022-09-13T00:34:06.576Z,100.00
2022-09-13T00:36:33.280Z,100.00
2022-09-13T00:39:01.141Z,100.00
2022-09-13T00:41:27.515Z,100.00
2022-09-13T00:43:59.895Z,100.00
2022-09-13T00:46:41.538Z,100.00
2022-09-13T00:49:13.191Z,100.00
2022-09-13T00:51:41.197Z,100.00
2022-09-13T00:54:07.806Z,100.00
2022-09-13T00:56:38.147Z,100.00
2022-09-13T00:59:08.158Z,100.00
2022-09-13T01:01:42.795Z,100.00
2022-09-13T01:04:12.945Z,100.00
2022-09-13T01:06:41.832Z,100.00
2022-09-13T01:09:11.053Z,100.00
2022-09-13T01:11:50.348Z,100.00
2022-09-13T01:14:19.113Z,100.00
2022-09-13T01:16:48.029Z,100.00
2022-09-13T01:19:15.158Z,100.00
2022-09-13T01:22:03.517Z,100.00
2022-09-13T01:24:45.758Z,100.00
2022-09-13T01:27:27.779Z,100.00
2022-09-13T01:30:18.004Z,100.00
2022-09-13T01:33:06.921Z,100.00
2022-09-13T01:35:39.868Z,100.00
2022-09-13T01:38:24.739Z,100.00
2022-09-13T01:41:08.217Z,100.00
2022-09-13T01:43:56.947Z,100.00
2022-09-13T01:46:32.284Z,100.00
2022-09-13T01:49:36.408Z,100.00
2022-09-13T01:52:08.816Z,100.00
2022-09-13T01:55:03.590Z,100.00
2022-09-13T01:57:38.751Z,100.00
2022-09-13T02:00:13.003Z,100.00
2022-09-13T02:02:50.877Z,100.00
2022-09-13T02:05:36.288Z,100.00
2022-09-13T02:08:13.645Z,100.00
2022-09-13T02:10:44.848Z,100.00
2022-09-13T02:13:14.721Z,100.00
2022-09-13T02:15:50.983Z,100.00
2022-09-13T02:18:28.833Z,100.00
2022-09-13T02:20:59.135Z,100.00
2022-09-13T02:23:41.434Z,100.00
2022-09-13T02:26:09.417Z,100.00
2022-09-13T02:28:40.247Z,100.00
2022-09-13T02:31:09.224Z,100.00
2022-09-13T02:33:59.376Z,100.00
2022-09-13T02:36:35.233Z,100.00
2022-09-13T02:39:08.410Z,100.00
2022-09-13T02:41:44.035Z,100.00
2022-09-13T02:44:45.994Z,100.00
2022-09-13T02:47:35.227Z,100.00
2022-09-13T02:50:32.892Z,100.00
2022-09-13T02:53:12.372Z,100.00
2022-09-13T02:55:41.762Z,100.00
2022-09-13T02:58:26.900Z,100.00
2022-09-13T03:00:53.961Z,100.00
2022-09-13T03:03:20.915Z,100.00
2022-09-13T03:05:47.417Z,100.00
2022-09-13T03:08:14.885Z,100.00
2022-09-13T03:10:48.102Z,100.00
2022-09-13T03:13:20.337Z,100.00
2022-09-13T03:15:59.326Z,100.00
2022-09-13T03:18:37.431Z,100.00
2022-09-13T03:21:43.025Z,100.00
2022-09-13T03:24:18.389Z,100.00
2022-09-13T03:26:55.143Z,100.00
2022-09-13T03:29:42.391Z,100.00
2022-09-13T03:32:17.216Z,100.00
2022-09-13T03:34:52.241Z,100.00
2022-09-13T03:37:24.843Z,100.00
2022-09-13T03:40:00.884Z,100.00
2022-09-13T03:42:48.533Z,100.00
2022-09-13T03:45:17.208Z,100.00
2022-09-13T03:47:46.489Z,100.00
2022-09-13T03:50:17.525Z,100.00
2022-09-13T03:52:46.594Z,100.00
2022-09-13T03:55:13.124Z,100.00
2022-09-13T03:57:39.508Z,100.00
2022-09-13T04:00:06.704Z,100.00
2022-09-13T04:02:33.699Z,100.00
2022-09-13T04:05:00.205Z,100.00
2022-09-13T04:07:26.672Z,100.00
2022-09-13T04:09:53.128Z,100.00
2022-09-13T04:12:19.621Z,100.00
2022-09-13T04:14:46.117Z,100.00
2022-09-13T04:17:13.135Z,100.00
2022-09-13T04:19:39.736Z,100.00
2022-09-13T04:22:06.864Z,100.00
2022-09-13T04:24:33.391Z,100.00
2022-09-13T04:27:01.285Z,100.00
2022-09-13T04:29:27.722Z,100.00
2022-09-13T04:31:55.683Z,100.00
2022-09-13T04:34:24.894Z,100.00
2022-09-13T04:36:52.616Z,100.00
2022-09-13T04:39:20.251Z,100.00
2022-09-13T04:41:48.256Z,100.00
2022-09-13T04:44:16.330Z,100.00
2022-09-13T04:46:43.624Z,100.00
2022-09-13T04:49:10.895Z,100.00
2022-09-13T04:51:37.901Z,100.00
2022-09-13T04:54:05.426Z,100.00
2022-09-13T04:56:32.362Z,100.00
2022-09-13T04:58:58.872Z,100.00
2022-09-13T05:01:27.841Z,100.00
2022-09-13T05:03:54.847Z,100.00
2022-09-13T05:06:22.666Z,100.00
2022-09-13T05:08:55.167Z,100.00
2022-09-13T05:11:26.680Z,100.00
2022-09-13T05:13:57.603Z,100.00
2022-09-13T05:16:26.407Z,100.00
2022-09-13T05:18:53.606Z,100.00
2022-09-13T05:21:20.495Z,100.00
2022-09-13T05:23:50.804Z,100.00
2022-09-13T05:26:18.068Z,100.00
2022-09-13T05:28:44.711Z,100.00
2022-09-13T05:31:20.725Z,100.00
2022-09-13T05:33:49.075Z,100.00
2022-09-13T05:36:15.482Z,100.00
2022-09-13T05:38:41.983Z,100.00
2022-09-13T05:41:08.777Z,100.00
2022-09-13T05:43:36.341Z,100.00
2022-09-13T05:46:07.801Z,100.00
2022-09-13T05:48:35.541Z,100.00
2022-09-13T05:51:06.109Z,100.00
2022-09-13T05:53:33.469Z,100.00
2022-09-13T05:55:59.901Z,100.00
2022-09-13T05:58:26.419Z,100.00
2022-09-13T06:00:56.653Z,100.00
2022-09-13T06:03:24.139Z,100.00
2022-09-13T06:05:54.889Z,100.00
2022-09-13T06:08:21.305Z,100.00
2022-09-13T06:10:57.975Z,100.00
2022-09-13T06:13:25.174Z,100.00
2022-09-13T06:15:52.550Z,100.00
2022-09-13T06:18:19.391Z,100.00
2022-09-13T06:20:46.398Z,100.00
2022-09-13T06:23:13.382Z,84.55
2022-09-13T06:25:39.822Z,81.94
2022-09-13T06:28:06.829Z,76.07
2022-09-13T06:30:33.651Z,76.66
2022-09-13T06:33:00.109Z,86.50
2022-09-13T06:35:26.552Z,98.08
2022-09-13T06:37:57.821Z,100.00
2022-09-13T06:40:25.476Z,100.00
2022-09-13T06:42:51.942Z,100.00
2022-09-13T06:45:18.808Z,100.00
2022-09-13T06:47:45.201Z,97.24
2022-09-13T06:50:11.767Z,90.85
2022-09-13T06:52:38.263Z,87.84
2022-09-13T06:55:06.719Z,81.19
2022-09-13T06:57:34.935Z,89.45
2022-09-13T07:00:01.775Z,95.36
2022-09-13T07:02:28.961Z,100.00
2022-09-13T07:04:55.367Z,100.00
2022-09-13T07:07:21.944Z,100.00
2022-09-13T07:09:48.300Z,100.00
2022-09-13T07:12:19.993Z,100.00
2022-09-13T07:14:47.018Z,97.58
2022-09-13T07:17:13.448Z,100.00
2022-09-13T07:19:40.578Z,100.00
2022-09-13T07:22:07.082Z,100.00
2022-09-13T07:24:33.454Z,100.00
2022-09-13T07:26:59.833Z,100.00
2022-09-13T07:29:26.320Z,100.00
2022-09-13T07:31:54.658Z,100.00
2022-09-13T07:34:23.071Z,100.00
2022-09-13T07:36:50.151Z,100.00
2022-09-13T07:39:22.054Z,100.00
2022-09-13T07:41:49.048Z,100.00
2022-09-13T07:44:15.481Z,100.00
2022-09-13T07:46:43.716Z,100.00
2022-09-13T07:49:15.003Z,100.00
2022-09-13T07:51:43.169Z,100.00
2022-09-13T07:54:15.140Z,100.00
2022-09-13T07:56:42.223Z,100.00
2022-09-13T07:59:13.585Z,100.00
2022-09-13T08:01:45.589Z,100.00
2022-09-13T08:04:14.667Z,100.00
2022-09-13T08:06:43.360Z,100.00
2022-09-13T08:09:10.671Z,100.00
2022-09-13T08:11:42.162Z,100.00
2022-09-13T08:14:11.453Z,100.00
2022-09-13T08:16:39.388Z,100.00
2022-09-13T08:19:06.515Z,100.00
2022-09-13T08:21:38.638Z,100.00
2022-09-13T08:24:07.222Z,100.00
2022-09-13T08:26:35.796Z,100.00
2022-09-13T08:29:04.518Z,100.00
2022-09-13T08:31:31.245Z,100.00
2022-09-13T08:33:58.372Z,100.00
2022-09-13T08:36:25.964Z,100.00
2022-09-13T08:38:54.744Z,100.00
2022-09-13T08:41:47.838Z,100.00
2022-09-13T08:44:28.541Z,100.00
2022-09-13T08:47:12.281Z,100.00
2022-09-13T08:49:45.018Z,100.00
2022-09-13T08:52:20.823Z,100.00
2022-09-13T08:54:48.168Z,100.00
2022-09-13T08:57:26.898Z,100.00
2022-09-13T09:00:02.425Z,100.00
2022-09-13T09:03:01.482Z,100.00
2022-09-13T09:05:30.070Z,100.00
2022-09-13T09:08:08.862Z,100.00
2022-09-13T09:10:44.097Z,100.00
2022-09-13T09:13:23.843Z,100.00
2022-09-13T09:16:21.687Z,100.00
2022-09-13T09:18:48.733Z,100.00
2022-09-13T09:21:17.453Z,100.00
2022-09-13T09:23:55.047Z,100.00
2022-09-13T09:26:29.061Z,100.00
2022-09-13T09:28:58.135Z,100.00
2022-09-13T09:31:41.824Z,100.00
2022-09-13T09:34:31.212Z,100.00
2022-09-13T09:37:07.578Z,100.00
2022-09-13T09:39:38.999Z,100.00
2022-09-13T09:42:17.387Z,100.00
2022-09-13T09:44:50.232Z,100.00
2022-09-13T09:47:27.188Z,100.00
2022-09-13T09:50:10.945Z,100.00
2022-09-13T09:52:58.071Z,100.00
2022-09-13T09:55:28.407Z,100.00
2022-09-13T09:57:57.694Z,93.03
2022-09-13T10:00:27.263Z,86.52
2022-09-13T10:02:57.553Z,87.24
2022-09-13T10:05:26.243Z,80.48
2022-09-13T10:08:07.205Z,81.03
2022-09-13T10:10:42.877Z,78.85
2022-09-13T10:13:16.155Z,79.57
2022-09-13T10:16:00.331Z,70.70
2022-09-13T10:18:45.577Z,68.24
2022-09-13T10:21:18.211Z,67.01
2022-09-13T10:23:50.389Z,65.87
2022-09-13T10:26:25.425Z,69.19
2022-09-13T10:29:07.662Z,65.29
2022-09-13T10:31:39.397Z,64.06
2022-09-13T10:34:13.073Z,61.65
2022-09-13T10:36:52.468Z,63.02
2022-09-13T10:39:21.702Z,65.80
2022-09-13T10:42:09.383Z,58.43
2022-09-13T10:44:43.463Z,58.52
2022-09-13T10:47:19.832Z,52.97
2022-09-13T10:49:54.989Z,51.42
2022-09-13T10:52:48.568Z,52.15
2022-09-13T10:55:21.153Z,51.71
2022-09-13T10:58:10.989Z,48.55
2022-09-13T11:01:08.397Z,49.09
2022-09-13T11:03:34.995Z,47.17
2022-09-13T11:06:12.198Z,43.18
2022-09-13T11:09:00.420Z,45.99
2022-09-13T11:11:41.585Z,45.42
2022-09-13T11:14:11.083Z,47.42
2022-09-13T11:16:47.352Z,46.03
2022-09-13T11:19:46.954Z,45.11
2022-09-13T11:22:24.638Z,45.46
2022-09-13T11:24:57.612Z,42.74
2022-09-13T11:27:30.417Z,41.10
2022-09-13T11:30:19.064Z,40.26
2022-09-13T11:32:56.561Z,41.27
2022-09-13T11:35:36.971Z,44.21
2022-09-13T11:38:15.500Z,46.63
2022-09-13T11:41:11.724Z,47.24
2022-09-13T11:43:47.329Z,50.54
2022-09-13T11:46:23.041Z,51.20
2022-09-13T11:49:23.962Z,52.36
2022-09-13T11:52:03.496Z,52.24
2022-09-13T11:54:38.587Z,50.21
2022-09-13T11:57:09.587Z,47.23
2022-09-13T11:59:40.326Z,48.91
2022-09-13T12:02:18.587Z,47.13
2022-09-13T12:04:59.494Z,48.05
2022-09-13T12:07:36.144Z,46.69
2022-09-13T12:10:17.477Z,46.61
2022-09-13T12:12:45.159Z,47.82
2022-09-13T12:15:34.985Z,48.29
2022-09-13T12:18:17.387Z,48.59
2022-09-13T12:20:50.290Z,46.95
2022-09-13T12:23:30.661Z,46.98
2022-09-13T12:26:15.931Z,49.52
2022-09-13T12:28:46.768Z,47.73
2022-09-13T12:31:19.587Z,48.86
2022-09-13T12:33:46.693Z,49.85
2022-09-13T12:36:22.076Z,48.91
2022-09-13T12:39:16.745Z,50.06
2022-09-13T12:42:01.838Z,48.69
2022-09-13T12:44:42.503Z,48.46
2022-09-13T12:47:54.469Z,49.58
2022-09-13T12:50:45.962Z,51.84
2022-09-13T12:53:21.365Z,50.05
2022-09-13T12:56:02.543Z,51.46
2022-09-13T12:58:37.935Z,54.12
2022-09-13T13:01:15.878Z,51.09
2022-09-13T13:04:04.722Z,50.60
2022-09-13T13:06:38.614Z,50.67
2022-09-13T13:09:42.401Z,53.47
2022-09-13T13:12:26.643Z,52.19
2022-09-13T13:14:53.586Z,51.75
2022-09-13T13:17:39.902Z,52.77
2022-09-13T13:20:44.098Z,51.05
2022-09-13T13:23:28.578Z,51.19
2022-09-13T13:26:07.694Z,49.79
2022-09-13T13:28:43.258Z,49.10
2022-09-13T13:31:10.154Z,46.96
2022-09-13T13:33:48.502Z,49.32
2022-09-13T13:36:27.779Z,46.99
2022-09-13T13:38:57.696Z,48.53
2022-09-13T13:41:47.313Z,49.61
2022-09-13T13:44:17.973Z,52.12
2022-09-13T13:46:44.709Z,53.86
2022-09-13T13:49:33.047Z,56.15
2022-09-13T13:52:11.863Z,56.14
2022-09-13T13:54:41.504Z,55.93
2022-09-13T13:57:38.798Z,57.23
2022-09-13T14:00:08.443Z,58.10
2022-09-13T14:02:41.569Z,60.12
2022-09-13T14:05:22.690Z,59.92
2022-09-13T14:08:12.476Z,60.81
2022-09-13T14:11:02.563Z,61.74
2022-09-13T14:13:54.580Z,59.56
2022-09-13T14:16:36.938Z,61.56
2022-09-13T14:19:12.453Z,61.59
2022-09-13T14:21:38.906Z,59.50
2022-09-13T14:24:19.063Z,62.39
2022-09-13T14:26:52.570Z,64.07
2022-09-13T14:29:21.336Z,63.30
2022-09-13T14:31:50.321Z,63.46
2022-09-13T14:34:31.829Z,65.69
2022-09-13T14:37:00.847Z,62.98
2022-09-13T14:39:28.151Z,66.90
2022-09-13T14:42:14.578Z,62.52
2022-09-13T14:44:47.747Z,65.35
2022-09-13T14:47:27.032Z,65.97
2022-09-13T14:50:07.290Z,64.00
2022-09-13T14:52:37.119Z,65.38
2022-09-13T14:55:11.537Z,65.61
2022-09-13T14:57:40.150Z,67.31
2022-09-13T15:00:16.359Z,67.32
2022-09-13T15:02:51.192Z,68.22
2022-09-13T15:05:20.294Z,69.50
2022-09-13T15:07:46.809Z,68.69
2022-09-13T15:10:13.166Z,71.66
2022-09-13T15:12:51.716Z,71.05
2022-09-13T15:15:33.008Z,71.21
2022-09-13T15:18:17.632Z,71.18
2022-09-13T15:20:46.191Z,72.10
2022-09-13T15:23:17.311Z,72.17
2022-09-13T15:25:53.173Z,72.93
2022-09-13T15:28:25.906Z,73.12
2022-09-13T15:30:53.581Z,72.76
2022-09-13T15:33:26.547Z,74.73
2022-09-13T15:35:56.439Z,74.76
2022-09-13T15:38:30.892Z,74.12
2022-09-13T15:41:25.054Z,75.15
2022-09-13T15:43:51.518Z,74.76
2022-09-13T15:46:18.172Z,76.80
2022-09-13T15:48:51.212Z,74.85
2022-09-13T15:51:18.328Z,76.47
2022-09-13T15:53:46.119Z,77.84
2022-09-13T15:56:16.476Z,76.32
2022-09-13T15:58:43.052Z,77.28
2022-09-13T16:01:12.562Z,77.10
2022-09-13T16:03:39.128Z,77.17
2022-09-13T16:06:07.183Z,77.58
2022-09-13T16:08:33.662Z,81.05
2022-09-13T16:11:00.393Z,77.80
2022-09-13T16:13:26.809Z,78.35
2022-09-13T16:15:57.575Z,78.83
2022-09-13T16:18:24.593Z,79.69
2022-09-13T16:20:51.480Z,77.88
2022-09-13T16:23:18.050Z,78.64
2022-09-13T16:25:44.469Z,78.54
2022-09-13T16:28:18.529Z,79.04
2022-09-13T16:30:45.154Z,77.14
2022-09-13T16:33:11.569Z,78.67
2022-09-13T16:35:37.992Z,79.10
2022-09-13T16:38:04.458Z,78.00
2022-09-13T16:40:30.981Z,80.97
2022-09-13T16:42:57.972Z,78.04
2022-09-13T16:45:24.409Z,78.97
2022-09-13T16:47:50.955Z,78.65
2022-09-13T16:50:17.795Z,78.41
2022-09-13T16:52:44.257Z,78.83
2022-09-13T16:55:10.770Z,80.16
2022-09-13T16:57:37.389Z,81.32
2022-09-13T17:00:08.713Z,79.92
2022-09-13T17:02:35.320Z,80.08
2022-09-13T17:05:01.815Z,80.67
2022-09-13T17:07:28.237Z,81.98
2022-09-13T17:09:54.774Z,80.83
2022-09-13T17:12:21.207Z,81.77
2022-09-13T17:14:47.841Z,83.53
2022-09-13T17:17:18.260Z,83.08
2022-09-13T17:19:44.941Z,81.56
2022-09-13T17:22:11.915Z,82.41
2022-09-13T17:24:38.831Z,83.88
2022-09-13T17:27:06.760Z,86.17
2022-09-13T17:29:34.776Z,91.55
2022-09-13T17:32:02.848Z,94.38
2022-09-13T17:34:30.670Z,96.70
2022-09-13T17:36:57.211Z,98.17
2022-09-13T17:39:23.940Z,100.00
2022-09-13T17:41:51.381Z,100.00
2022-09-13T17:44:17.870Z,100.00
2022-09-13T17:46:44.498Z,100.00
2022-09-13T17:49:11.029Z,99.59
2022-09-13T17:51:37.471Z,100.00
2022-09-13T17:54:06.446Z,98.58
2022-09-13T17:56:38.259Z,100.00
2022-09-13T17:59:13.534Z,100.00
2022-09-13T18:01:43.282Z,100.00
2022-09-13T18:04:10.789Z,100.00
2022-09-13T18:06:38.567Z,98.00
2022-09-13T18:09:05.216Z,91.55
2022-09-13T18:11:31.778Z,95.21
2022-09-13T18:13:58.532Z,99.38
2022-09-13T18:16:26.773Z,100.00
2022-09-13T18:18:53.728Z,99.92
2022-09-13T18:21:21.475Z,100.00
2022-09-13T18:23:49.192Z,98.81
2022-09-13T18:26:18.086Z,100.00
2022-09-13T18:28:44.792Z,100.00
2022-09-13T18:31:16.961Z,100.00
2022-09-13T18:33:44.697Z,97.24
2022-09-13T18:36:13.120Z,97.09
2022-09-13T18:38:41.559Z,100.00
2022-09-13T18:41:17.654Z,100.00
2022-09-13T18:43:45.094Z,100.00
2022-09-13T18:46:13.971Z,100.00
2022-09-13T18:48:46.220Z,100.00
2022-09-13T18:51:17.585Z,100.00
2022-09-13T18:53:45.047Z,100.00
2022-09-13T18:56:14.228Z,100.00
2022-09-13T18:58:41.807Z,100.00
2022-09-13T19:01:17.503Z,100.00
2022-09-13T19:03:58.355Z,100.00
2022-09-13T19:06:29.710Z,100.00
2022-09-13T19:08:57.637Z,100.00
2022-09-13T19:11:45.956Z,100.00
2022-09-13T19:14:15.567Z,100.00
2022-09-13T19:16:42.598Z,100.00
2022-09-13T19:19:09.235Z,100.00
2022-09-13T19:21:35.986Z,100.00
2022-09-13T19:24:07.932Z,100.00
2022-09-13T19:26:39.077Z,100.00
2022-09-13T19:29:08.816Z,100.00
2022-09-13T19:31:37.899Z,100.00
2022-09-13T19:34:06.264Z,100.00
2022-09-13T19:36:36.380Z,100.00
2022-09-13T19:39:04.176Z,100.00
2022-09-13T19:44:16.620Z,100.00
2022-09-13T19:46:43.569Z,100.00
2022-09-13T19:49:15.159Z,100.00
2022-09-13T19:51:45.542Z,100.00
2022-09-13T19:54:16.958Z,100.00
2022-09-13T19:56:43.945Z,100.00
2022-09-13T19:59:15.532Z,100.00
2022-09-13T20:01:44.382Z,100.00
2022-09-13T20:04:16.429Z,100.00
2022-09-13T20:06:44.921Z,100.00
2022-09-13T20:09:13.402Z,100.00
2022-09-13T20:11:42.583Z,100.00
2022-09-13T20:14:09.661Z,100.00
2022-09-13T20:16:37.290Z,100.00
2022-09-13T20:19:13.786Z,100.00
2022-09-13T20:21:59.999Z,100.00
2022-09-13T20:24:26.740Z,100.00
2022-09-13T20:26:53.197Z,100.00
2022-09-13T20:29:19.570Z,100.00
2022-09-13T20:31:46.160Z,100.00
2022-09-13T20:34:14.941Z,100.00
2022-09-13T20:36:44.055Z,100.00
2022-09-13T20:39:12.102Z,100.00
2022-09-13T20:41:41.136Z,100.00
2022-09-13T20:44:07.737Z,100.00
2022-09-13T20:46:35.473Z,100.00
2022-09-13T20:49:02.623Z,100.00
2022-09-13T20:51:32.751Z,100.00
2022-09-13T20:54:09.926Z,100.00
2022-09-13T20:56:37.469Z,100.00
2022-09-13T20:59:05.182Z,100.00
2022-09-13T21:01:32.497Z,100.00
2022-09-13T21:03:59.639Z,100.00
2022-09-13T21:06:28.054Z,100.00
2022-09-13T21:08:56.361Z,100.00
2022-09-13T21:11:33.086Z,100.00
2022-09-13T21:14:01.937Z,100.00
2022-09-13T21:16:30.984Z,100.00
2022-09-13T21:18:57.806Z,100.00
2022-09-13T21:21:26.623Z,100.00
2022-09-13T21:23:53.141Z,100.00
2022-09-13T21:26:21.996Z,100.00
2022-09-13T21:28:49.916Z,100.00
2022-09-13T21:31:21.711Z,100.00
2022-09-13T21:33:48.656Z,100.00
2022-09-13T21:36:15.154Z,100.00
2022-09-13T21:38:41.525Z,100.00
2022-09-13T21:41:12.007Z,100.00
2022-09-13T21:43:38.752Z,100.00
2022-09-13T21:46:06.323Z,100.00
2022-09-13T21:48:34.246Z,100.00
2022-09-13T21:51:23.691Z,100.00
2022-09-13T21:53:58.534Z,100.00
2022-09-13T21:56:27.513Z,100.00
2022-09-13T21:58:58.173Z,100.00
2022-09-13T22:01:27.186Z,100.00
2022-09-13T22:03:54.285Z,100.00
2022-09-13T22:06:22.159Z,100.00
2022-09-13T22:08:54.211Z,100.00
2022-09-13T22:11:26.821Z,100.00
2022-09-13T22:13:53.749Z,100.00
2022-09-13T22:16:31.784Z,100.00
2022-09-13T22:19:04.249Z,100.00
2022-09-13T22:21:36.523Z,100.00
2022-09-13T22:24:04.567Z,100.00
2022-09-13T22:26:34.137Z,100.00
2022-09-13T22:29:00.713Z,100.00
2022-09-13T22:31:30.290Z,100.00
2022-09-13T22:33:58.859Z,100.00
2022-09-13T22:36:25.861Z,100.00
2022-09-13T22:38:54.886Z,100.00
2022-09-13T22:41:28.399Z,100.00
2022-09-13T22:43:57.974Z,100.00
2022-09-13T22:46:28.033Z,100.00
2022-09-13T22:48:54.990Z,100.00
2022-09-13T22:51:22.092Z,100.00
2022-09-13T22:53:50.039Z,100.00
2022-09-13T22:56:19.664Z,100.00
2022-09-13T22:58:46.883Z,100.00
2022-09-13T23:01:18.569Z,100.00
2022-09-13T23:03:46.503Z,100.00
2022-09-13T23:06:14.887Z,100.00
2022-09-13T23:08:42.023Z,100.00
2022-09-13T23:11:13.879Z,100.00
2022-09-13T23:13:40.807Z,100.00
2022-09-13T23:16:10.278Z,100.00
2022-09-13T23:18:37.764Z,100.00
2022-09-13T23:21:04.351Z,100.00
2022-09-13T23:23:30.767Z,100.00
2022-09-13T23:26:03.822Z,100.00
2022-09-13T23:28:36.226Z,100.00
2022-09-13T23:31:12.601Z,100.00
2022-09-13T23:33:44.982Z,100.00
2022-09-13T23:36:12.906Z,100.00
2022-09-13T23:38:40.441Z,100.00
2022-09-13T23:41:07.483Z,100.00
2022-09-13T23:43:34.242Z,100.00
2022-09-13T23:46:00.612Z,100.00
2022-09-13T23:48:28.051Z,100.00
2022-09-13T23:51:02.415Z,100.00
2022-09-13T23:53:29.368Z,100.00
2022-09-13T23:55:55.963Z,100.00
2022-09-13T23:58:22.644Z,100.00
