createdAt,value
2022-12-18T00:00:49.330Z,5.27
2022-12-18T00:03:37.959Z,5.12
2022-12-18T00:06:27.994Z,5.15
2022-12-18T00:09:16.121Z,5.02
2022-12-18T00:15:03.615Z,5.23
2022-12-18T00:17:51.147Z,5.31
2022-12-18T00:20:39.950Z,5.19
2022-12-18T00:23:28.217Z,5.28
2022-12-18T00:26:19.477Z,5.26
2022-12-18T00:29:14.856Z,5.04
2022-12-18T00:32:04.510Z,5.23
2022-12-18T00:34:52.159Z,5.20
2022-12-18T00:37:39.849Z,5.12
2022-12-18T00:40:27.435Z,5.07
2022-12-18T00:43:15.125Z,5.18
2022-12-18T00:46:03.153Z,5.04
2022-12-18T00:48:50.864Z,5.09
2022-12-18T00:51:38.547Z,5.15
2022-12-18T00:54:26.297Z,5.05
2022-12-18T00:57:13.926Z,4.97
2022-12-18T01:00:02.024Z,4.97
2022-12-18T01:02:50.763Z,4.80
2022-12-18T01:05:41.444Z,4.76
2022-12-18T01:08:29.141Z,4.76
2022-12-18T01:11:21.425Z,4.66
2022-12-18T01:14:09.374Z,4.71
2022-12-18T01:16:58.842Z,4.78
2022-12-18T01:19:46.505Z,4.82
2022-12-18T01:22:35.500Z,4.61
2022-12-18T01:25:24.170Z,4.92
2022-12-18T01:28:12.442Z,4.83
2022-12-18T01:31:16.054Z,4.65
2022-12-18T01:34:06.549Z,4.65
2022-12-18T01:36:55.932Z,4.57
2022-12-18T01:39:43.752Z,4.58
2022-12-18T01:42:39.414Z,4.61
2022-12-18T01:45:33.800Z,4.67
2022-12-18T01:48:22.282Z,4.58
2022-12-18T01:51:12.012Z,4.56
2022-12-18T01:54:00.788Z,4.44
2022-12-18T01:56:48.517Z,4.42
2022-12-18T01:59:37.965Z,4.41
2022-12-18T02:02:28.492Z,4.45
2022-12-18T02:05:30.193Z,4.35
2022-12-18T02:08:29.461Z,4.40
2022-12-18T02:11:24.952Z,4.34
2022-12-18T02:14:22.059Z,4.42
2022-12-18T02:17:43.182Z,4.34
2022-12-18T02:20:49.151Z,4.24
2022-12-18T02:23:37.039Z,4.19
2022-12-18T02:26:45.110Z,4.14
2022-12-18T02:29:41.666Z,3.96
2022-12-18T02:32:35.607Z,3.92
2022-12-18T02:35:28.900Z,3.85
2022-12-18T02:38:19.718Z,3.71
2022-12-18T02:41:11.208Z,3.90
2022-12-18T02:44:02.891Z,3.93
2022-12-18T02:46:54.650Z,3.95
2022-12-18T02:50:00.815Z,4.00
2022-12-18T02:53:17.019Z,3.95
2022-12-18T02:56:21.746Z,3.89
2022-12-18T02:59:17.240Z,4.03
2022-12-18T03:02:39.216Z,3.82
2022-12-18T03:05:36.132Z,4.02
2022-12-18T03:08:28.683Z,3.84
2022-12-18T03:11:38.592Z,3.86
2022-12-18T03:14:32.404Z,3.91
2022-12-18T03:17:24.739Z,3.89
2022-12-18T03:20:36.765Z,3.87
2022-12-18T03:23:27.085Z,3.92
2022-12-18T03:26:19.163Z,3.90
2022-12-18T03:29:18.340Z,3.81
2022-12-18T03:32:17.555Z,3.83
2022-12-18T03:35:08.428Z,3.84
2022-12-18T03:37:58.761Z,3.71
2022-12-18T03:41:17.349Z,3.79
2022-12-18T03:44:43.521Z,3.72
2022-12-18T03:47:46.456Z,3.69
2022-12-18T03:51:02.434Z,3.58
2022-12-18T03:54:17.700Z,3.55
2022-12-18T03:57:23.058Z,3.56
2022-12-18T04:00:16.939Z,3.49
2022-12-18T04:03:37.555Z,3.45
2022-12-18T04:06:29.455Z,3.57
2022-12-18T04:09:17.721Z,3.61
2022-12-18T04:12:08.003Z,3.48
2022-12-18T04:14:56.505Z,3.67
2022-12-18T04:17:49.910Z,3.69
2022-12-18T04:20:40.796Z,3.48
2022-12-18T04:23:29.575Z,3.43
2022-12-18T04:26:19.703Z,3.67
2022-12-18T04:29:36.536Z,3.68
2022-12-18T04:32:29.370Z,3.55
2022-12-18T04:35:21.561Z,3.53
2022-12-18T04:38:12.332Z,3.64
2022-12-18T04:41:00.911Z,3.61
2022-12-18T04:43:49.041Z,3.65
2022-12-18T04:46:36.645Z,3.71
2022-12-18T04:49:26.667Z,3.61
2022-12-18T04:52:17.318Z,3.51
2022-12-18T04:55:05.334Z,3.57
2022-12-18T04:57:53.058Z,3.63
2022-12-18T05:00:40.707Z,3.71
2022-12-18T05:03:28.552Z,3.82
2022-12-18T05:06:16.307Z,3.85
2022-12-18T05:09:04.364Z,3.57
2022-12-18T05:11:52.101Z,3.74
2022-12-18T05:14:42.242Z,3.76
2022-12-18T05:17:29.899Z,3.72
2022-12-18T05:20:20.653Z,3.57
2022-12-18T05:23:08.356Z,3.60
2022-12-18T05:25:58.393Z,3.58
2022-12-18T05:28:47.198Z,3.56
2022-12-18T05:31:39.749Z,3.40
2022-12-18T05:34:27.642Z,3.41
2022-12-18T05:37:15.323Z,3.50
2022-12-18T05:40:05.006Z,3.50
2022-12-18T05:42:35.857Z,3.45
2022-12-18T05:45:23.631Z,3.54
2022-12-18T05:48:17.740Z,3.49
2022-12-18T05:51:10.449Z,3.57
2022-12-18T05:53:58.269Z,3.49
2022-12-18T05:56:49.171Z,3.52
2022-12-18T05:59:39.309Z,3.64
2022-12-18T06:02:27.247Z,3.56
2022-12-18T06:05:15.060Z,3.66
2022-12-18T06:08:03.511Z,3.57
2022-12-18T06:10:57.143Z,3.59
2022-12-18T06:13:47.932Z,3.60
2022-12-18T06:16:35.751Z,3.45
2022-12-18T06:19:26.195Z,3.49
2022-12-18T06:22:13.940Z,3.59
2022-12-18T06:25:01.837Z,3.70
2022-12-18T06:27:49.546Z,3.82
2022-12-18T06:30:37.611Z,3.73
2022-12-18T06:33:28.419Z,3.56
2022-12-18T06:36:16.251Z,3.79
2022-12-18T06:39:04.130Z,3.76
2022-12-18T06:41:52.086Z,3.71
2022-12-18T06:44:40.979Z,3.82
2022-12-18T06:47:28.678Z,3.82
2022-12-18T06:50:16.258Z,3.92
2022-12-18T06:53:06.153Z,3.46
2022-12-18T06:56:10.677Z,3.56
2022-12-18T06:59:01.447Z,3.60
2022-12-18T07:01:58.118Z,3.48
2022-12-18T07:04:49.502Z,3.43
2022-12-18T07:07:41.897Z,3.55
2022-12-18T07:10:30.488Z,3.57
2022-12-18T07:13:22.078Z,3.50
2022-12-18T07:16:25.387Z,3.43
2022-12-18T07:19:19.318Z,3.39
2022-12-18T07:23:18.916Z,3.54
2022-12-18T07:26:13.371Z,3.46
2022-12-18T07:29:01.032Z,3.51
2022-12-18T07:31:48.874Z,3.44
2022-12-18T07:34:39.829Z,3.69
2022-12-18T07:37:27.502Z,3.55
2022-12-18T07:40:15.320Z,3.64
2022-12-18T07:43:03.114Z,3.76
2022-12-18T07:45:51.895Z,3.90
2022-12-18T07:48:39.675Z,3.98
2022-12-18T07:51:27.471Z,4.14
2022-12-18T07:54:15.201Z,4.21
2022-12-18T07:57:02.822Z,4.28
2022-12-18T07:59:50.407Z,4.40
2022-12-18T08:02:39.758Z,4.37
2022-12-18T08:05:28.033Z,4.60
2022-12-18T08:08:15.737Z,4.41
2022-12-18T08:11:03.422Z,4.72
2022-12-18T08:13:52.070Z,4.84
2022-12-18T08:16:39.849Z,4.78
2022-12-18T08:19:30.652Z,4.76
2022-12-18T08:22:18.331Z,4.86
2022-12-18T08:25:06.625Z,5.05
2022-12-18T08:27:55.030Z,5.09
2022-12-18T08:30:43.745Z,5.26
2022-12-18T08:33:31.445Z,5.22
2022-12-18T08:36:20.361Z,5.38
2022-12-18T08:39:09.142Z,5.23
2022-12-18T08:42:18.352Z,5.38
2022-12-18T08:45:06.606Z,5.47
2022-12-18T08:47:56.608Z,5.40
2022-12-18T08:50:44.232Z,5.55
2022-12-18T08:53:35.628Z,5.38
2022-12-18T08:56:23.504Z,5.46
2022-12-18T08:59:17.298Z,5.59
2022-12-18T09:02:07.089Z,5.55
2022-12-18T09:04:57.581Z,5.70
2022-12-18T09:07:45.497Z,5.91
2022-12-18T09:10:36.558Z,5.90
2022-12-18T09:13:29.070Z,6.10
2022-12-18T09:16:18.393Z,6.05
2022-12-18T09:19:07.126Z,6.12
2022-12-18T09:21:57.122Z,5.93
2022-12-18T09:24:44.968Z,6.19
2022-12-18T09:27:36.124Z,6.08
2022-12-18T09:30:23.797Z,5.95
2022-12-18T09:33:12.116Z,5.78
2022-12-18T09:36:04.391Z,5.81
2022-12-18T09:38:54.436Z,5.57
2022-12-18T09:41:56.993Z,5.49
2022-12-18T09:44:51.377Z,5.41
2022-12-18T09:47:40.592Z,5.47
2022-12-18T09:50:38.763Z,5.51
2022-12-18T09:53:31.996Z,5.69
2022-12-18T09:56:24.200Z,5.83
2022-12-18T09:59:22.737Z,6.13
2022-12-18T10:02:24.878Z,6.08
2022-12-18T10:05:19.207Z,5.91
2022-12-18T10:08:24.997Z,5.82
2022-12-18T10:11:30.757Z,5.76
2022-12-18T10:14:39.320Z,6.20
2022-12-18T10:21:11.005Z,6.50
2022-12-18T10:24:17.131Z,6.35
2022-12-18T10:27:17.610Z,6.30
2022-12-18T10:30:14.786Z,6.56
2022-12-18T10:33:04.357Z,6.69
2022-12-18T10:35:56.161Z,6.78
2022-12-18T10:38:44.559Z,6.79
2022-12-18T10:41:33.604Z,6.67
2022-12-18T10:44:24.161Z,6.96
2022-12-18T10:47:20.664Z,6.78
2022-12-18T10:50:21.772Z,6.80
2022-12-18T10:53:21.013Z,6.63
2022-12-18T10:56:08.769Z,6.59
2022-12-18T10:59:17.317Z,6.67
2022-12-18T11:02:39.662Z,6.59
2022-12-18T11:05:33.561Z,6.68
2022-12-18T11:08:25.645Z,7.11
2022-12-18T11:11:24.422Z,7.16
2022-12-18T11:14:22.827Z,7.08
2022-12-18T11:17:26.741Z,6.95
2022-12-18T11:20:35.956Z,6.79
2022-12-18T11:23:28.240Z,6.60
2022-12-18T11:26:16.176Z,6.76
2022-12-18T11:29:16.980Z,6.86
2022-12-18T11:32:31.374Z,6.82
2022-12-18T11:35:43.449Z,6.80
2022-12-18T11:38:40.962Z,6.73
2022-12-18T11:42:06.806Z,6.92
2022-12-18T11:45:03.501Z,7.12
2022-12-18T11:48:14.107Z,7.09
2022-12-18T11:51:04.422Z,6.95
2022-12-18T11:53:53.260Z,6.79
2022-12-18T11:56:49.370Z,6.73
2022-12-18T11:59:59.952Z,6.38
2022-12-18T12:03:22.586Z,6.36
2022-12-18T12:06:26.578Z,6.40
2022-12-18T12:09:32.972Z,6.28
2022-12-18T12:13:11.880Z,6.52
2022-12-18T12:16:20.340Z,6.69
2022-12-18T12:19:34.346Z,6.44
2022-12-18T12:22:27.196Z,6.44
2022-12-18T12:25:32.736Z,6.14
2022-12-18T12:28:56.227Z,6.18
2022-12-18T12:32:20.101Z,6.15
2022-12-18T12:35:33.349Z,6.23
2022-12-18T12:38:41.116Z,6.27
2022-12-18T12:41:51.955Z,6.09
2022-12-18T12:44:45.610Z,6.03
2022-12-18T12:47:47.792Z,5.92
2022-12-18T12:50:36.912Z,5.88
2022-12-18T12:53:35.979Z,5.78
2022-12-18T12:56:29.016Z,5.80
2022-12-18T12:59:45.703Z,5.71
2022-12-18T13:02:56.298Z,5.59
2022-12-18T13:05:55.985Z,5.52
2022-12-18T13:08:58.746Z,5.40
2022-12-18T13:12:08.551Z,5.47
2022-12-18T13:15:24.231Z,5.35
2022-12-18T13:18:11.854Z,5.36
2022-12-18T13:24:24.048Z,5.29
2022-12-18T13:27:49.948Z,5.37
2022-12-18T13:30:55.568Z,5.40
2022-12-18T13:34:23.861Z,5.23
2022-12-18T13:36:56.200Z,5.32
2022-12-18T13:39:43.969Z,5.24
2022-12-18T13:43:09.595Z,5.16
2022-12-18T13:46:01.743Z,5.18
2022-12-18T13:48:55.807Z,5.14
2022-12-18T13:51:56.719Z,5.14
2022-12-18T13:55:08.498Z,5.00
2022-12-18T13:58:07.266Z,4.92
2022-12-18T14:00:55.253Z,4.73
2022-12-18T14:03:43.102Z,4.84
2022-12-18T14:06:31.391Z,4.49
2022-12-18T14:09:27.309Z,4.53
2022-12-18T14:12:42.116Z,4.38
2022-12-18T14:15:35.251Z,4.33
2022-12-18T14:18:48.090Z,4.29
2022-12-18T14:21:36.391Z,4.11
2022-12-18T14:24:24.266Z,3.99
2022-12-18T14:27:21.802Z,3.93
2022-12-18T14:30:25.066Z,3.86
2022-12-18T14:33:19.849Z,3.60
2022-12-18T14:36:17.355Z,3.55
2022-12-18T14:39:05.179Z,3.48
2022-12-18T14:41:53.911Z,3.39
2022-12-18T14:45:05.068Z,3.39
2022-12-18T14:47:49.229Z,3.23
2022-12-18T14:50:37.449Z,3.08
2022-12-18T14:53:34.203Z,3.14
2022-12-18T14:56:25.044Z,3.07
2022-12-18T14:59:23.736Z,2.90
2022-12-18T15:02:14.764Z,2.86
2022-12-18T15:05:08.419Z,2.68
2022-12-18T15:08:03.312Z,2.68
2022-12-18T15:10:51.200Z,2.60
2022-12-18T15:13:39.894Z,2.51
2022-12-18T15:16:28.136Z,2.55
2022-12-18T15:19:20.112Z,2.47
2022-12-18T15:22:29.361Z,2.43
2022-12-18T15:25:34.398Z,2.33
2022-12-18T15:28:58.674Z,2.33
2022-12-18T15:32:01.792Z,2.02
2022-12-18T15:34:49.468Z,2.01
2022-12-18T15:37:37.131Z,1.95
2022-12-18T15:40:25.240Z,1.92
2022-12-18T15:43:31.399Z,1.91
2022-12-18T15:46:23.629Z,1.94
2022-12-18T15:49:11.172Z,1.75
2022-12-18T15:52:01.171Z,1.53
2022-12-18T15:55:07.405Z,1.71
2022-12-18T15:57:55.075Z,1.71
2022-12-18T16:00:42.780Z,1.55
2022-12-18T16:03:30.943Z,1.56
2022-12-18T16:06:18.704Z,1.54
2022-12-18T16:09:06.703Z,1.65
2022-12-18T16:11:54.375Z,1.62
2022-12-18T16:14:45.261Z,1.38
2022-12-18T16:17:33.811Z,1.26
2022-12-18T16:20:23.454Z,1.26
2022-12-18T16:23:11.187Z,1.14
2022-12-18T16:25:58.978Z,0.93
2022-12-18T16:28:56.211Z,1.12
2022-12-18T16:31:44.340Z,1.14
2022-12-18T16:34:38.944Z,0.99
2022-12-18T16:37:30.423Z,0.95
2022-12-18T16:40:19.248Z,1.12
2022-12-18T16:43:07.040Z,0.96
2022-12-18T16:46:01.119Z,0.88
2022-12-18T16:48:48.993Z,0.87
2022-12-18T16:51:37.598Z,1.04
2022-12-18T16:54:30.807Z,0.84
2022-12-18T16:57:21.069Z,0.60
2022-12-18T17:00:12.264Z,0.68
2022-12-18T17:03:01.738Z,0.44
2022-12-18T17:05:53.359Z,0.52
2022-12-18T17:08:41.071Z,0.48
2022-12-18T17:11:32.349Z,0.51
2022-12-18T17:14:23.166Z,0.45
2022-12-18T17:17:26.146Z,0.36
2022-12-18T17:20:16.769Z,0.11
2022-12-18T17:23:04.944Z,0.26
2022-12-18T17:25:56.641Z,0.15
2022-12-18T17:28:44.450Z,-0.07
2022-12-18T17:31:32.444Z,0.20
2022-12-18T17:34:22.145Z,0.23
2022-12-18T17:37:09.737Z,0.08
2022-12-18T17:39:57.491Z,0.08
2022-12-18T17:42:35.734Z,0.14
2022-12-18T17:45:23.418Z,0.07
2022-12-18T17:48:11.127Z,0.07
2022-12-18T17:51:05.381Z,0.07
2022-12-18T17:53:53.505Z,-0.04
2022-12-18T17:56:41.294Z,-0.14
2022-12-18T17:59:29.018Z,-0.27
2022-12-18T18:02:16.869Z,-0.29
2022-12-18T18:05:05.541Z,-0.30
2022-12-18T18:07:53.313Z,-0.38
2022-12-18T18:10:49.733Z,-0.30
2022-12-18T18:13:59.258Z,-0.43
2022-12-18T18:16:53.407Z,-0.51
2022-12-18T18:19:45.457Z,-0.51
2022-12-18T18:22:36.472Z,-0.46
2022-12-18T18:25:24.753Z,-0.27
2022-12-18T18:28:14.035Z,-0.16
2022-12-18T18:31:06.529Z,-0.23
2022-12-18T18:33:57.321Z,-0.25
2022-12-18T18:36:47.065Z,-0.75
2022-12-18T18:39:40.165Z,-0.25
2022-12-18T18:42:29.083Z,-0.28
2022-12-18T18:45:16.857Z,-0.21
2022-12-18T18:48:04.856Z,-0.28
2022-12-18T18:51:11.081Z,-0.15
2022-12-18T18:54:00.355Z,-0.31
2022-12-18T18:59:59.583Z,-0.36
2022-12-18T19:02:47.306Z,-0.39
2022-12-18T19:05:35.184Z,-0.27
2022-12-18T19:08:23.974Z,-0.44
2022-12-18T19:11:36.569Z,-0.33
2022-12-18T19:14:24.584Z,-0.54
2022-12-18T19:17:12.342Z,-0.50
2022-12-18T19:20:03.010Z,-0.49
2022-12-18T19:22:56.985Z,-0.55
2022-12-18T19:25:44.749Z,-0.49
2022-12-18T19:28:33.101Z,-0.44
2022-12-18T19:31:31.811Z,-0.74
2022-12-18T19:34:22.713Z,-0.59
2022-12-18T19:37:10.714Z,-0.42
2022-12-18T19:39:58.810Z,-0.30
2022-12-18T19:42:48.498Z,-0.39
2022-12-18T19:45:36.831Z,-0.31
2022-12-18T19:48:29.875Z,-0.43
2022-12-18T19:51:28.528Z,-0.54
2022-12-18T19:54:17.376Z,-0.68
2022-12-18T19:57:08.333Z,-0.92
2022-12-18T19:59:55.983Z,-0.81
2022-12-18T20:02:43.919Z,-0.74
2022-12-18T20:05:32.015Z,-0.79
2022-12-18T20:08:27.785Z,-1.09
2022-12-18T20:11:15.476Z,-0.89
2022-12-18T20:14:04.358Z,-0.98
2022-12-18T20:16:53.402Z,-0.95
2022-12-18T20:19:42.063Z,-1.15
2022-12-18T20:22:29.962Z,-0.90
2022-12-18T20:25:20.577Z,-0.98
2022-12-18T20:28:08.268Z,-0.95
2022-12-18T20:31:02.997Z,-0.77
2022-12-18T20:33:52.038Z,-0.82
2022-12-18T20:36:41.192Z,-0.80
2022-12-18T20:39:30.290Z,-0.70
2022-12-18T20:42:18.072Z,-0.64
2022-12-18T20:45:06.483Z,-0.67
2022-12-18T20:47:57.490Z,-0.58
2022-12-18T20:50:45.121Z,-0.57
2022-12-18T20:53:36.887Z,-0.47
2022-12-18T20:56:30.825Z,-0.42
2022-12-18T21:02:28.301Z,-0.37
2022-12-18T21:05:20.452Z,-0.28
2022-12-18T21:08:10.572Z,-0.22
2022-12-18T21:11:41.109Z,-0.18
2022-12-18T21:14:31.179Z,-0.12
2022-12-18T21:17:18.932Z,-0.14
2022-12-18T21:20:07.269Z,-0.38
2022-12-18T21:22:57.708Z,-0.16
2022-12-18T21:26:40.467Z,-0.20
2022-12-18T21:29:33.511Z,-0.05
2022-12-18T21:32:21.205Z,-0.07
2022-12-18T21:35:11.520Z,0.01
2022-12-18T21:37:59.029Z,-0.08
2022-12-18T21:40:46.663Z,-0.09
2022-12-18T21:43:53.289Z,-0.20
2022-12-18T21:46:44.349Z,-0.14
2022-12-18T21:49:32.074Z,-0.29
2022-12-18T21:52:28.340Z,0.00
2022-12-18T21:55:19.956Z,0.02
2022-12-18T21:58:34.256Z,0.04
2022-12-18T22:01:21.993Z,0.11
2022-12-18T22:04:12.415Z,0.04
2022-12-18T22:07:05.277Z,-0.03
2022-12-18T22:09:53.088Z,0.12
2022-12-18T22:12:44.043Z,0.14
2022-12-18T22:15:32.575Z,0.16
2022-12-18T22:18:23.087Z,0.03
2022-12-18T22:21:29.022Z,-0.13
2022-12-18T22:24:22.792Z,0.09
2022-12-18T22:27:10.509Z,0.07
2022-12-18T22:30:04.417Z,0.09
2022-12-18T22:32:52.197Z,0.15
2022-12-18T22:35:42.103Z,0.19
2022-12-18T22:38:29.834Z,0.29
2022-12-18T22:41:18.112Z,0.25
2022-12-18T22:44:05.983Z,0.25
2022-12-18T22:47:05.554Z,0.12
2022-12-18T22:49:54.391Z,0.11
2022-12-18T22:52:42.544Z,0.12
2022-12-18T22:55:30.282Z,0.04
2022-12-18T22:58:18.575Z,0.17
2022-12-18T23:01:07.101Z,0.16
2022-12-18T23:03:55.473Z,0.17
2022-12-18T23:06:44.303Z,0.09
2022-12-18T23:09:32.447Z,0.18
2022-12-18T23:12:20.348Z,0.16
2022-12-18T23:15:08.358Z,0.20
2022-12-18T23:17:58.107Z,0.01
2022-12-18T23:20:45.848Z,-0.13
2022-12-18T23:23:36.222Z,0.22
2022-12-18T23:26:25.301Z,0.19
2022-12-18T23:29:12.881Z,0.27
2022-12-18T23:32:00.544Z,0.17
2022-12-18T23:34:48.356Z,0.19
2022-12-18T23:37:59.047Z,0.24
2022-12-18T23:40:43.803Z,0.25
2022-12-18T23:43:36.480Z,-0.37
2022-12-18T23:46:30.485Z,0.22
2022-12-18T23:49:18.705Z,0.22
2022-12-18T23:52:06.526Z,0.12
2022-12-18T23:54:56.234Z,0.27
2022-12-18T23:57:43.944Z,0.12
