createdAt,value
2018-11-23T00:02:00.000Z,6.5
2018-11-23T00:07:00.000Z,6.5
2018-11-23T00:12:00.000Z,6.5
2018-11-23T00:17:00.000Z,6.5
2018-11-23T00:22:00.000Z,6.5
2018-11-23T00:27:00.000Z,6.5
2018-11-23T00:32:00.000Z,6.5
2018-11-23T00:37:00.000Z,6.5
2018-11-23T00:42:00.000Z,6.5
2018-11-23T00:47:00.000Z,6.4
2018-11-23T00:52:00.000Z,6.4
2018-11-23T00:57:00.000Z,6.4
2018-11-23T01:02:00.000Z,6.4
2018-11-23T01:07:00.000Z,6.4
2018-11-23T01:12:00.000Z,6.4
2018-11-23T01:17:00.000Z,6.4
2018-11-23T01:22:00.000Z,6.4
2018-11-23T01:27:00.000Z,6.4
2018-11-23T01:32:00.000Z,6.4
2018-11-23T01:37:00.000Z,6.3
2018-11-23T01:42:00.000Z,6.4
2018-11-23T01:47:00.000Z,6.4
2018-11-23T01:52:00.000Z,6.4
2018-11-23T01:58:00.000Z,6.4
2018-11-23T02:03:00.000Z,6.4
2018-11-23T02:08:00.000Z,6.4
2018-11-23T02:13:00.000Z,6.4
2018-11-23T02:18:00.000Z,6.4
2018-11-23T02:23:00.000Z,6.4
2018-11-23T02:28:00.000Z,6.4
2018-11-23T02:33:00.000Z,6.4
2018-11-23T02:38:00.000Z,6.4
2018-11-23T02:43:00.000Z,6.4
2018-11-23T02:48:00.000Z,6.5
2018-11-23T02:53:00.000Z,6.5
2018-11-23T02:58:00.000Z,6.5
2018-11-23T03:03:00.000Z,6.5
2018-11-23T03:08:00.000Z,6.5
2018-11-23T03:13:00.000Z,6.5
2018-11-23T03:18:00.000Z,6.5
2018-11-23T03:23:00.000Z,6.5
2018-11-23T03:28:00.000Z,6.6
2018-11-23T03:33:00.000Z,6.6
2018-11-23T03:38:00.000Z,6.5
2018-11-23T03:43:00.000Z,6.5
2018-11-23T03:48:00.000Z,6.5
2018-11-23T03:53:00.000Z,6.5
2018-11-23T03:58:00.000Z,6.5
2018-11-23T04:03:00.000Z,6.5
2018-11-23T04:08:00.000Z,6.5
2018-11-23T04:13:00.000Z,6.5
2018-11-23T04:18:00.000Z,6.5
2018-11-23T04:23:00.000Z,6.5
2018-11-23T04:28:00.000Z,6.5
2018-11-23T04:33:00.000Z,6.5
2018-11-23T04:38:00.000Z,6.5
2018-11-23T04:43:00.000Z,6.5
2018-11-23T04:48:00.000Z,6.5
2018-11-23T04:53:00.000Z,6.5
2018-11-23T04:58:00.000Z,6.5
2018-11-23T05:03:00.000Z,6.5
2018-11-23T05:08:00.000Z,6.5
2018-11-23T05:13:00.000Z,6.5
2018-11-23T05:18:00.000Z,6.5
2018-11-23T05:23:00.000Z,6.5
2018-11-23T05:28:00.000Z,6.5
2018-11-23T05:33:00.000Z,6.5
2018-11-23T05:38:00.000Z,6.5
2018-11-23T05:43:00.000Z,6.5
2018-11-23T05:48:00.000Z,6.5
2018-11-23T05:53:00.000Z,6.5
2018-11-23T05:58:00.000Z,6.5
2018-11-23T06:03:00.000Z,6.4
2018-11-23T06:08:00.000Z,6.4
2018-11-23T06:13:00.000Z,6.4
2018-11-23T06:18:00.000Z,6.4
2018-11-23T06:23:00.000Z,6.4
2018-11-23T06:28:00.000Z,6.4
2018-11-23T06:33:00.000Z,6.4
2018-11-23T06:38:00.000Z,6.4
2018-11-23T06:43:00.000Z,6.4
2018-11-23T06:48:00.000Z,6.4
2018-11-23T06:53:00.000Z,6.4
2018-11-23T06:58:00.000Z,6.4
2018-11-23T07:03:00.000Z,6.4
2018-11-23T07:08:00.000Z,6.4
2018-11-23T07:13:00.000Z,6.4
2018-11-23T07:18:00.000Z,6.5
2018-11-23T07:23:00.000Z,6.5
2018-11-23T07:28:00.000Z,6.5
2018-11-23T07:33:00.000Z,6.5
2018-11-23T07:38:00.000Z,6.5
2018-11-23T07:43:00.000Z,6.5
2018-11-23T07:48:00.000Z,6.6
2018-11-23T07:53:00.000Z,6.5
2018-11-23T07:59:00.000Z,6.5
2018-11-23T08:04:00.000Z,6.5
2018-11-23T08:09:00.000Z,6.6
2018-11-23T08:14:00.000Z,6.6
2018-11-23T08:19:00.000Z,6.6
2018-11-23T08:24:00.000Z,6.7
2018-11-23T08:29:00.000Z,6.7
2018-11-23T08:34:00.000Z,6.8
2018-11-23T08:39:00.000Z,6.8
2018-11-23T08:44:00.000Z,6.8
2018-11-23T08:49:00.000Z,6.8
2018-11-23T08:54:00.000Z,6.8
2018-11-23T08:59:00.000Z,6.8
2018-11-23T09:04:00.000Z,6.8
2018-11-23T09:09:00.000Z,6.8
2018-11-23T09:14:00.000Z,6.8
2018-11-23T09:19:00.000Z,6.9
2018-11-23T09:24:00.000Z,6.9
2018-11-23T09:29:00.000Z,6.9
2018-11-23T09:34:00.000Z,6.9
2018-11-23T09:39:00.000Z,6.9
2018-11-23T09:44:00.000Z,6.9
2018-11-23T09:49:00.000Z,6.9
2018-11-23T09:54:00.000Z,6.9
2018-11-23T09:59:00.000Z,6.9
2018-11-23T10:04:00.000Z,7.0
2018-11-23T10:09:00.000Z,7.0
2018-11-23T10:14:00.000Z,7.1
2018-11-23T10:19:00.000Z,7.1
2018-11-23T10:24:00.000Z,7.1
2018-11-23T10:29:00.000Z,7.1
2018-11-23T10:34:00.000Z,7.0
2018-11-23T10:39:00.000Z,7.1
2018-11-23T10:44:00.000Z,7.1
2018-11-23T10:49:00.000Z,7.0
2018-11-23T10:54:00.000Z,7.0
2018-11-23T10:59:00.000Z,7.1
2018-11-23T11:04:00.000Z,7.1
2018-11-23T11:09:00.000Z,7.1
2018-11-23T11:14:00.000Z,7.2
2018-11-23T11:19:00.000Z,7.2
2018-11-23T11:24:00.000Z,7.2
2018-11-23T11:29:00.000Z,7.3
2018-11-23T11:34:00.000Z,7.4
2018-11-23T11:39:00.000Z,7.4
2018-11-23T11:44:00.000Z,7.5
2018-11-23T11:49:00.000Z,7.5
2018-11-23T11:54:00.000Z,7.5
2018-11-23T11:59:00.000Z,7.5
2018-11-23T12:04:00.000Z,7.5
2018-11-23T12:09:00.000Z,7.5
2018-11-23T12:14:00.000Z,7.5
2018-11-23T12:19:00.000Z,7.5
2018-11-23T12:24:00.000Z,7.6
2018-11-23T12:29:00.000Z,7.5
2018-11-23T12:34:00.000Z,7.5
2018-11-23T12:39:00.000Z,7.5
2018-11-23T12:44:00.000Z,7.4
2018-11-23T12:49:00.000Z,7.4
2018-11-23T12:54:00.000Z,7.4
2018-11-23T12:59:00.000Z,7.3
2018-11-23T13:04:00.000Z,7.3
2018-11-23T13:09:00.000Z,7.3
2018-11-23T13:14:00.000Z,7.3
2018-11-23T13:19:00.000Z,7.2
2018-11-23T13:24:00.000Z,7.2
2018-11-23T13:29:00.000Z,7.2
2018-11-23T13:34:00.000Z,7.3
2018-11-23T13:39:00.000Z,7.3
2018-11-23T13:44:00.000Z,7.2
2018-11-23T13:49:00.000Z,7.2
2018-11-23T13:54:00.000Z,7.2
2018-11-23T13:59:00.000Z,7.2
2018-11-23T14:04:00.000Z,7.2
2018-11-23T14:10:00.000Z,7.2
2018-11-23T14:15:00.000Z,7.2
2018-11-23T14:20:00.000Z,7.2
2018-11-23T14:25:00.000Z,7.2
2018-11-23T14:30:00.000Z,7.1
2018-11-23T14:35:00.000Z,7.1
2018-11-23T14:40:00.000Z,7.1
2018-11-23T14:45:00.000Z,7.1
2018-11-23T14:50:00.000Z,7.1
2018-11-23T14:55:00.000Z,7.1
2018-11-23T15:00:00.000Z,7.0
2018-11-23T15:05:00.000Z,7.0
2018-11-23T15:10:00.000Z,7.0
2018-11-23T15:15:00.000Z,7.0
2018-11-23T15:20:00.000Z,6.9
2018-11-23T15:25:00.000Z,7.0
2018-11-23T15:30:00.000Z,7.0
2018-11-23T15:35:00.000Z,7.0
2018-11-23T15:40:00.000Z,7.0
2018-11-23T15:45:00.000Z,7.0
2018-11-23T15:50:00.000Z,7.0
2018-11-23T15:55:00.000Z,6.9
2018-11-23T16:00:00.000Z,6.9
2018-11-23T16:05:00.000Z,6.9
2018-11-23T16:10:00.000Z,6.9
2018-11-23T16:15:00.000Z,6.9
2018-11-23T16:20:00.000Z,6.9
2018-11-23T16:25:00.000Z,6.9
2018-11-23T16:30:00.000Z,6.9
2018-11-23T16:35:00.000Z,6.9
2018-11-23T16:40:00.000Z,6.9
2018-11-23T16:45:00.000Z,6.9
2018-11-23T16:50:00.000Z,6.8
2018-11-23T16:55:00.000Z,6.8
2018-11-23T17:00:00.000Z,6.8
2018-11-23T17:05:00.000Z,6.8
2018-11-23T17:10:00.000Z,6.8
2018-11-23T17:15:00.000Z,6.8
2018-11-23T17:20:00.000Z,6.7
2018-11-23T17:25:00.000Z,6.7
2018-11-23T17:30:00.000Z,6.7
2018-11-23T17:35:00.000Z,6.7
2018-11-23T17:40:00.000Z,6.7
2018-11-23T17:45:00.000Z,6.7
2018-11-23T17:50:00.000Z,6.7
2018-11-23T17:55:00.000Z,6.7
2018-11-23T18:00:00.000Z,6.7
2018-11-23T18:05:00.000Z,6.7
2018-11-23T18:10:00.000Z,6.7
2018-11-23T18:15:00.000Z,6.7
2018-11-23T18:20:00.000Z,6.6
2018-11-23T18:25:00.000Z,6.6
2018-11-23T18:30:00.000Z,6.6
2018-11-23T18:35:00.000Z,6.6
2018-11-23T18:40:00.000Z,6.6
2018-11-23T18:45:00.000Z,6.6
2018-11-23T18:50:00.000Z,6.6
2018-11-23T18:55:00.000Z,6.6
2018-11-23T19:00:00.000Z,6.6
2018-11-23T19:05:00.000Z,6.6
2018-11-23T19:10:00.000Z,6.6
2018-11-23T19:15:00.000Z,6.6
2018-11-23T19:20:00.000Z,6.6
2018-11-23T19:25:00.000Z,6.6
2018-11-23T19:30:00.000Z,6.6
2018-11-23T19:35:00.000Z,6.6
2018-11-23T19:40:00.000Z,6.6
2018-11-23T19:45:00.000Z,6.5
2018-11-23T19:50:00.000Z,6.6
2018-11-23T19:55:00.000Z,6.6
2018-11-23T20:00:00.000Z,6.6
2018-11-23T20:05:00.000Z,6.6
2018-11-23T20:11:00.000Z,6.5
2018-11-23T20:16:00.000Z,6.5
2018-11-23T20:21:00.000Z,6.5
2018-11-23T20:26:00.000Z,6.5
2018-11-23T20:31:00.000Z,6.6
2018-11-23T20:36:00.000Z,6.6
2018-11-23T20:41:00.000Z,6.6
2018-11-23T20:46:00.000Z,6.6
2018-11-23T20:51:00.000Z,6.6
2018-11-23T20:56:00.000Z,6.6
2018-11-23T21:01:00.000Z,6.6
2018-11-23T21:06:00.000Z,6.6
2018-11-23T21:11:00.000Z,6.6
2018-11-23T21:16:00.000Z,6.6
2018-11-23T21:21:00.000Z,6.6
2018-11-23T21:26:00.000Z,6.6
2018-11-23T21:31:00.000Z,6.5
2018-11-23T21:36:00.000Z,6.5
2018-11-23T21:41:00.000Z,6.5
2018-11-23T21:46:00.000Z,6.5
2018-11-23T21:51:00.000Z,6.5
2018-11-23T21:56:00.000Z,6.4
2018-11-23T22:01:00.000Z,6.5
2018-11-23T22:06:00.000Z,6.5
2018-11-23T22:11:00.000Z,6.5
2018-11-23T22:16:00.000Z,6.5
2018-11-23T22:21:00.000Z,6.5
2018-11-23T22:26:00.000Z,6.5
2018-11-23T22:31:00.000Z,6.5
2018-11-23T22:36:00.000Z,6.5
2018-11-23T22:41:00.000Z,6.5
2018-11-23T22:46:00.000Z,6.5
2018-11-23T22:51:00.000Z,6.5
2018-11-23T22:56:00.000Z,6.4
2018-11-23T23:01:00.000Z,6.4
2018-11-23T23:06:00.000Z,6.4
2018-11-23T23:11:00.000Z,6.4
2018-11-23T23:16:00.000Z,6.4
2018-11-23T23:21:00.000Z,6.4
2018-11-23T23:26:00.000Z,6.4
2018-11-23T23:31:00.000Z,6.4
2018-11-23T23:36:00.000Z,6.4
2018-11-23T23:41:00.000Z,6.4
2018-11-23T23:46:00.000Z,6.4
2018-11-23T23:51:00.000Z,6.4
2018-11-23T23:56:00.000Z,6.4
