createdAt,value
2022-08-07T00:00:30.274Z,96.06
2022-08-07T00:01:44.121Z,95.95
2022-08-07T00:02:44.271Z,96.36
2022-08-07T00:03:36.865Z,96.56
2022-08-07T00:04:30.271Z,96.56
2022-08-07T00:05:30.243Z,96.36
2022-08-07T00:06:33.576Z,96.26
2022-08-07T00:07:40.360Z,96.06
2022-08-07T00:08:30.190Z,96.06
2022-08-07T00:09:35.688Z,95.85
2022-08-07T00:10:30.907Z,95.34
2022-08-07T00:11:33.105Z,95.24
2022-08-07T00:12:30.139Z,95.24
2022-08-07T00:13:30.149Z,95.24
2022-08-07T00:14:30.986Z,95.65
2022-08-07T00:15:30.117Z,95.85
2022-08-07T00:16:30.102Z,95.65
2022-08-07T00:17:30.244Z,95.75
2022-08-07T00:18:30.088Z,95.69
2022-08-07T00:19:59.594Z,95.79
2022-08-07T00:20:34.412Z,95.79
2022-08-07T00:21:56.421Z,96.00
2022-08-07T00:22:35.379Z,96.10
2022-08-07T00:23:30.426Z,96.30
2022-08-07T00:24:31.768Z,96.30
2022-08-07T00:25:41.147Z,96.00
2022-08-07T00:26:49.113Z,96.51
2022-08-07T00:27:30.017Z,96.61
2022-08-07T00:28:33.278Z,96.51
2022-08-07T00:29:31.441Z,96.71
2022-08-07T00:30:29.974Z,96.76
2022-08-07T00:31:38.126Z,96.96
2022-08-07T00:32:29.941Z,96.66
2022-08-07T00:33:29.968Z,96.76
2022-08-07T00:34:29.914Z,96.96
2022-08-07T00:35:30.421Z,97.06
2022-08-07T00:36:29.891Z,97.47
2022-08-07T00:37:30.101Z,97.47
2022-08-07T00:38:31.606Z,97.27
2022-08-07T00:39:29.922Z,97.16
2022-08-07T00:40:40.110Z,97.22
2022-08-07T00:41:29.905Z,97.32
2022-08-07T00:42:29.874Z,97.22
2022-08-07T00:44:00.785Z,96.71
2022-08-07T00:44:29.823Z,96.61
2022-08-07T00:45:29.835Z,96.71
2022-08-07T00:46:29.781Z,96.51
2022-08-07T00:48:08.462Z,96.71
2022-08-07T00:48:31.761Z,96.61
2022-08-07T00:50:20.637Z,96.61
2022-08-07T00:50:51.144Z,96.51
2022-08-07T00:51:58.331Z,96.81
2022-08-07T00:52:29.756Z,96.81
2022-08-07T00:53:39.416Z,96.61
2022-08-07T00:54:29.722Z,96.96
2022-08-07T00:56:03.325Z,97.16
2022-08-07T00:56:30.322Z,97.16
2022-08-07T00:57:29.987Z,97.16
2022-08-07T00:58:29.655Z,97.37
2022-08-07T00:59:35.544Z,97.16
2022-08-07T01:00:29.651Z,97.47
2022-08-07T01:01:29.778Z,97.16
2022-08-07T01:02:29.871Z,97.16
2022-08-07T01:03:56.551Z,97.37
2022-08-07T01:04:30.409Z,97.37
2022-08-07T01:05:29.602Z,97.06
2022-08-07T01:06:29.644Z,97.16
2022-08-07T01:07:31.153Z,97.16
2022-08-07T01:08:29.564Z,97.27
2022-08-07T01:09:35.615Z,96.96
2022-08-07T01:10:29.545Z,96.96
2022-08-07T01:12:24.070Z,96.86
2022-08-07T01:12:34.932Z,96.41
2022-08-07T01:13:29.518Z,96.20
2022-08-07T01:14:30.050Z,96.20
2022-08-07T01:15:35.814Z,96.20
2022-08-07T01:16:30.532Z,96.20
2022-08-07T01:17:29.793Z,96.15
2022-08-07T01:18:29.455Z,96.15
2022-08-07T01:19:32.540Z,96.96
2022-08-07T01:20:30.834Z,96.96
2022-08-07T01:21:29.441Z,97.06
2022-08-07T01:22:29.706Z,97.27
2022-08-07T01:23:36.329Z,97.27
2022-08-07T01:24:29.402Z,97.27
2022-08-07T01:25:54.355Z,97.16
2022-08-07T01:26:29.381Z,97.47
2022-08-07T01:27:32.361Z,97.47
2022-08-07T01:28:29.352Z,97.57
2022-08-07T01:29:31.378Z,97.47
2022-08-07T01:30:29.318Z,97.37
2022-08-07T01:31:41.518Z,97.06
2022-08-07T01:32:29.327Z,97.16
2022-08-07T01:33:30.137Z,97.27
2022-08-07T01:34:30.941Z,97.37
2022-08-07T01:35:52.860Z,97.37
2022-08-07T01:36:33.992Z,97.27
2022-08-07T01:37:29.530Z,97.06
2022-08-07T01:38:29.418Z,96.86
2022-08-07T01:39:39.725Z,96.76
2022-08-07T01:40:29.229Z,96.66
2022-08-07T01:41:29.225Z,96.86
2022-08-07T01:42:38.454Z,96.55
2022-08-07T01:43:38.151Z,96.45
2022-08-07T01:44:34.148Z,96.55
2022-08-07T01:45:36.114Z,96.86
2022-08-07T01:46:29.154Z,96.35
2022-08-07T01:48:30.292Z,97.06
2022-08-07T01:48:35.863Z,97.21
2022-08-07T01:49:29.140Z,96.91
2022-08-07T01:50:29.356Z,97.31
2022-08-07T01:52:03.276Z,97.31
2022-08-07T01:52:29.118Z,97.21
2022-08-07T01:54:08.969Z,97.11
2022-08-07T01:54:32.878Z,96.91
2022-08-07T01:55:29.075Z,96.91
2022-08-07T01:56:29.143Z,96.80
2022-08-07T01:57:29.040Z,97.00
2022-08-07T01:58:33.121Z,97.05
2022-08-07T01:59:31.164Z,96.84
2022-08-07T02:00:29.217Z,97.05
2022-08-07T02:01:59.708Z,97.16
2022-08-07T02:03:11.251Z,97.16
2022-08-07T02:03:32.032Z,97.25
2022-08-07T02:04:30.335Z,97.56
2022-08-07T02:05:48.451Z,97.36
2022-08-07T02:06:31.175Z,97.56
2022-08-07T02:07:35.912Z,97.36
2022-08-07T02:08:28.949Z,97.36
2022-08-07T02:09:43.615Z,97.25
2022-08-07T02:10:28.905Z,97.36
2022-08-07T02:11:30.938Z,97.77
2022-08-07T02:12:29.280Z,97.66
2022-08-07T02:13:57.163Z,97.77
2022-08-07T02:14:36.130Z,97.66
2022-08-07T02:15:28.865Z,97.56
2022-08-07T02:16:33.226Z,97.46
2022-08-07T02:17:31.618Z,97.46
2022-08-07T02:18:29.951Z,97.46
2022-08-07T02:20:07.508Z,97.46
2022-08-07T02:20:28.807Z,97.71
2022-08-07T02:21:28.781Z,97.71
2022-08-07T02:22:28.803Z,97.09
2022-08-07T02:23:28.797Z,97.30
2022-08-07T02:24:29.457Z,97.50
2022-08-07T02:26:10.751Z,97.61
2022-08-07T02:26:34.722Z,97.20
2022-08-07T02:27:34.787Z,97.20
2022-08-07T02:28:28.752Z,97.40
2022-08-07T02:29:28.864Z,97.40
2022-08-07T02:30:28.795Z,97.50
2022-08-07T02:31:29.447Z,97.09
2022-08-07T02:32:30.021Z,97.30
2022-08-07T02:33:42.084Z,97.09
2022-08-07T02:34:28.662Z,97.09
2022-08-07T02:36:29.163Z,97.00
2022-08-07T02:36:37.193Z,96.89
2022-08-07T02:37:34.239Z,97.00
2022-08-07T02:38:31.919Z,97.09
2022-08-07T02:39:43.132Z,97.24
2022-08-07T02:40:30.659Z,97.34
2022-08-07T02:41:37.130Z,97.34
2022-08-07T02:42:28.582Z,97.34
2022-08-07T02:43:28.574Z,97.55
2022-08-07T02:44:34.886Z,97.55
2022-08-07T02:46:00.400Z,97.55
2022-08-07T02:46:28.796Z,97.65
2022-08-07T02:47:28.534Z,97.65
2022-08-07T02:48:28.520Z,97.96
2022-08-07T02:49:29.257Z,98.06
2022-08-07T02:50:30.786Z,97.96
2022-08-07T02:51:42.937Z,97.65
2022-08-07T02:52:32.147Z,97.75
2022-08-07T02:53:28.474Z,98.06
2022-08-07T02:54:28.454Z,98.06
2022-08-07T02:56:03.031Z,97.65
2022-08-07T02:56:28.443Z,97.86
2022-08-07T02:57:30.871Z,97.75
2022-08-07T02:58:28.438Z,97.24
2022-08-07T02:59:28.386Z,97.65
2022-08-07T03:00:28.383Z,98.00
2022-08-07T03:01:35.671Z,98.11
2022-08-07T03:02:28.394Z,98.31
2022-08-07T03:03:29.512Z,97.49
2022-08-07T03:04:28.344Z,97.49
2022-08-07T03:05:29.224Z,97.90
2022-08-07T03:06:32.868Z,97.70
2022-08-07T03:07:43.228Z,98.21
2022-08-07T03:08:29.562Z,98.31
2022-08-07T03:09:43.541Z,98.31
2022-08-07T03:10:28.292Z,98.21
2022-08-07T03:11:28.461Z,98.41
2022-08-07T03:12:30.783Z,98.00
2022-08-07T03:13:28.259Z,98.00
2022-08-07T03:14:28.248Z,98.11
2022-08-07T03:15:47.840Z,97.80
2022-08-07T03:16:28.215Z,97.90
2022-08-07T03:17:28.368Z,97.90
2022-08-07T03:18:34.705Z,98.15
2022-08-07T03:19:29.056Z,97.90
2022-08-07T03:20:28.183Z,98.00
2022-08-07T03:21:28.164Z,98.15
2022-08-07T03:22:29.562Z,97.95
2022-08-07T03:23:33.759Z,98.56
2022-08-07T03:24:28.327Z,98.56
2022-08-07T03:25:28.134Z,98.66
2022-08-07T03:26:33.355Z,98.25
2022-08-07T03:27:59.520Z,98.05
2022-08-07T03:36:15.144Z,98.56
2022-08-07T03:37:14.092Z,98.25
2022-08-07T03:38:14.089Z,98.25
2022-08-07T03:39:14.108Z,98.56
2022-08-07T03:40:16.598Z,98.25
2022-08-07T03:41:14.037Z,98.15
2022-08-07T03:42:14.043Z,98.56
2022-08-07T03:43:14.757Z,98.46
2022-08-07T03:44:14.014Z,97.95
2022-08-07T03:45:29.753Z,98.05
2022-08-07T03:46:18.474Z,98.05
2022-08-07T03:47:14.698Z,98.15
2022-08-07T03:48:13.990Z,98.15
2022-08-07T03:49:14.065Z,98.25
2022-08-07T03:50:13.988Z,98.25
2022-08-07T03:51:13.936Z,98.05
2022-08-07T03:52:22.407Z,98.05
2022-08-07T03:53:13.926Z,98.25
2022-08-07T03:54:35.507Z,98.46
2022-08-07T03:55:14.136Z,98.66
2022-08-07T03:56:13.917Z,98.25
2022-08-07T03:58:34.821Z,98.15
2022-08-07T03:59:13.330Z,98.15
2022-08-07T03:59:19.011Z,98.66
2022-08-07T04:00:20.938Z,99.07
2022-08-07T04:01:18.708Z,98.97
2022-08-07T04:02:18.452Z,98.86
2022-08-07T04:03:18.436Z,99.07
2022-08-07T04:04:18.433Z,99.07
2022-08-07T04:05:18.551Z,98.61
2022-08-07T04:06:36.173Z,99.13
2022-08-07T04:07:18.396Z,99.23
2022-08-07T04:08:20.883Z,99.23
2022-08-07T04:09:19.306Z,99.13
2022-08-07T04:10:19.486Z,98.82
2022-08-07T04:12:27.890Z,98.88
2022-08-07T04:12:35.328Z,98.68
2022-08-07T04:13:19.273Z,98.57
2022-08-07T04:14:37.311Z,98.68
2022-08-07T04:15:18.459Z,98.68
2022-08-07T04:16:19.901Z,98.68
2022-08-07T04:17:21.066Z,98.88
2022-08-07T04:18:57.906Z,98.77
2022-08-07T04:19:18.744Z,98.68
2022-08-07T04:20:18.507Z,98.88
2022-08-07T04:21:18.240Z,98.77
2022-08-07T04:22:18.243Z,98.83
2022-08-07T04:23:19.324Z,98.73
2022-08-07T04:24:30.871Z,98.83
2022-08-07T04:25:18.217Z,98.73
2022-08-07T04:26:21.986Z,98.52
2022-08-07T04:27:25.155Z,98.63
2022-08-07T04:28:18.356Z,98.63
2022-08-07T04:29:18.185Z,98.73
2022-08-07T04:30:21.519Z,98.73
2022-08-07T04:31:19.956Z,99.04
2022-08-07T04:32:18.161Z,98.93
2022-08-07T04:33:18.130Z,99.14
2022-08-07T04:34:27.514Z,99.34
2022-08-07T04:35:18.117Z,99.24
2022-08-07T04:36:18.264Z,99.14
2022-08-07T04:37:20.398Z,99.34
2022-08-07T04:38:22.325Z,99.34
2022-08-07T04:39:19.984Z,99.34
2022-08-07T04:40:18.062Z,99.24
2022-08-07T04:41:18.161Z,99.19
2022-08-07T04:42:18.046Z,99.19
2022-08-07T04:43:18.013Z,99.19
2022-08-07T04:44:18.851Z,99.29
2022-08-07T04:45:22.720Z,99.09
2022-08-07T04:46:20.084Z,99.09
2022-08-07T04:47:57.384Z,98.99
2022-08-07T04:48:17.977Z,99.19
2022-08-07T04:49:24.351Z,99.29
2022-08-07T04:50:17.970Z,99.25
2022-08-07T04:51:18.390Z,99.04
2022-08-07T04:52:18.462Z,99.04
2022-08-07T04:53:39.839Z,98.94
2022-08-07T04:54:17.902Z,98.94
2022-08-07T04:58:11.333Z,99.15
2022-08-07T04:58:49.594Z,99.35
2022-08-07T05:00:09.603Z,98.94
2022-08-07T05:00:30.497Z,98.84
2022-08-07T05:00:40.858Z,99.00
2022-08-07T05:01:40.874Z,98.79
2022-08-07T05:02:43.450Z,98.69
2022-08-07T05:04:06.665Z,98.79
2022-08-07T05:04:47.285Z,98.94
2022-08-07T05:05:54.223Z,99.04
2022-08-07T05:06:43.347Z,98.94
2022-08-07T05:07:48.633Z,98.69
2022-08-07T05:08:59.045Z,98.79
2022-08-07T05:09:46.063Z,98.79
2022-08-07T05:10:40.945Z,98.79
2022-08-07T05:11:57.737Z,98.69
2022-08-07T05:12:46.172Z,99.00
2022-08-07T05:14:52.901Z,99.10
2022-08-07T05:15:04.828Z,99.00
2022-08-07T05:15:40.641Z,99.10
2022-08-07T05:16:44.037Z,99.30
2022-08-07T05:17:52.995Z,99.20
2022-08-07T05:18:40.637Z,98.59
2022-08-07T05:19:44.111Z,98.59
2022-08-07T05:20:40.604Z,98.24
2022-08-07T05:22:00.767Z,98.44
2022-08-07T05:22:40.703Z,98.14
2022-08-07T05:23:40.568Z,98.03
2022-08-07T05:24:40.877Z,97.63
2022-08-07T05:26:10.639Z,97.42
2022-08-07T05:26:40.556Z,97.07
2022-08-07T05:28:02.452Z,97.28
2022-08-07T05:28:40.769Z,97.07
2022-08-07T05:29:51.132Z,96.56
2022-08-07T05:30:40.518Z,96.46
2022-08-07T05:31:40.492Z,96.15
2022-08-07T05:32:40.477Z,96.01
2022-08-07T05:33:41.993Z,95.81
2022-08-07T05:34:41.311Z,96.01
2022-08-07T05:35:41.758Z,96.22
2022-08-07T05:36:40.439Z,95.70
2022-08-07T05:37:42.340Z,95.70
2022-08-07T05:38:58.435Z,95.61
2022-08-07T05:40:06.359Z,95.91
2022-08-07T05:40:50.727Z,95.61
2022-08-07T05:42:00.439Z,95.46
2022-08-07T05:42:41.359Z,95.46
2022-08-07T05:43:49.781Z,95.56
2022-08-07T05:44:46.427Z,95.46
2022-08-07T05:45:47.500Z,95.15
2022-08-07T05:46:40.366Z,95.25
2022-08-07T05:48:01.331Z,95.05
2022-08-07T05:48:57.985Z,94.85
2022-08-07T05:49:40.973Z,95.05
2022-08-07T05:50:42.821Z,94.60
2022-08-07T05:51:40.752Z,94.40
2022-08-07T05:52:40.310Z,94.70
2022-08-07T05:54:13.570Z,94.90
2022-08-07T05:54:53.881Z,93.89
2022-08-07T05:56:02.962Z,94.40
2022-08-07T05:56:40.821Z,93.89
2022-08-07T05:57:42.209Z,94.15
2022-08-07T05:58:40.214Z,93.74
2022-08-07T05:59:56.098Z,94.15
2022-08-07T06:02:22.732Z,93.74
2022-08-07T06:03:23.216Z,93.33
2022-08-07T06:04:29.790Z,93.33
2022-08-07T06:05:28.169Z,93.24
2022-08-07T06:06:23.199Z,93.33
2022-08-07T06:08:09.297Z,93.49
2022-08-07T06:08:30.888Z,93.29
2022-08-07T06:09:23.156Z,93.19
2022-08-07T06:10:23.329Z,92.79
2022-08-07T06:11:23.318Z,93.70
2022-08-07T06:12:27.775Z,92.89
2022-08-07T06:14:10.951Z,93.80
2022-08-07T06:14:28.531Z,92.79
2022-08-07T06:15:23.100Z,92.68
2022-08-07T06:16:23.131Z,93.19
2022-08-07T06:17:31.990Z,92.48
2022-08-07T06:18:23.097Z,93.29
2022-08-07T06:19:52.298Z,92.64
2022-08-07T06:20:31.727Z,92.44
2022-08-07T06:22:14.891Z,92.24
2022-08-07T06:22:27.669Z,92.74
2022-08-07T06:23:46.724Z,93.05
2022-08-07T06:24:58.149Z,92.64
2022-08-07T06:25:22.996Z,91.73
2022-08-07T06:26:27.585Z,91.63
2022-08-07T06:27:59.926Z,91.63
2022-08-07T06:28:27.680Z,91.89
2022-08-07T06:29:22.967Z,90.97
2022-08-07T06:30:24.270Z,91.58
2022-08-07T06:31:24.109Z,92.29
2022-08-07T06:32:22.925Z,91.08
2022-08-07T06:33:23.048Z,91.78
2022-08-07T06:34:22.919Z,91.28
2022-08-07T06:35:22.888Z,90.88
2022-08-07T06:36:35.048Z,90.93
2022-08-07T06:37:24.098Z,91.03
2022-08-07T06:38:22.890Z,91.64
2022-08-07T06:40:15.818Z,91.64
2022-08-07T06:40:26.499Z,91.54
2022-08-07T06:41:59.164Z,92.25
2022-08-07T06:42:33.075Z,91.64
2022-08-07T06:43:23.763Z,90.42
2022-08-07T06:44:22.795Z,90.83
2022-08-07T06:45:22.857Z,90.02
2022-08-07T06:46:31.363Z,89.81
2022-08-07T06:47:23.107Z,89.21
2022-08-07T06:48:24.707Z,90.08
2022-08-07T06:49:23.985Z,90.38
2022-08-07T06:50:22.797Z,87.85
2022-08-07T06:51:31.090Z,88.86
2022-08-07T06:52:31.942Z,88.15
2022-08-07T06:55:27.817Z,87.20
2022-08-07T06:55:53.824Z,89.63
2022-08-07T06:56:07.533Z,87.60
2022-08-07T06:56:49.951Z,88.01
2022-08-07T06:57:52.248Z,87.36
2022-08-07T07:00:14.716Z,87.97
2022-08-07T07:00:22.654Z,86.85
2022-08-07T07:00:49.024Z,86.55
2022-08-07T07:01:58.359Z,85.03
2022-08-07T07:02:54.277Z,84.93
2022-08-07T07:05:03.769Z,86.10
2022-08-07T07:06:04.356Z,81.96
2022-08-07T07:07:01.035Z,83.68
2022-08-07T07:08:06.826Z,85.16
2022-08-07T07:08:59.926Z,84.85
2022-08-07T07:09:59.902Z,82.42
2022-08-07T07:11:00.940Z,84.95
2022-08-07T07:12:09.010Z,83.09
2022-08-07T07:12:59.907Z,85.93
2022-08-07T07:14:02.505Z,82.69
2022-08-07T07:14:59.848Z,85.42
2022-08-07T07:15:59.839Z,80.57
2022-08-07T07:16:59.844Z,85.22
2022-08-07T07:17:59.836Z,82.39
2022-08-07T07:18:59.833Z,83.70
2022-08-07T07:19:59.812Z,80.57
2022-08-07T07:20:59.794Z,80.97
2022-08-07T07:22:05.348Z,78.85
2022-08-07T07:24:09.487Z,80.02
2022-08-07T07:24:16.654Z,80.63
2022-08-07T07:25:14.125Z,79.52
2022-08-07T07:26:40.725Z,79.72
2022-08-07T07:26:59.755Z,78.91
2022-08-07T07:28:03.185Z,79.32
2022-08-07T07:29:39.180Z,78.97
2022-08-07T07:30:09.224Z,78.57
2022-08-07T07:30:59.715Z,78.06
2022-08-07T07:31:59.680Z,78.88
2022-08-07T07:33:00.625Z,82.41
2022-08-07T07:33:59.658Z,79.68
2022-08-07T07:34:59.697Z,79.28
2022-08-07T07:36:05.602Z,77.56
2022-08-07T07:37:05.511Z,74.84
2022-08-07T07:38:02.424Z,76.11
2022-08-07T07:38:59.682Z,79.64
2022-08-07T07:39:59.696Z,81.46
2022-08-07T07:41:02.078Z,77.93
2022-08-07T07:42:13.157Z,79.30
2022-08-07T07:43:11.730Z,78.59
2022-08-07T07:44:17.558Z,78.59
2022-08-07T07:44:59.732Z,78.70
2022-08-07T07:46:39.753Z,80.82
2022-08-07T07:47:12.067Z,82.33
2022-08-07T07:47:59.761Z,78.80
2022-08-07T07:49:00.198Z,77.25
2022-08-07T07:50:35.167Z,76.04
2022-08-07T07:50:59.496Z,80.72
2022-08-07T07:51:59.697Z,79.81
2022-08-07T07:52:59.462Z,78.26
2022-08-07T07:53:59.445Z,75.34
2022-08-07T07:54:59.482Z,77.45
2022-08-07T07:56:00.983Z,78.96
2022-08-07T07:56:59.421Z,76.54
2022-08-07T07:57:59.413Z,76.91
2022-08-07T07:58:59.399Z,72.47
2022-08-07T07:59:59.373Z,75.20
2022-08-07T08:00:59.615Z,77.82
2022-08-07T08:02:02.129Z,77.72
2022-08-07T08:03:04.517Z,76.40
2022-08-07T08:04:10.640Z,71.97
2022-08-07T08:04:59.373Z,71.33
2022-08-07T08:05:59.346Z,71.94
2022-08-07T08:07:00.786Z,75.02
2022-08-07T08:08:00.691Z,72.20
2022-08-07T08:09:00.287Z,72.41
2022-08-07T08:10:05.412Z,70.90
2022-08-07T08:10:59.283Z,69.05
2022-08-07T08:12:04.899Z,68.04
2022-08-07T08:13:00.094Z,66.53
2022-08-07T08:13:59.265Z,66.60
2022-08-07T08:14:59.235Z,69.32
2022-08-07T08:16:00.702Z,70.12
2022-08-07T08:17:56.033Z,66.10
2022-08-07T08:18:17.593Z,63.25
2022-08-07T08:19:00.436Z,64.46
2022-08-07T08:20:18.552Z,66.47
2022-08-07T08:20:59.202Z,68.85
2022-08-07T08:22:03.232Z,70.36
2022-08-07T08:22:59.151Z,68.85
2022-08-07T08:23:59.152Z,66.54
2022-08-07T08:25:18.211Z,66.74
2022-08-07T08:26:03.387Z,65.60
2022-08-07T08:26:59.134Z,68.92
2022-08-07T08:28:03.713Z,66.78
2022-08-07T08:28:59.121Z,62.96
2022-08-07T08:30:03.004Z,68.49
2022-08-07T08:30:59.663Z,69.09
2022-08-07T08:32:16.976Z,66.88
2022-08-07T08:32:59.378Z,69.39
2022-08-07T08:33:59.044Z,64.37
2022-08-07T08:34:59.034Z,63.76
2022-08-07T08:35:59.016Z,65.54
2022-08-07T08:36:59.012Z,70.46
2022-08-07T08:38:00.760Z,67.61
2022-08-07T08:38:59.157Z,68.32
2022-08-07T08:40:02.241Z,60.06
2022-08-07T08:40:58.976Z,59.23
2022-08-07T08:41:59.573Z,59.44
2022-08-07T08:42:58.992Z,58.20
2022-08-07T08:43:59.647Z,61.18
2022-08-07T08:44:59.014Z,60.75
2022-08-07T08:46:10.876Z,58.55
2022-08-07T08:46:58.936Z,62.35
2022-08-07T08:47:58.961Z,54.12
2022-08-07T08:48:58.922Z,61.12
2022-08-07T08:50:04.984Z,60.16
2022-08-07T08:52:14.121Z,57.09
2022-08-07T08:53:09.907Z,54.44
2022-08-07T08:54:09.920Z,61.02
2022-08-07T08:55:09.923Z,60.09
2022-08-07T08:56:09.884Z,59.30
2022-08-07T08:57:10.500Z,53.19
2022-08-07T08:58:13.151Z,54.46
2022-08-07T08:59:12.821Z,52.54
2022-08-07T09:00:09.848Z,54.16
2022-08-07T09:01:16.102Z,50.27
2022-08-07T09:02:09.886Z,51.45
2022-08-07T09:03:09.819Z,49.33
2022-08-07T09:04:10.970Z,53.53
2022-08-07T09:05:09.946Z,50.93
2022-08-07T09:06:11.440Z,48.11
2022-08-07T09:07:11.285Z,50.38
2022-08-07T09:08:09.928Z,47.80
2022-08-07T09:09:20.830Z,48.66
2022-08-07T09:10:09.776Z,46.58
2022-08-07T09:11:09.722Z,48.99
2022-08-07T09:12:20.219Z,47.17
2022-08-07T09:13:09.721Z,45.68
2022-08-07T09:14:09.831Z,51.42
2022-08-07T09:16:23.193Z,48.65
2022-08-07T09:16:31.376Z,45.25
2022-08-07T09:17:09.685Z,48.92
2022-08-07T09:18:16.781Z,43.93
2022-08-07T09:19:51.694Z,42.03
2022-08-07T09:20:34.991Z,45.56
2022-08-07T09:21:13.569Z,49.29
2022-08-07T09:24:27.218Z,44.42
2022-08-07T09:24:58.852Z,40.15
2022-08-07T09:25:14.842Z,42.22
2022-08-07T09:25:43.972Z,43.19
2022-08-07T09:26:47.935Z,40.05
2022-08-07T09:27:59.439Z,46.52
2022-08-07T09:30:05.008Z,43.31
2022-08-07T09:30:12.440Z,41.12
2022-08-07T09:30:44.153Z,44.50
2022-08-07T09:31:48.554Z,42.52
2022-08-07T09:32:43.919Z,46.55
2022-08-07T09:33:57.514Z,42.48
2022-08-07T09:34:43.895Z,38.81
2022-08-07T09:36:04.629Z,40.76
2022-08-07T09:36:49.517Z,40.96
2022-08-07T09:37:48.329Z,37.19
2022-08-07T09:38:43.890Z,40.43
2022-08-07T09:39:53.739Z,40.33
2022-08-07T09:40:44.527Z,37.26
2022-08-07T09:41:58.836Z,38.02
2022-08-07T09:42:43.828Z,36.15
2022-08-07T09:44:05.970Z,39.48
2022-08-07T09:47:25.074Z,41.47
2022-08-07T09:48:02.850Z,37.34
2022-08-07T09:48:12.049Z,40.94
2022-08-07T09:50:03.746Z,39.44
2022-08-07T09:50:22.910Z,40.41
2022-08-07T09:51:14.825Z,37.66
2022-08-07T09:52:34.560Z,37.47
2022-08-07T09:53:07.143Z,37.87
2022-08-07T09:54:07.103Z,40.94
2022-08-07T09:55:28.735Z,43.03
2022-08-07T09:56:07.349Z,42.64
2022-08-07T09:57:07.060Z,43.68
2022-08-07T09:58:07.084Z,39.32
2022-08-07T09:59:07.741Z,39.64
2022-08-07T10:00:07.051Z,44.23
2022-08-07T10:01:08.326Z,40.69
2022-08-07T10:02:07.032Z,37.45
2022-08-07T10:03:08.454Z,36.74
2022-08-07T10:04:14.348Z,35.84
2022-08-07T10:05:12.387Z,39.48
2022-08-07T10:06:11.888Z,39.66
2022-08-07T10:07:24.400Z,39.25
2022-08-07T10:08:07.019Z,39.23
2022-08-07T10:09:06.949Z,34.51
2022-08-07T10:10:06.942Z,36.87
2022-08-07T10:11:59.753Z,37.28
2022-08-07T10:12:16.736Z,35.23
2022-08-07T10:13:11.054Z,36.86
2022-08-07T10:14:14.842Z,36.50
2022-08-07T10:15:06.902Z,37.51
2022-08-07T10:16:06.892Z,40.62
2022-08-07T10:17:14.028Z,43.43
2022-08-07T10:18:06.879Z,43.57
2022-08-07T10:19:11.236Z,44.09
2022-08-07T10:20:06.875Z,48.97
2022-08-07T10:21:19.977Z,45.03
2022-08-07T10:22:16.045Z,44.63
2022-08-07T10:23:07.621Z,47.43
2022-08-07T10:25:42.978Z,48.74
2022-08-07T10:26:17.847Z,47.45
2022-08-07T10:27:17.820Z,47.38
2022-08-07T10:28:17.791Z,44.40
2022-08-07T10:29:17.820Z,47.47
2022-08-07T10:30:19.099Z,47.87
2022-08-07T10:31:17.766Z,47.85
2022-08-07T10:32:51.257Z,46.56
2022-08-07T10:33:17.754Z,46.34
2022-08-07T10:34:18.140Z,44.35
2022-08-07T10:35:20.429Z,46.26
2022-08-07T10:36:17.735Z,42.49
2022-08-07T10:37:17.724Z,45.67
2022-08-07T10:38:35.482Z,45.49
2022-08-07T10:39:17.778Z,49.76
2022-08-07T10:40:17.809Z,48.07
2022-08-07T10:41:53.077Z,51.28
2022-08-07T10:42:21.071Z,45.01
2022-08-07T10:43:21.287Z,50.18
2022-08-07T10:44:19.459Z,50.38
2022-08-07T10:45:17.640Z,48.99
2022-08-07T10:46:17.608Z,47.80
2022-08-07T10:47:17.607Z,48.59
2022-08-07T10:48:17.665Z,47.67
2022-08-07T10:49:22.071Z,45.21
2022-08-07T10:50:18.895Z,45.31
2022-08-07T10:51:57.637Z,44.71
2022-08-07T10:52:17.564Z,43.62
2022-08-07T10:53:21.719Z,44.22
2022-08-07T10:54:17.576Z,47.10
2022-08-07T10:55:27.125Z,49.08
2022-08-07T10:56:21.021Z,48.69
2022-08-07T10:57:17.508Z,48.19
2022-08-07T10:58:17.503Z,48.10
2022-08-07T10:59:21.658Z,45.31
2022-08-07T11:00:39.652Z,48.39
2022-08-07T11:01:17.515Z,45.81
2022-08-07T11:02:33.279Z,44.81
2022-08-07T11:03:17.488Z,49.01
2022-08-07T11:04:31.849Z,46.92
2022-08-07T11:05:17.418Z,48.39
2022-08-07T11:06:18.538Z,45.21
2022-08-07T11:07:56.538Z,45.63
2022-08-07T11:08:17.403Z,48.04
2022-08-07T11:10:08.004Z,48.14
2022-08-07T11:10:17.391Z,46.03
2022-08-07T11:11:20.853Z,47.62
2022-08-07T11:12:18.938Z,44.52
2022-08-07T11:14:42.632Z,43.72
2022-08-07T11:15:02.514Z,46.11
2022-08-07T11:15:17.845Z,46.20
2022-08-07T11:16:19.524Z,48.39
2022-08-07T11:17:23.538Z,47.70
2022-08-07T11:18:17.811Z,47.40
2022-08-07T11:19:21.784Z,45.61
2022-08-07T11:20:17.297Z,46.70
2022-08-07T11:21:17.252Z,47.22
2022-08-07T11:22:26.278Z,45.53
2022-08-07T11:23:26.165Z,43.44
2022-08-07T11:24:17.223Z,47.32
2022-08-07T11:25:17.218Z,49.51
2022-08-07T11:26:17.211Z,46.23
2022-08-07T11:27:17.181Z,48.32
2022-08-07T11:28:17.641Z,47.72
2022-08-07T11:29:41.972Z,43.84
2022-08-07T11:30:18.959Z,48.81
2022-08-07T11:31:17.159Z,41.34
2022-08-07T11:32:25.795Z,45.43
2022-08-07T11:33:17.184Z,43.64
2022-08-07T11:34:17.123Z,43.54
2022-08-07T11:35:17.105Z,48.71
2022-08-07T11:36:25.177Z,46.42
2022-08-07T11:37:17.107Z,47.22
2022-08-07T11:38:17.356Z,43.84
2022-08-07T11:39:19.574Z,44.96
2022-08-07T11:40:19.281Z,46.55
2022-08-07T11:41:18.174Z,42.85
2022-08-07T11:42:19.209Z,42.65
2022-08-07T11:43:17.013Z,46.72
2022-08-07T11:44:18.630Z,42.75
2022-08-07T11:45:20.658Z,40.96
2022-08-07T11:46:17.138Z,44.64
2022-08-07T11:47:16.992Z,42.85
2022-08-07T11:48:26.794Z,44.54
2022-08-07T11:49:27.589Z,40.76
2022-08-07T11:50:32.629Z,40.96
2022-08-07T11:51:41.157Z,41.16
2022-08-07T11:52:16.980Z,43.16
2022-08-07T11:53:17.024Z,42.77
2022-08-07T11:54:16.918Z,43.57
2022-08-07T11:56:09.098Z,42.27
2022-08-07T11:56:30.777Z,43.07
2022-08-07T11:57:16.981Z,45.55
2022-08-07T11:58:16.952Z,44.85
2022-08-07T12:00:08.346Z,45.73
2022-08-07T12:00:27.626Z,48.22
2022-08-07T12:01:20.180Z,48.79
2022-08-07T12:02:20.608Z,41.93
2022-08-07T12:03:45.199Z,41.25
2022-08-07T12:04:16.808Z,42.35
2022-08-07T12:05:28.520Z,46.42
2022-08-07T12:06:36.438Z,44.24
2022-08-07T12:07:18.993Z,44.54
2022-08-07T12:08:25.984Z,42.25
2022-08-07T12:09:23.366Z,44.84
2022-08-07T12:10:16.766Z,46.03
2022-08-07T12:11:22.453Z,45.31
2022-08-07T12:12:16.760Z,44.71
2022-08-07T12:13:16.876Z,45.68
2022-08-07T12:14:19.147Z,47.08
2022-08-07T12:15:46.247Z,44.10
2022-08-07T12:16:29.630Z,45.49
2022-08-07T12:17:33.605Z,42.11
2022-08-07T12:18:22.105Z,44.29
2022-08-07T12:19:21.794Z,43.90
2022-08-07T12:20:29.746Z,44.10
2022-08-07T12:21:16.626Z,41.53
2022-08-07T12:22:38.820Z,44.22
2022-08-07T12:23:16.621Z,45.61
2022-08-07T12:24:37.798Z,45.21
2022-08-07T12:26:00.263Z,46.38
2022-08-07T12:26:28.640Z,43.70
2022-08-07T12:27:16.852Z,42.41
2022-08-07T12:28:16.813Z,43.50
2022-08-07T12:29:16.564Z,39.92
2022-08-07T12:30:16.561Z,40.92
2022-08-07T12:31:17.329Z,43.70
2022-08-07T12:32:16.575Z,42.80
2022-08-07T12:33:23.236Z,46.50
2022-08-07T12:34:16.500Z,40.34
2022-08-07T12:35:16.500Z,45.31
2022-08-07T12:36:16.570Z,45.61
2022-08-07T12:37:23.446Z,47.30
2022-08-07T12:38:38.477Z,44.59
2022-08-07T12:39:42.031Z,42.31
2022-08-07T12:40:44.110Z,43.01
2022-08-07T12:41:16.515Z,42.21
2022-08-07T12:42:16.450Z,41.31
2022-08-07T12:44:02.039Z,43.40
2022-08-07T12:44:17.282Z,43.70
2022-08-07T12:45:16.652Z,41.22
2022-08-07T12:46:25.988Z,39.92
2022-08-07T12:47:21.884Z,41.82
2022-08-07T12:48:27.675Z,42.51
2022-08-07T12:49:39.927Z,43.30
2022-08-07T12:50:34.428Z,41.61
2022-08-07T12:51:17.216Z,41.42
2022-08-07T12:52:17.916Z,40.22
2022-08-07T12:53:17.628Z,42.21
2022-08-07T12:54:37.285Z,41.12
2022-08-07T12:55:17.709Z,39.05
2022-08-07T12:56:16.305Z,38.95
2022-08-07T12:57:16.584Z,39.84
2022-08-07T12:58:16.281Z,40.16
2022-08-07T12:59:20.321Z,40.06
2022-08-07T13:00:35.844Z,42.25
2022-08-07T13:01:16.285Z,44.14
2022-08-07T13:02:16.248Z,41.44
2022-08-07T13:03:27.027Z,41.83
2022-08-07T13:04:18.902Z,43.42
2022-08-07T13:06:04.477Z,43.02
2022-08-07T13:06:27.577Z,40.84
2022-08-07T13:08:12.883Z,41.63
2022-08-07T13:08:20.859Z,43.52
2022-08-07T13:10:17.748Z,44.81