createdAt,value
2019-03-10T00:02:11.139Z,2.50
2019-03-10T00:04:40.495Z,2.70
2019-03-10T00:07:09.339Z,2.40
2019-03-10T00:09:38.546Z,2.70
2019-03-10T00:12:07.590Z,3.00
2019-03-10T00:14:37.122Z,3.43
2019-03-10T00:17:06.062Z,2.70
2019-03-10T00:19:36.816Z,2.50
2019-03-10T00:22:06.934Z,2.63
2019-03-10T00:24:36.032Z,2.93
2019-03-10T00:27:05.338Z,3.20
2019-03-10T00:29:34.278Z,2.80
2019-03-10T00:32:03.576Z,2.67
2019-03-10T00:34:32.847Z,2.63
2019-03-10T00:37:01.801Z,2.60
2019-03-10T00:40:09.594Z,2.77
2019-03-10T00:43:26.577Z,2.53
2019-03-10T00:46:30.660Z,3.17
2019-03-10T00:49:53.294Z,2.90
2019-03-10T00:52:32.757Z,3.00
2019-03-10T00:55:01.565Z,3.33
2019-03-10T00:57:30.589Z,3.20
2019-03-10T01:00:00.842Z,2.53
2019-03-10T01:02:30.554Z,2.80
2019-03-10T01:04:59.808Z,2.83
2019-03-10T01:07:28.776Z,2.73
2019-03-10T01:09:57.769Z,3.10
2019-03-10T01:12:27.099Z,3.30
2019-03-10T01:14:56.865Z,2.57
2019-03-10T01:17:26.955Z,2.83
2019-03-10T01:19:56.572Z,2.60
2019-03-10T01:22:26.293Z,2.60
2019-03-10T01:24:55.626Z,2.77
2019-03-10T01:27:25.356Z,3.30
2019-03-10T01:29:54.491Z,2.93
2019-03-10T01:33:04.645Z,2.80
2019-03-10T01:35:37.021Z,3.37
2019-03-10T01:38:05.892Z,3.27
2019-03-10T01:40:35.126Z,2.87
2019-03-10T01:43:04.754Z,3.13
2019-03-10T01:45:34.214Z,2.87
2019-03-10T01:48:03.792Z,2.90
2019-03-10T01:50:33.399Z,3.07
2019-03-10T01:53:02.338Z,2.97
2019-03-10T01:55:31.405Z,2.40
2019-03-10T01:58:00.390Z,2.40
2019-03-10T02:00:29.978Z,2.70
2019-03-10T02:02:59.175Z,2.40
2019-03-10T02:05:28.669Z,2.47
2019-03-10T02:07:57.862Z,2.47
2019-03-10T02:10:26.837Z,2.73
2019-03-10T02:12:56.135Z,2.60
2019-03-10T02:15:25.589Z,2.50
2019-03-10T02:17:55.112Z,2.53
2019-03-10T02:20:24.382Z,2.80
2019-03-10T02:22:53.900Z,2.60
2019-03-10T02:25:23.180Z,2.53
2019-03-10T02:27:53.124Z,2.10
2019-03-10T02:30:22.415Z,2.57
2019-03-10T02:32:51.742Z,2.17
2019-03-10T02:35:20.602Z,2.20
2019-03-10T02:37:50.229Z,2.03
2019-03-10T02:40:20.110Z,2.83
2019-03-10T02:42:49.239Z,2.50
2019-03-10T02:45:19.039Z,3.30
2019-03-10T02:47:48.974Z,2.00
2019-03-10T02:50:18.224Z,2.20
2019-03-10T02:52:47.499Z,2.13
2019-03-10T02:55:16.675Z,1.90
2019-03-10T02:57:45.942Z,2.10
2019-03-10T03:00:15.303Z,2.30
2019-03-10T03:02:44.484Z,2.07
2019-03-10T03:05:13.923Z,2.10
2019-03-10T03:07:43.396Z,2.07
2019-03-10T03:10:13.000Z,1.93
2019-03-10T03:12:41.990Z,1.97
2019-03-10T03:15:11.554Z,2.20
2019-03-10T03:17:40.411Z,2.53
2019-03-10T03:20:10.999Z,1.87
2019-03-10T03:22:40.205Z,2.20
2019-03-10T03:25:09.518Z,1.70
2019-03-10T03:27:38.800Z,1.97
2019-03-10T03:30:08.869Z,1.60
2019-03-10T03:32:38.637Z,2.20
2019-03-10T03:35:43.752Z,1.93
2019-03-10T03:38:13.548Z,1.83
2019-03-10T03:40:44.561Z,2.07
2019-03-10T03:43:14.082Z,2.20
2019-03-10T03:45:43.208Z,2.13
2019-03-10T03:48:12.198Z,1.70
2019-03-10T03:50:41.756Z,1.67
2019-03-10T03:53:11.599Z,2.00
2019-03-10T03:55:40.921Z,1.70
2019-03-10T03:58:10.118Z,1.53
2019-03-10T04:00:40.721Z,2.23
2019-03-10T04:03:10.940Z,1.70
2019-03-10T04:05:40.650Z,2.40
2019-03-10T04:08:10.107Z,1.83
2019-03-10T04:10:39.756Z,1.57
2019-03-10T04:13:09.137Z,1.97
2019-03-10T04:15:38.533Z,2.07
2019-03-10T04:18:08.105Z,2.30
2019-03-10T04:20:37.134Z,2.07
2019-03-10T04:23:06.640Z,1.60
2019-03-10T04:25:36.034Z,1.77
2019-03-10T04:28:05.595Z,1.87
2019-03-10T04:30:35.592Z,2.20
2019-03-10T04:33:04.806Z,2.00
2019-03-10T04:35:34.327Z,1.93
2019-03-10T04:38:03.869Z,1.70
2019-03-10T04:40:32.747Z,1.63
2019-03-10T04:43:02.157Z,2.00
2019-03-10T04:45:31.379Z,1.97
2019-03-10T04:48:00.582Z,1.47
2019-03-10T04:50:30.081Z,1.67
2019-03-10T04:52:59.721Z,1.90
2019-03-10T04:55:37.881Z,1.83
2019-03-10T04:58:10.227Z,1.50
2019-03-10T05:00:40.955Z,1.80
2019-03-10T05:03:10.254Z,1.93
2019-03-10T05:05:40.171Z,1.80
2019-03-10T05:08:09.674Z,1.70
2019-03-10T05:10:39.620Z,1.60
2019-03-10T05:13:09.455Z,1.67
2019-03-10T05:15:38.644Z,1.90
2019-03-10T05:18:07.910Z,1.77
2019-03-10T05:20:37.185Z,1.60
2019-03-10T05:23:31.011Z,1.70
2019-03-10T05:26:00.777Z,1.87
2019-03-10T05:28:30.570Z,1.70
2019-03-10T05:30:59.948Z,1.77
2019-03-10T05:33:28.878Z,2.10
2019-03-10T05:35:58.184Z,2.20
2019-03-10T05:38:27.673Z,1.73
2019-03-10T05:40:57.115Z,1.50
2019-03-10T05:43:26.859Z,2.00
2019-03-10T05:45:56.034Z,1.73
2019-03-10T05:48:25.455Z,1.70
2019-03-10T05:50:54.898Z,1.57
2019-03-10T05:53:24.314Z,1.57
2019-03-10T05:55:53.857Z,1.83
2019-03-10T05:58:23.026Z,1.97
2019-03-10T06:00:52.782Z,1.50
2019-03-10T06:03:22.355Z,1.57
2019-03-10T06:05:51.849Z,1.70
2019-03-10T06:08:21.294Z,1.67
2019-03-10T06:10:50.546Z,1.77
2019-03-10T06:13:20.558Z,1.90
2019-03-10T06:15:49.878Z,1.63
2019-03-10T06:18:19.382Z,1.50
2019-03-10T06:20:48.560Z,2.20
2019-03-10T06:23:18.049Z,2.00
2019-03-10T06:25:47.471Z,2.70
2019-03-10T06:28:16.382Z,1.97
2019-03-10T06:30:45.367Z,1.63
2019-03-10T06:33:14.754Z,1.60
2019-03-10T06:35:44.201Z,1.70
2019-03-10T06:38:13.290Z,1.70
2019-03-10T06:40:42.156Z,1.37
2019-03-10T06:43:11.300Z,1.70
2019-03-10T06:45:40.177Z,1.40
2019-03-10T06:48:09.335Z,1.33
2019-03-10T06:50:38.619Z,1.27
2019-03-10T06:53:07.990Z,1.50
2019-03-10T06:55:36.865Z,1.43
2019-03-10T06:58:05.787Z,1.30
2019-03-10T07:00:34.696Z,1.00
2019-03-10T07:03:03.706Z,1.30
2019-03-10T07:05:32.556Z,1.27
2019-03-10T07:08:01.465Z,1.23
2019-03-10T07:10:30.306Z,1.27
2019-03-10T07:12:59.445Z,1.30
2019-03-10T07:15:28.825Z,1.63
2019-03-10T07:17:58.207Z,1.90
2019-03-10T07:20:27.421Z,1.90
2019-03-10T07:22:56.828Z,1.53
2019-03-10T07:25:26.046Z,1.77
2019-03-10T07:28:17.890Z,1.70
2019-03-10T07:30:51.882Z,1.63
2019-03-10T07:33:39.838Z,1.97
2019-03-10T07:36:20.631Z,2.10
2019-03-10T07:39:26.986Z,1.40
2019-03-10T07:42:13.446Z,1.60
2019-03-10T07:45:10.235Z,1.60
2019-03-10T07:47:48.430Z,1.60
2019-03-10T07:50:22.623Z,1.90
2019-03-10T07:53:05.878Z,1.70
2019-03-10T07:55:52.263Z,2.03
2019-03-10T07:58:39.033Z,2.00
2019-03-10T08:01:27.402Z,2.10
2019-03-10T08:04:02.121Z,1.90
2019-03-10T08:06:49.257Z,2.00
2019-03-10T08:09:29.480Z,3.50
2019-03-10T08:12:07.411Z,2.30
2019-03-10T08:14:45.350Z,1.80
2019-03-10T08:17:45.644Z,1.90
2019-03-10T08:20:20.438Z,2.47
2019-03-10T08:23:07.143Z,2.03
2019-03-10T08:25:48.725Z,2.30
2019-03-10T08:28:44.444Z,1.70
2019-03-10T08:31:20.297Z,3.17
2019-03-10T08:34:07.133Z,3.10
2019-03-10T08:36:49.513Z,2.20
2019-03-10T08:39:53.006Z,2.00
2019-03-10T08:42:35.114Z,2.37
2019-03-10T08:45:35.655Z,2.40
2019-03-10T08:48:12.406Z,2.47
2019-03-10T08:50:55.656Z,2.20
2019-03-10T08:53:43.934Z,2.70
2019-03-10T08:56:31.935Z,2.13
2019-03-10T08:59:22.985Z,2.37
2019-03-10T09:02:09.786Z,2.73
2019-03-10T09:04:51.886Z,2.90
2019-03-10T09:07:46.127Z,2.60
2019-03-10T09:10:25.638Z,1.63
2019-03-10T09:13:16.403Z,1.40
2019-03-10T09:15:56.001Z,2.70
2019-03-10T09:18:38.118Z,1.53
2019-03-10T09:21:32.342Z,2.20
2019-03-10T09:24:29.345Z,1.70
2019-03-10T09:27:28.374Z,1.80
2019-03-10T09:30:06.556Z,2.23
2019-03-10T09:33:04.057Z,2.30
2019-03-10T09:35:54.518Z,1.90
2019-03-10T09:38:54.498Z,2.10
2019-03-10T09:42:01.149Z,2.10
2019-03-10T09:44:56.271Z,2.37
2019-03-10T09:47:50.418Z,2.27
2019-03-10T09:50:56.923Z,12.50
2019-03-10T09:53:44.146Z,3.40
2019-03-10T09:56:30.970Z,2.47
2019-03-10T09:59:06.470Z,2.30
2019-03-10T10:01:51.547Z,2.47
2019-03-10T10:04:38.423Z,2.20
2019-03-10T10:07:14.478Z,1.73
2019-03-10T10:10:14.423Z,2.20
2019-03-10T10:13:12.002Z,1.87
2019-03-10T10:16:06.174Z,2.20
2019-03-10T10:19:12.278Z,1.83
2019-03-10T10:22:02.967Z,1.50
2019-03-10T10:24:46.958Z,1.20
2019-03-10T10:27:33.775Z,1.10
2019-03-10T10:30:12.790Z,1.03
2019-03-10T10:32:57.488Z,1.07
2019-03-10T10:35:46.426Z,0.93
2019-03-10T10:38:43.952Z,1.00
2019-03-10T10:41:41.586Z,0.70
2019-03-10T10:44:34.374Z,1.33
2019-03-10T10:47:12.327Z,0.90
2019-03-10T10:50:09.343Z,0.60
2019-03-10T10:53:09.394Z,0.90
2019-03-10T10:56:03.513Z,0.70
2019-03-10T10:58:52.408Z,0.87
2019-03-10T11:01:31.190Z,1.10
2019-03-10T11:04:13.377Z,0.90
2019-03-10T11:06:54.291Z,1.10
2019-03-10T11:09:42.466Z,1.10
2019-03-10T11:12:42.855Z,0.97
2019-03-10T11:15:22.370Z,0.70
2019-03-10T11:18:09.751Z,1.00
2019-03-10T11:20:56.345Z,0.73
2019-03-10T11:23:47.808Z,1.50
2019-03-10T11:26:28.377Z,1.33
2019-03-10T11:29:07.118Z,0.90
2019-03-10T11:31:44.948Z,0.93
2019-03-10T11:34:32.751Z,0.80
2019-03-10T11:37:26.782Z,0.50
2019-03-10T11:40:13.606Z,0.80
2019-03-10T11:43:00.701Z,0.70
2019-03-10T11:45:45.335Z,0.60
2019-03-10T11:48:33.606Z,0.60
2019-03-10T11:51:20.758Z,1.10
2019-03-10T11:54:08.815Z,0.60
2019-03-10T11:56:56.171Z,1.10
2019-03-10T11:59:39.719Z,0.63
2019-03-10T12:02:16.581Z,1.10
2019-03-10T12:04:56.946Z,1.50
2019-03-10T12:07:57.507Z,1.30
2019-03-10T12:10:26.426Z,0.67
2019-03-10T12:12:55.728Z,0.43
2019-03-10T12:15:24.667Z,0.90
2019-03-10T12:17:53.836Z,0.77
2019-03-10T12:20:22.962Z,0.40
2019-03-10T12:22:52.186Z,0.50
2019-03-10T12:25:21.141Z,0.50
2019-03-10T12:27:50.347Z,0.30
2019-03-10T12:30:19.366Z,0.47
2019-03-10T12:32:48.485Z,0.50
2019-03-10T12:35:17.766Z,0.30
2019-03-10T12:37:46.639Z,0.40
2019-03-10T12:40:15.953Z,0.40
2019-03-10T12:42:44.802Z,0.40
2019-03-10T12:45:13.764Z,0.50
2019-03-10T12:47:42.965Z,0.20
2019-03-10T12:50:11.962Z,0.37
2019-03-10T12:52:40.868Z,0.40
2019-03-10T12:55:09.998Z,0.47
2019-03-10T12:57:39.406Z,0.37
2019-03-10T13:00:10.086Z,0.33
2019-03-10T13:02:39.402Z,0.27
2019-03-10T13:05:09.119Z,0.40
2019-03-10T13:07:38.088Z,0.40
2019-03-10T13:10:07.107Z,0.80
2019-03-10T13:12:36.625Z,0.90
2019-03-10T13:15:07.019Z,0.30
2019-03-10T13:17:35.935Z,0.50
2019-03-10T13:20:05.489Z,0.43
2019-03-10T13:22:34.663Z,0.53
2019-03-10T13:25:03.703Z,0.33
2019-03-10T13:27:33.031Z,0.50
2019-03-10T13:30:02.490Z,0.30
2019-03-10T13:32:31.353Z,0.40
2019-03-10T13:35:00.930Z,0.70
2019-03-10T13:37:30.466Z,0.40
2019-03-10T13:40:00.031Z,0.50
2019-03-10T13:42:29.533Z,0.60
2019-03-10T13:44:58.994Z,1.70
2019-03-10T13:47:28.123Z,1.00
2019-03-10T13:49:57.823Z,0.87
2019-03-10T13:52:27.075Z,0.60
2019-03-10T13:54:56.362Z,0.50
2019-03-10T13:57:25.609Z,0.50
2019-03-10T13:59:54.571Z,0.50
2019-03-10T14:02:23.696Z,0.40
2019-03-10T14:04:52.951Z,0.50
2019-03-10T14:07:22.392Z,0.20
2019-03-10T14:09:51.360Z,0.40
2019-03-10T14:12:20.318Z,0.30
2019-03-10T14:14:49.147Z,0.33
2019-03-10T14:17:18.137Z,0.40
2019-03-10T14:19:47.102Z,0.80
2019-03-10T14:22:16.615Z,0.80
2019-03-10T14:24:46.071Z,0.77
2019-03-10T14:27:15.702Z,0.70
2019-03-10T14:29:44.752Z,0.60
2019-03-10T14:32:13.871Z,0.50
2019-03-10T14:34:43.654Z,0.93
2019-03-10T14:37:12.919Z,0.50
2019-03-10T14:39:42.272Z,0.60
2019-03-10T14:42:11.510Z,0.40
2019-03-10T14:44:40.927Z,0.50
2019-03-10T14:47:09.729Z,0.57
2019-03-10T14:49:39.273Z,0.60
2019-03-10T14:52:08.243Z,0.70
2019-03-10T14:54:37.447Z,0.50
2019-03-10T14:57:06.736Z,0.80
2019-03-10T14:59:35.960Z,0.53
2019-03-10T15:02:05.178Z,0.60
2019-03-10T15:04:34.016Z,1.00
2019-03-10T15:07:03.413Z,0.90
2019-03-10T15:09:32.986Z,0.87
2019-03-10T15:12:01.901Z,0.60
2019-03-10T15:14:31.054Z,1.07
2019-03-10T15:17:02.152Z,1.00
2019-03-10T15:19:31.297Z,0.80
2019-03-10T15:22:00.865Z,1.37
2019-03-10T15:24:30.210Z,0.93
2019-03-10T15:26:59.426Z,1.30
2019-03-10T15:29:28.392Z,0.87
2019-03-10T15:31:57.381Z,1.10
2019-03-10T15:34:26.332Z,0.90
2019-03-10T15:36:55.565Z,0.90
2019-03-10T15:39:27.106Z,0.90
2019-03-10T15:41:55.957Z,0.90
2019-03-10T15:44:24.917Z,0.60
2019-03-10T15:46:53.992Z,0.90
2019-03-10T15:49:23.107Z,0.60
2019-03-10T15:51:51.985Z,1.43
2019-03-10T15:54:21.183Z,1.10
2019-03-10T15:56:50.642Z,1.20
2019-03-10T15:59:19.643Z,0.80
2019-03-10T16:01:48.594Z,1.17
2019-03-10T16:04:20.098Z,1.37
2019-03-10T16:06:49.343Z,0.90
2019-03-10T16:09:19.531Z,1.30
2019-03-10T16:11:48.824Z,1.67
2019-03-10T16:14:18.235Z,1.20
2019-03-10T16:16:47.688Z,1.20
2019-03-10T16:19:16.838Z,1.30
2019-03-10T16:21:46.028Z,1.27
2019-03-10T16:24:14.949Z,1.10
2019-03-10T16:26:43.891Z,2.13
2019-03-10T16:29:13.369Z,1.30
2019-03-10T16:31:42.442Z,1.83
2019-03-10T16:34:12.361Z,1.50
2019-03-10T16:36:42.022Z,1.40
2019-03-10T16:39:11.536Z,1.57
2019-03-10T16:41:41.186Z,1.47
2019-03-10T16:44:10.408Z,1.50
2019-03-10T16:46:40.009Z,1.60
2019-03-10T16:49:09.102Z,1.30
2019-03-10T16:51:38.652Z,1.97
2019-03-10T16:54:07.788Z,1.63
2019-03-10T16:56:37.502Z,1.30
2019-03-10T16:59:06.716Z,1.57
2019-03-10T17:01:35.936Z,1.50
2019-03-10T17:04:05.051Z,1.53
2019-03-10T17:06:34.692Z,1.67
2019-03-10T17:09:15.908Z,1.53
2019-03-10T17:11:45.092Z,2.47
2019-03-10T17:14:14.239Z,1.60
2019-03-10T17:16:43.924Z,1.20
2019-03-10T17:19:13.325Z,1.47
2019-03-10T17:21:42.386Z,1.27
2019-03-10T17:24:11.999Z,1.10
2019-03-10T17:26:41.301Z,1.60
2019-03-10T17:29:10.348Z,1.60
2019-03-10T17:31:39.892Z,1.30
2019-03-10T17:34:09.288Z,1.30
2019-03-10T17:36:38.656Z,1.80
2019-03-10T17:39:08.007Z,1.53
2019-03-10T17:41:37.237Z,3.00
2019-03-10T17:44:06.217Z,3.30
2019-03-10T17:46:35.397Z,1.83
2019-03-10T17:49:04.919Z,1.70
2019-03-10T17:51:34.545Z,1.40
2019-03-10T17:54:03.721Z,1.40
2019-03-10T17:56:33.477Z,1.40
2019-03-10T17:59:02.853Z,1.17
2019-03-10T18:01:32.350Z,1.20
2019-03-10T18:04:01.886Z,1.30
2019-03-10T18:06:30.997Z,1.47
2019-03-10T18:09:00.298Z,1.37
2019-03-10T18:11:29.524Z,0.80
2019-03-10T18:13:58.957Z,1.00
2019-03-10T18:16:28.448Z,1.07
2019-03-10T18:18:57.263Z,1.07
2019-03-10T18:21:26.429Z,0.60
2019-03-10T18:23:55.786Z,1.00
2019-03-10T18:26:24.942Z,1.00
2019-03-10T18:28:54.107Z,0.90
2019-03-10T18:31:23.551Z,0.67
2019-03-10T18:33:53.090Z,0.97
2019-03-10T18:36:22.888Z,1.10
2019-03-10T18:38:55.743Z,0.87
2019-03-10T18:41:25.603Z,1.10
2019-03-10T18:43:55.179Z,1.00
2019-03-10T18:46:24.451Z,0.90
2019-03-10T18:48:54.147Z,2.70
2019-03-10T18:51:23.268Z,3.03
2019-03-10T18:53:52.642Z,1.20
2019-03-10T18:56:22.559Z,1.37
2019-03-10T18:58:52.482Z,1.30
2019-03-10T19:01:22.387Z,1.10
2019-03-10T19:03:52.081Z,1.00
2019-03-10T19:06:21.735Z,1.63
2019-03-10T19:08:50.923Z,2.23
2019-03-10T19:11:21.006Z,0.83
2019-03-10T19:13:50.815Z,1.33
2019-03-10T19:16:21.457Z,1.20
2019-03-10T19:18:52.611Z,1.23
2019-03-10T19:21:23.967Z,0.77
2019-03-10T19:23:53.959Z,0.90
2019-03-10T19:26:25.434Z,0.90
2019-03-10T19:28:55.963Z,1.13
2019-03-10T19:31:26.427Z,0.97
2019-03-10T19:33:56.191Z,0.60
2019-03-10T19:36:25.373Z,0.90
2019-03-10T19:38:56.837Z,0.80
2019-03-10T19:41:27.614Z,0.90
2019-03-10T19:43:57.384Z,1.20
2019-03-10T19:46:27.577Z,0.80
2019-03-10T19:48:57.429Z,1.00
2019-03-10T19:51:26.831Z,0.90
2019-03-10T19:53:56.337Z,1.00
2019-03-10T19:56:27.099Z,0.60
2019-03-10T19:58:57.063Z,1.00
2019-03-10T20:01:28.405Z,1.00
2019-03-10T20:03:57.699Z,1.07
2019-03-10T20:06:26.961Z,0.90
2019-03-10T20:08:56.794Z,0.67
2019-03-10T20:11:25.991Z,0.80
2019-03-10T20:13:54.894Z,0.80
2019-03-10T20:16:24.160Z,0.90
2019-03-10T20:18:53.362Z,0.60
2019-03-10T20:21:22.799Z,0.60
2019-03-10T20:23:51.725Z,0.57
2019-03-10T20:26:21.300Z,0.60
2019-03-10T20:28:50.587Z,0.60
2019-03-10T20:31:20.873Z,0.50
2019-03-10T20:33:52.522Z,0.50
2019-03-10T20:36:23.739Z,0.63
2019-03-10T20:38:56.235Z,0.60
2019-03-10T20:41:25.311Z,0.50
2019-03-10T20:43:54.745Z,0.50
2019-03-10T20:46:23.568Z,0.90
2019-03-10T20:48:53.519Z,1.50
2019-03-10T20:51:22.486Z,0.60
2019-03-10T20:53:51.297Z,0.70
2019-03-10T20:56:20.951Z,0.70
2019-03-10T20:58:50.769Z,0.77
2019-03-10T21:01:21.496Z,0.70
2019-03-10T21:03:50.906Z,0.70
2019-03-10T21:06:20.267Z,0.53
2019-03-10T21:08:50.015Z,0.50
2019-03-10T21:11:19.199Z,0.60
2019-03-10T21:13:48.588Z,0.60
2019-03-10T21:16:17.416Z,0.60
2019-03-10T21:18:46.800Z,0.60
2019-03-10T21:21:15.867Z,0.50
2019-03-10T21:23:45.158Z,0.60
2019-03-10T21:26:14.084Z,0.60
2019-03-10T21:28:43.236Z,0.50
2019-03-10T21:31:13.344Z,0.50
2019-03-10T21:33:42.811Z,0.77
2019-03-10T21:36:12.515Z,0.70
2019-03-10T21:38:42.365Z,0.77
2019-03-10T21:41:14.459Z,0.60
2019-03-10T21:43:42.862Z,0.60
2019-03-10T21:46:12.176Z,0.60
2019-03-10T21:48:41.382Z,0.70
2019-03-10T21:51:10.871Z,0.60
2019-03-10T21:53:40.273Z,0.70
2019-03-10T21:56:09.891Z,0.90
2019-03-10T21:58:39.021Z,0.80
2019-03-10T22:01:08.476Z,0.60
2019-03-10T22:03:38.102Z,0.80
2019-03-10T22:06:07.419Z,0.70
2019-03-10T22:08:36.927Z,0.87
2019-03-10T22:11:06.471Z,0.80
2019-03-10T22:13:46.268Z,0.60
2019-03-10T22:16:07.535Z,0.93
2019-03-10T22:18:36.768Z,0.73
2019-03-10T22:21:06.315Z,0.80
2019-03-10T22:23:35.631Z,0.73
2019-03-10T22:26:04.593Z,0.67
2019-03-10T22:28:34.143Z,0.70
2019-03-10T22:31:03.319Z,0.80
2019-03-10T22:33:32.859Z,0.70
2019-03-10T22:36:02.404Z,0.80
2019-03-10T22:38:31.875Z,0.80
2019-03-10T22:41:01.670Z,0.60
2019-03-10T22:43:30.807Z,0.83
2019-03-10T22:46:00.785Z,0.60
2019-03-10T22:48:29.682Z,0.60
2019-03-10T22:50:58.895Z,0.80
2019-03-10T22:53:28.139Z,0.50
2019-03-10T22:55:57.319Z,0.80
2019-03-10T22:58:26.809Z,0.60
2019-03-10T23:00:57.482Z,0.70
2019-03-10T23:03:26.753Z,0.60
2019-03-10T23:05:55.927Z,0.70
2019-03-10T23:08:25.324Z,0.50
2019-03-10T23:10:54.885Z,0.70
2019-03-10T23:13:23.970Z,0.60
2019-03-10T23:15:53.630Z,0.80
2019-03-10T23:18:22.798Z,0.60
2019-03-10T23:20:51.666Z,0.80
2019-03-10T23:23:21.370Z,0.60
2019-03-10T23:25:50.573Z,0.80
2019-03-10T23:28:20.204Z,0.60
2019-03-10T23:30:50.055Z,0.70
2019-03-10T23:33:19.034Z,0.60
2019-03-10T23:35:48.463Z,0.80
2019-03-10T23:38:37.057Z,0.97
2019-03-10T23:41:06.310Z,1.20
2019-03-10T23:43:35.590Z,0.67
2019-03-10T23:46:04.855Z,0.90
2019-03-10T23:48:34.398Z,0.93
2019-03-10T23:51:03.369Z,0.67
2019-03-10T23:53:33.173Z,1.00
2019-03-10T23:56:02.936Z,1.00
2019-03-10T23:58:32.735Z,0.80
