createdAt,value
2024-05-09T00:00:40.704Z,102827.91
2024-05-09T00:03:10.182Z,102822.53
2024-05-09T00:05:41.660Z,102822.63
2024-05-09T00:08:10.025Z,102822.63
2024-05-09T00:10:39.149Z,102816.78
2024-05-09T00:13:07.689Z,102816.78
2024-05-09T00:15:35.468Z,102810.72
2024-05-09T00:18:03.378Z,102816.44
2024-05-09T00:20:37.676Z,102814.09
2024-05-09T00:23:12.403Z,102814.47
2024-05-09T00:25:42.440Z,102813.34
2024-05-09T00:28:09.648Z,102812.97
2024-05-09T00:30:37.410Z,102804.41
2024-05-09T00:33:06.619Z,102799.78
2024-05-09T00:35:35.324Z,102804.59
2024-05-09T00:38:02.431Z,102794.47
2024-05-09T00:40:39.077Z,102794.19
2024-05-09T00:43:08.720Z,102794.19
2024-05-09T00:45:35.838Z,102791.13
2024-05-09T00:48:06.747Z,102793.22
2024-05-09T00:50:37.683Z,102790.56
2024-05-09T00:53:06.398Z,102795.28
2024-05-09T00:55:35.168Z,102790.72
2024-05-09T00:58:03.052Z,102794.69
2024-05-09T01:00:37.875Z,102789.19
2024-05-09T01:03:07.945Z,102794.84
2024-05-09T01:05:35.720Z,102797.44
2024-05-09T01:08:03.154Z,102789.66
2024-05-09T01:10:34.638Z,102789.66
2024-05-09T01:13:07.045Z,102794.84
2024-05-09T01:15:35.061Z,102794.09
2024-05-09T01:18:12.113Z,102789.13
2024-05-09T01:20:43.225Z,102790.41
2024-05-09T01:23:14.134Z,102801.81
2024-05-09T01:25:43.340Z,102789.00
2024-05-09T01:28:10.346Z,102789.47
2024-05-09T01:30:38.038Z,102788.25
2024-05-09T01:33:08.056Z,102787.88
2024-05-09T01:35:36.910Z,102783.56
2024-05-09T01:38:04.185Z,102775.38
2024-05-09T01:40:38.335Z,102781.28
2024-05-09T01:43:08.576Z,102770.38
2024-05-09T01:45:36.374Z,102777.50
2024-05-09T01:48:03.819Z,102782.25
2024-05-09T01:53:00.795Z,102774.84
2024-05-09T01:55:27.680Z,102784.25
2024-05-09T01:57:54.492Z,102783.56
2024-05-09T02:00:30.586Z,102776.22
2024-05-09T02:03:05.407Z,102772.38
2024-05-09T02:05:32.507Z,102781.38
2024-05-09T02:07:59.366Z,102786.50
2024-05-09T02:10:32.024Z,102778.34
2024-05-09T02:13:00.013Z,102774.84
2024-05-09T02:15:26.813Z,102780.31
2024-05-09T02:17:54.035Z,102771.34
2024-05-09T02:20:30.171Z,102778.03
2024-05-09T02:23:04.240Z,102773.72
2024-05-09T02:25:32.067Z,102773.78
2024-05-09T02:27:59.228Z,102773.91
2024-05-09T02:30:36.141Z,102778.94
2024-05-09T02:33:07.800Z,102778.19
2024-05-09T02:35:35.202Z,102775.88
2024-05-09T02:38:02.241Z,102773.16
2024-05-09T02:40:36.491Z,102779.03
2024-05-09T02:43:10.692Z,102775.88
2024-05-09T02:45:39.062Z,102773.59
2024-05-09T02:48:07.178Z,102769.69
2024-05-09T02:50:38.544Z,102771.69
2024-05-09T02:53:11.352Z,102759.34
2024-05-09T02:55:38.831Z,102767.91
2024-05-09T02:58:09.681Z,102762.88
2024-05-09T03:00:40.287Z,102762.50
2024-05-09T03:03:14.452Z,102762.47
2024-05-09T03:05:43.706Z,102764.47
2024-05-09T03:08:10.878Z,102760.19
2024-05-09T03:10:39.198Z,102762.56
2024-05-09T03:13:07.956Z,102758.69
2024-05-09T03:15:34.912Z,102754.38
2024-05-09T03:18:02.075Z,102763.38
2024-05-09T03:20:34.121Z,102752.53
2024-05-09T03:23:03.516Z,102754.47
2024-05-09T03:25:30.600Z,102758.41
2024-05-09T03:27:57.421Z,102758.03
2024-05-09T03:30:36.393Z,102752.97
2024-05-09T03:33:13.342Z,102743.63
2024-05-09T03:35:41.246Z,102752.63
2024-05-09T03:38:08.195Z,102754.63
2024-05-09T03:40:35.247Z,102753.03
2024-05-09T03:43:02.157Z,102755.38
2024-05-09T03:45:28.986Z,102751.13
2024-05-09T03:47:56.032Z,102752.31
2024-05-09T03:50:30.018Z,102751.13
2024-05-09T03:53:01.722Z,102742.59
2024-05-09T03:55:28.934Z,102748.81
2024-05-09T03:57:55.727Z,102743.78
2024-05-09T04:00:30.989Z,102747.69
2024-05-09T04:03:06.261Z,102748.88
2024-05-09T04:05:35.104Z,102749.25
2024-05-09T04:08:02.355Z,102751.59
2024-05-09T04:10:33.548Z,102755.13
2024-05-09T04:13:02.434Z,102756.69
2024-05-09T04:15:29.561Z,102758.66
2024-05-09T04:17:56.734Z,102761.41
2024-05-09T04:20:35.789Z,102754.03
2024-05-09T04:23:07.875Z,102757.53
2024-05-09T04:25:35.431Z,102754.00
2024-05-09T04:28:02.364Z,102760.22
2024-05-09T04:30:36.938Z,102758.66
2024-05-09T04:33:08.922Z,102754.78
2024-05-09T04:35:38.632Z,102757.50
2024-05-09T04:38:06.180Z,102756.72
2024-05-09T04:40:36.068Z,102762.16
2024-05-09T04:43:05.606Z,102763.69
2024-05-09T04:45:32.909Z,102763.31
2024-05-09T04:48:00.216Z,102763.69
2024-05-09T04:50:35.892Z,102759.78
2024-05-09T04:53:07.159Z,102766.81
2024-05-09T04:55:36.507Z,102768.72
2024-05-09T04:58:03.415Z,102768.34
2024-05-09T05:00:36.039Z,102764.81
2024-05-09T05:03:08.425Z,102771.84
2024-05-09T05:05:41.001Z,102776.09
2024-05-09T05:08:16.474Z,102774.53
2024-05-09T05:10:44.731Z,102781.50
2024-05-09T05:13:22.583Z,102784.63
2024-05-09T05:15:53.165Z,102786.53
2024-05-09T05:18:21.618Z,102775.63
2024-05-09T05:20:48.834Z,102782.22
2024-05-09T05:23:18.281Z,102784.16
2024-05-09T05:25:47.959Z,102788.03
2024-05-09T05:28:18.580Z,102793.84
2024-05-09T05:30:46.156Z,102799.25
2024-05-09T05:33:14.572Z,102799.19
2024-05-09T05:35:42.360Z,102788.66
2024-05-09T05:38:10.045Z,102792.91
2024-05-09T05:40:38.860Z,102797.91
2024-05-09T05:43:10.920Z,102787.31
2024-05-09T05:45:38.964Z,102798.97
2024-05-09T05:48:07.817Z,102793.03
2024-05-09T05:50:37.540Z,102798.03
2024-05-09T05:53:07.403Z,102801.06
2024-05-09T05:55:35.563Z,102794.31
2024-05-09T05:58:02.788Z,102793.03
2024-05-09T06:00:37.371Z,102797.19
2024-05-09T06:03:06.675Z,102797.03
2024-05-09T06:05:33.832Z,102789.50
2024-05-09T06:08:00.967Z,102790.88
2024-05-09T06:10:37.232Z,102789.94
2024-05-09T06:13:07.614Z,102790.41
2024-05-09T06:15:34.592Z,102790.94
2024-05-09T06:18:01.816Z,102782.75
2024-05-09T06:20:35.624Z,102781.34
2024-05-09T06:23:06.194Z,102782.81
2024-05-09T06:25:34.289Z,102783.13
2024-05-09T06:28:01.677Z,102782.97
2024-05-09T06:30:37.156Z,102782.88
2024-05-09T06:33:08.958Z,102777.31
2024-05-09T06:35:36.821Z,102775.84
2024-05-09T06:38:04.070Z,102772.56
2024-05-09T06:40:37.257Z,102778.78
2024-05-09T06:43:18.001Z,102770.66
2024-05-09T06:45:50.182Z,102771.91
2024-05-09T06:48:21.446Z,102778.66
2024-05-09T06:50:49.662Z,102777.91
2024-05-09T06:53:17.646Z,102781.88
2024-05-09T06:55:44.834Z,102777.28
2024-05-09T06:58:11.740Z,102778.06
2024-05-09T07:00:41.122Z,102784.09
2024-05-09T07:03:16.320Z,102781.38
2024-05-09T07:05:46.857Z,102782.13
2024-05-09T07:08:15.075Z,102777.41
2024-05-09T07:10:42.211Z,102774.63
2024-05-09T07:13:10.145Z,102780.50
2024-05-09T07:15:37.214Z,102777.25
2024-05-09T07:18:20.183Z,102770.78
2024-05-09T07:20:49.192Z,102779.44
2024-05-09T07:23:17.486Z,102779.63
2024-05-09T07:25:44.879Z,102769.75
2024-05-09T07:28:17.041Z,102773.03
2024-05-09T07:30:44.144Z,102773.50
2024-05-09T07:33:22.660Z,102781.03
2024-05-09T07:35:51.216Z,102778.78
2024-05-09T07:38:18.180Z,102766.97
2024-05-09T07:40:45.227Z,102768.75
2024-05-09T07:43:13.022Z,102760.31
2024-05-09T07:45:49.394Z,102754.97
2024-05-09T07:53:39.295Z,102765.94
2024-05-09T07:56:10.168Z,102760.09
2024-05-09T07:58:38.717Z,102759.28
2024-05-09T08:01:06.076Z,102765.34
2024-05-09T08:03:34.242Z,102762.31
2024-05-09T08:06:01.415Z,102762.69
2024-05-09T08:08:28.240Z,102758.97
2024-05-09T08:10:55.108Z,102759.97
2024-05-09T08:13:22.130Z,102750.28
2024-05-09T08:15:49.147Z,102748.84
2024-05-09T08:18:17.849Z,102754.84
2024-05-09T08:20:48.712Z,102748.38
2024-05-09T08:23:15.738Z,102749.84
2024-05-09T08:25:42.585Z,102756.16
2024-05-09T08:28:11.031Z,102749.06
2024-05-09T08:30:38.487Z,102750.00
2024-05-09T08:33:06.763Z,102747.69
2024-05-09T08:35:35.129Z,102745.75
2024-05-09T08:38:06.655Z,102750.00
2024-05-09T08:40:36.665Z,102745.19
2024-05-09T08:43:11.326Z,102740.25
2024-05-09T08:45:43.606Z,102746.97
2024-05-09T08:48:14.547Z,102748.88
2024-05-09T08:50:43.502Z,102753.19
2024-05-09T08:53:10.753Z,102743.41
2024-05-09T08:55:41.562Z,102747.53
2024-05-09T08:58:16.520Z,102747.44
2024-05-09T09:00:44.719Z,102742.06
2024-05-09T09:03:17.620Z,102745.03
2024-05-09T09:05:52.609Z,102747.97
2024-05-09T09:08:20.379Z,102744.63
2024-05-09T09:10:47.796Z,102745.88
2024-05-09T09:13:14.829Z,102742.78
2024-05-09T09:15:49.133Z,102743.41
2024-05-09T09:18:17.311Z,102738.75
2024-05-09T09:20:45.038Z,102737.06
2024-05-09T09:23:11.870Z,102743.50
2024-05-09T09:25:42.280Z,102740.53
2024-05-09T09:28:09.838Z,102736.22
2024-05-09T09:30:41.066Z,102733.78
2024-05-09T09:33:09.508Z,102731.53
2024-05-09T09:35:36.498Z,102735.16
2024-05-09T09:38:04.483Z,102724.56
2024-05-09T09:40:37.542Z,102727.72
2024-05-09T09:43:14.561Z,102729.06
2024-05-09T09:45:43.793Z,102712.97
2024-05-09T09:48:14.583Z,102724.94
2024-05-09T09:50:42.473Z,102720.44
2024-05-09T09:53:10.322Z,102721.50
2024-05-09T09:55:37.784Z,102720.16
2024-05-09T09:58:09.545Z,102715.34
2024-05-09T10:00:38.860Z,102717.50
2024-05-09T10:03:05.878Z,102718.09
2024-05-09T10:05:34.271Z,102713.66
2024-05-09T10:08:08.580Z,102710.13
2024-05-09T10:10:36.142Z,102707.16
2024-05-09T10:13:04.813Z,102698.50
2024-05-09T10:15:53.611Z,102698.59
2024-05-09T10:18:28.299Z,102703.59
2024-05-09T10:20:57.330Z,102702.19
2024-05-09T10:23:28.139Z,102702.25
2024-05-09T10:26:02.955Z,102692.31
2024-05-09T10:28:31.688Z,102694.19
2024-05-09T10:31:15.049Z,102688.94
2024-05-09T10:33:48.595Z,102686.63
2024-05-09T10:36:26.316Z,102683.44
2024-05-09T10:38:54.691Z,102684.88
2024-05-09T10:41:23.161Z,102694.03
2024-05-09T10:43:50.688Z,102685.00
2024-05-09T10:46:20.567Z,102681.53
2024-05-09T10:48:49.461Z,102679.88
2024-05-09T10:51:19.192Z,102679.69
2024-05-09T10:53:48.070Z,102681.31
2024-05-09T10:56:14.989Z,102667.91
2024-05-09T10:58:42.052Z,102668.22
2024-05-09T11:01:09.827Z,102664.97
2024-05-09T11:03:38.159Z,102659.16
2024-05-09T11:06:06.394Z,102663.72
2024-05-09T11:08:34.108Z,102658.97
2024-05-09T11:11:02.992Z,102661.28
2024-05-09T11:13:31.502Z,102659.09
2024-05-09T11:15:59.316Z,102647.97
2024-05-09T11:18:32.184Z,102657.09
2024-05-09T11:21:02.298Z,102658.09
2024-05-09T11:23:32.275Z,102659.22
2024-05-09T11:25:59.250Z,102654.88
2024-05-09T11:28:28.395Z,102642.78
2024-05-09T11:31:08.660Z,102640.25
2024-05-09T11:33:41.086Z,102640.34
2024-05-09T11:36:09.534Z,102638.28
2024-05-09T11:38:37.014Z,102645.94
2024-05-09T11:41:05.198Z,102636.59
2024-05-09T11:43:32.660Z,102632.28
2024-05-09T11:46:00.884Z,102636.34
2024-05-09T11:48:28.369Z,102635.34
2024-05-09T11:50:55.592Z,102629.50
2024-05-09T11:53:22.868Z,102633.56
2024-05-09T11:55:50.169Z,102635.56
2024-05-09T11:58:18.183Z,102627.19
2024-05-09T12:00:46.105Z,102621.59
2024-05-09T12:03:13.248Z,102614.75
2024-05-09T12:05:40.345Z,102621.59
2024-05-09T12:08:07.596Z,102619.50
2024-05-09T12:10:36.221Z,102614.69
2024-05-09T12:13:06.110Z,102616.47
2024-05-09T12:15:37.291Z,102612.94
2024-05-09T12:18:06.053Z,102613.94
2024-05-09T12:20:37.525Z,102601.53
2024-05-09T12:23:08.401Z,102610.97
2024-05-09T12:25:36.862Z,102610.72
2024-05-09T12:28:04.142Z,102605.66
2024-05-09T12:30:36.809Z,102597.28
2024-05-09T12:33:12.492Z,102602.84
2024-05-09T12:35:41.767Z,102603.13
2024-05-09T12:38:09.984Z,102600.09
2024-05-09T12:40:38.707Z,102601.09
2024-05-09T12:43:08.096Z,102603.13
2024-05-09T12:45:36.255Z,102598.00
2024-05-09T12:48:04.597Z,102589.88
2024-05-09T12:50:33.770Z,102583.03
2024-05-09T12:53:02.776Z,102585.84
2024-05-09T12:55:37.258Z,102583.13
2024-05-09T12:58:11.809Z,102587.19
2024-05-09T13:00:39.078Z,102583.38
2024-05-09T13:03:06.591Z,102583.13
2024-05-09T13:05:33.690Z,102587.41
2024-05-09T13:08:01.118Z,102584.41
2024-05-09T13:10:32.193Z,102577.78
2024-05-09T13:13:01.890Z,102582.38
2024-05-09T13:15:34.682Z,102572.75
2024-05-09T13:18:03.405Z,102579.31
2024-05-09T13:20:34.121Z,102579.09
2024-05-09T13:23:07.841Z,102582.09
2024-05-09T13:25:36.945Z,102576.28
2024-05-09T13:28:05.383Z,102574.25
2024-05-09T13:30:40.019Z,102571.97
2024-05-09T13:33:13.776Z,102574.53
2024-05-09T13:35:48.598Z,102573.78
2024-05-09T13:38:21.336Z,102574.78
2024-05-09T13:40:48.892Z,102578.31
2024-05-09T13:43:16.304Z,102577.56
2024-05-09T13:45:43.422Z,102579.59
2024-05-09T13:48:10.755Z,102572.47
2024-05-09T13:50:38.976Z,102578.03
2024-05-09T13:53:07.243Z,102576.78
2024-05-09T13:55:37.607Z,102573.47
2024-05-09T13:58:04.892Z,102575.28
2024-05-09T14:00:42.544Z,102568.94
2024-05-09T14:03:14.985Z,102566.91
2024-05-09T14:05:43.025Z,102560.00
2024-05-09T14:08:10.057Z,102567.13
2024-05-09T14:10:43.400Z,102560.78
2024-05-09T14:13:10.674Z,102557.75
2024-05-09T14:15:37.795Z,102558.47
2024-05-09T14:18:05.145Z,102549.09
2024-05-09T14:20:32.690Z,102545.56
2024-05-09T14:25:29.165Z,102545.00
2024-05-09T14:27:58.133Z,102547.00
2024-05-09T14:30:33.934Z,102547.50
2024-05-09T14:33:05.239Z,102542.22
2024-05-09T14:35:32.613Z,102540.72
2024-05-09T14:37:59.482Z,102542.53
2024-05-09T14:40:36.683Z,102538.22
2024-05-09T14:43:08.701Z,102542.53
2024-05-09T14:45:35.988Z,102541.78
2024-05-09T14:48:03.950Z,102538.47
2024-05-09T14:50:36.518Z,102532.38
2024-05-09T14:53:07.348Z,102530.56
2024-05-09T14:55:36.907Z,102520.78
2024-05-09T14:58:08.792Z,102520.81
2024-05-09T15:00:41.239Z,102524.06
2024-05-09T15:03:11.414Z,102517.72
2024-05-09T15:05:38.744Z,102517.94
2024-05-09T15:08:06.189Z,102508.69
2024-05-09T15:10:35.774Z,102507.44
2024-05-09T15:13:04.295Z,102501.84
2024-05-09T15:15:31.220Z,102500.13
2024-05-09T15:17:58.935Z,102500.31
2024-05-09T15:20:33.122Z,102495.75
2024-05-09T15:23:02.820Z,102489.16
2024-05-09T15:25:29.858Z,102483.84
2024-05-09T15:27:57.086Z,102492.97
2024-05-09T15:32:53.801Z,102487.41
2024-05-09T15:35:20.664Z,102483.94
2024-05-09T15:37:48.471Z,102487.50
2024-05-09T15:40:22.476Z,102482.59
2024-05-09T15:42:58.303Z,102481.56
2024-05-09T15:45:25.916Z,102478.28
2024-05-09T15:47:52.934Z,102480.31
2024-05-09T15:50:28.337Z,102477.78
2024-05-09T15:53:02.569Z,102476.22
2024-05-09T15:55:33.572Z,102461.06
2024-05-09T15:58:01.791Z,102465.91
2024-05-09T16:00:36.748Z,102462.09
2024-05-09T16:03:07.524Z,102465.41
2024-05-09T16:05:34.892Z,102452.00
2024-05-09T16:08:02.340Z,102456.03
2024-05-09T16:10:32.849Z,102447.97
2024-05-09T16:13:02.177Z,102453.06
2024-05-09T16:15:29.493Z,102452.31
2024-05-09T16:17:56.646Z,102455.13
2024-05-09T16:22:54.461Z,102442.50
2024-05-09T16:25:21.437Z,102449.13
2024-05-09T16:27:50.803Z,102447.38
2024-05-09T16:30:24.832Z,102438.50
2024-05-09T16:32:58.678Z,102439.75
2024-05-09T16:35:25.511Z,102435.97
2024-05-09T16:37:52.429Z,102436.75
2024-05-09T16:40:29.205Z,102442.31
2024-05-09T16:43:03.428Z,102434.69
2024-05-09T16:45:30.501Z,102432.16
2024-05-09T16:47:57.727Z,102433.41
2024-05-09T16:50:29.494Z,102428.34
2024-05-09T16:53:00.117Z,102432.66
2024-05-09T16:55:27.281Z,102427.59
2024-05-09T16:57:55.332Z,102432.38
2024-05-09T17:00:34.232Z,102435.41
2024-05-09T17:03:07.268Z,102425.53
2024-05-09T17:05:35.275Z,102436.16
2024-05-09T17:08:02.943Z,102436.38
2024-05-09T17:10:33.591Z,102434.81
2024-05-09T17:13:07.049Z,102433.72
2024-05-09T17:15:36.208Z,102434.72
2024-05-09T17:18:04.264Z,102432.72
2024-05-09T17:20:34.719Z,102432.94
2024-05-09T17:23:05.763Z,102433.19
2024-05-09T17:25:33.517Z,102431.13
2024-05-09T17:28:06.215Z,102433.94
2024-05-09T17:30:37.119Z,102421.81
2024-05-09T17:33:07.365Z,102425.81
2024-05-09T17:35:35.505Z,102424.69
2024-05-09T17:38:02.558Z,102429.75
2024-05-09T17:40:33.792Z,102425.19
2024-05-09T17:43:04.807Z,102428.88
2024-05-09T17:45:32.502Z,102418.25
2024-05-09T17:48:00.011Z,102421.22
2024-05-09T17:50:34.721Z,102412.88
2024-05-09T17:53:04.327Z,102413.50
2024-05-09T17:55:31.366Z,102414.94
2024-05-09T17:57:58.510Z,102416.94
2024-05-09T18:00:36.325Z,102416.75
2024-05-09T18:03:07.663Z,102414.63
2024-05-09T18:05:38.201Z,102414.22
2024-05-09T18:08:08.447Z,102414.94
2024-05-09T18:10:38.617Z,102412.25
2024-05-09T18:13:08.252Z,102412.47
2024-05-09T18:15:35.964Z,102423.38
2024-05-09T18:18:03.747Z,102427.34
2024-05-09T18:20:40.356Z,102418.44
2024-05-09T18:23:11.576Z,102424.91
2024-05-09T18:25:38.659Z,102419.31
2024-05-09T18:28:06.412Z,102416.81
2024-05-09T18:30:36.141Z,102415.75
2024-05-09T18:33:10.355Z,102416.44
2024-05-09T18:35:37.808Z,102425.00
2024-05-09T18:38:05.481Z,102420.41
2024-05-09T18:40:36.076Z,102409.31
2024-05-09T18:43:06.869Z,102411.84
2024-05-09T18:45:35.642Z,102414.31
2024-05-09T18:48:05.124Z,102415.78
2024-05-09T18:50:37.097Z,102411.63
2024-05-09T18:53:06.623Z,102422.09
2024-05-09T18:55:34.043Z,102429.16
2024-05-09T18:58:01.110Z,102427.44
2024-05-09T19:00:34.531Z,102429.63
2024-05-09T19:03:08.061Z,102430.34
2024-05-09T19:05:36.319Z,102426.41
2024-05-09T19:08:03.622Z,102425.31
2024-05-09T19:10:34.411Z,102416.06
2024-05-09T19:13:06.801Z,102432.81
2024-05-09T19:15:37.835Z,102430.34
2024-05-09T19:18:05.503Z,102432.31
2024-05-09T19:20:34.989Z,102427.75
2024-05-09T19:23:03.471Z,102431.38
2024-05-09T19:25:30.705Z,102439.34
2024-05-09T19:27:58.061Z,102436.78
2024-05-09T19:30:34.346Z,102434.66
2024-05-09T19:33:06.731Z,102440.97
2024-05-09T19:35:33.712Z,102433.94
2024-05-09T19:38:00.822Z,102440.00
2024-05-09T19:40:31.953Z,102430.84
2024-05-09T19:43:01.882Z,102437.69
2024-05-09T19:45:29.368Z,102432.94
2024-05-09T19:47:56.583Z,102436.75
2024-05-09T19:50:32.209Z,102429.03
2024-05-09T19:53:06.880Z,102432.63
2024-05-09T19:55:34.017Z,102432.72
2024-05-09T19:58:05.142Z,102431.00
2024-05-09T20:00:39.617Z,102434.72
2024-05-09T20:03:09.610Z,102433.38
2024-05-09T20:05:37.650Z,102434.59
2024-05-09T20:08:05.908Z,102439.66
2024-05-09T20:10:35.232Z,102435.94
2024-05-09T20:13:05.032Z,102433.47
2024-05-09T20:15:35.243Z,102443.66
2024-05-09T20:18:02.740Z,102444.28
2024-05-09T20:20:37.305Z,102438.19
2024-05-09T20:23:08.750Z,102446.84
2024-05-09T20:25:35.762Z,102443.78
2024-05-09T20:28:02.797Z,102448.25
2024-05-09T20:30:32.860Z,102446.66
2024-05-09T20:33:07.074Z,102454.53
2024-05-09T20:35:35.533Z,102457.38
2024-05-09T20:38:03.511Z,102447.47
2024-05-09T20:40:35.408Z,102452.28
2024-05-09T20:43:06.267Z,102450.13
2024-05-09T20:45:33.961Z,102458.06
2024-05-09T20:48:01.357Z,102452.53
2024-05-09T20:50:36.567Z,102455.47
2024-05-09T20:53:12.133Z,102460.03
2024-05-09T20:55:40.278Z,102457.28
2024-05-09T20:58:07.376Z,102458.84
2024-05-09T21:00:39.626Z,102454.00
2024-05-09T21:03:10.492Z,102454.78
2024-05-09T21:05:37.956Z,102455.13
2024-05-09T21:08:05.236Z,102451.44
2024-05-09T21:10:33.833Z,102453.91
2024-05-09T21:13:03.111Z,102448.53
2024-05-09T21:15:31.498Z,102457.75
2024-05-09T21:17:58.621Z,102450.41
2024-05-09T21:20:31.130Z,102459.00
2024-05-09T21:22:59.731Z,102448.56
2024-05-09T21:25:26.744Z,102450.88
2024-05-09T21:27:53.772Z,102451.34
2024-05-09T21:30:32.066Z,102446.13
2024-05-09T21:33:11.908Z,102441.84
2024-05-09T21:35:41.099Z,102446.75
2024-05-09T21:38:08.208Z,102449.81
2024-05-09T21:40:36.684Z,102441.25
2024-05-09T21:43:05.341Z,102446.28
2024-05-09T21:45:33.296Z,102444.91
2024-05-09T21:48:00.467Z,102441.25
2024-05-09T21:50:36.360Z,102447.69
2024-05-09T21:53:07.513Z,102449.69
2024-05-09T21:55:34.569Z,102449.19
2024-05-09T21:58:01.599Z,102437.09
2024-05-09T22:00:35.496Z,102439.72
2024-05-09T22:03:09.480Z,102442.78
2024-05-09T22:05:38.032Z,102439.53
2024-05-09T22:08:05.411Z,102438.63
2024-05-09T22:10:35.038Z,102447.03
2024-05-09T22:13:07.460Z,102447.19
2024-05-09T22:15:37.016Z,102444.25
2024-05-09T22:18:05.830Z,102449.75
2024-05-09T22:20:37.653Z,102442.88
2024-05-09T22:23:06.624Z,102445.47
2024-05-09T22:25:33.888Z,102443.00
2024-05-09T22:28:02.433Z,102442.47
2024-05-09T22:32:59.422Z,102443.66
2024-05-09T22:35:26.474Z,102443.56
2024-05-09T22:37:53.448Z,102445.81
2024-05-09T22:40:29.000Z,102444.31
2024-05-09T22:43:05.971Z,102445.06
2024-05-09T22:45:33.115Z,102449.63
2024-05-09T22:48:00.048Z,102457.81
2024-05-09T22:50:32.495Z,102446.97
2024-05-09T22:53:00.279Z,102454.13
2024-05-09T22:55:27.125Z,102450.09
2024-05-09T22:57:53.964Z,102443.88
2024-05-09T23:00:29.255Z,102449.31
2024-05-09T23:03:02.938Z,102438.22
2024-05-09T23:05:30.817Z,102452.53
2024-05-09T23:07:58.070Z,102446.13
2024-05-09T23:10:32.032Z,102448.88
2024-05-09T23:13:03.471Z,102444.94
2024-05-09T23:15:30.587Z,102441.22
2024-05-09T23:17:58.265Z,102446.22
2024-05-09T23:20:35.806Z,102443.22
2024-05-09T23:23:10.396Z,102447.03
2024-05-09T23:25:38.914Z,102435.72
2024-05-09T23:28:06.315Z,102441.38
2024-05-09T23:30:38.335Z,102441.47
2024-05-09T23:33:10.748Z,102442.06
2024-05-09T23:35:38.409Z,102440.97
2024-05-09T23:38:05.296Z,102438.78
2024-05-09T23:43:02.404Z,102427.81
2024-05-09T23:45:29.276Z,102429.16
2024-05-09T23:47:56.149Z,102433.56
2024-05-09T23:50:30.637Z,102425.88
2024-05-09T23:53:01.514Z,102434.38
2024-05-09T23:55:28.862Z,102430.44
2024-05-09T23:57:55.769Z,102432.53
