createdAt,value
2017-10-19T00:01:26.007Z,62.78
2017-10-19T00:03:54.867Z,61.85
2017-10-19T00:06:23.738Z,62.17
2017-10-19T00:08:52.399Z,62.95
2017-10-19T00:11:21.076Z,65.60
2017-10-19T00:13:50.024Z,62.42
2017-10-19T00:16:18.885Z,64.68
2017-10-19T00:18:49.006Z,66.15
2017-10-19T00:21:18.637Z,70.25
2017-10-19T00:23:47.502Z,66.07
2017-10-19T00:26:17.123Z,65.62
2017-10-19T00:28:47.258Z,62.22
2017-10-19T00:31:16.115Z,61.20
2017-10-19T00:33:44.975Z,66.03
2017-10-19T00:36:13.834Z,61.30
2017-10-19T00:38:42.691Z,65.40
2017-10-19T00:41:11.543Z,70.28
2017-10-19T00:43:40.417Z,66.93
2017-10-19T00:46:10.079Z,66.22
2017-10-19T00:48:39.705Z,65.82
2017-10-19T00:51:09.346Z,60.25
2017-10-19T00:53:38.252Z,63.28
2017-10-19T00:56:06.427Z,62.92
2017-10-19T00:58:34.947Z,61.88
2017-10-19T01:01:03.835Z,68.65
2017-10-19T01:03:32.721Z,69.03
2017-10-19T01:06:01.587Z,63.87
2017-10-19T01:08:30.458Z,69.07
2017-10-19T01:10:59.316Z,71.00
2017-10-19T01:13:28.944Z,66.68
2017-10-19T01:15:57.111Z,69.55
2017-10-19T01:18:26.731Z,66.28
2017-10-19T01:20:54.917Z,74.47
2017-10-19T01:23:23.079Z,66.43
2017-10-19T01:25:51.943Z,70.60
2017-10-19T01:28:20.438Z,68.47
2017-10-19T01:30:50.058Z,68.60
2017-10-19T01:33:18.582Z,70.12
2017-10-19T01:35:47.555Z,69.12
2017-10-19T01:38:16.073Z,68.45
2017-10-19T01:40:44.246Z,72.22
2017-10-19T01:43:12.422Z,66.70
2017-10-19T01:45:41.272Z,63.03
2017-10-19T01:48:09.797Z,63.47
2017-10-19T01:50:39.127Z,66.22
2017-10-19T01:53:09.122Z,70.68
2017-10-19T01:55:38.882Z,67.22
2017-10-19T01:58:07.741Z,70.18
2017-10-19T02:00:37.404Z,69.97
2017-10-19T02:03:06.290Z,67.00
2017-10-19T02:05:35.171Z,63.05
2017-10-19T02:08:03.699Z,66.10
2017-10-19T02:10:32.578Z,64.55
2017-10-19T02:13:01.451Z,66.53
2017-10-19T02:15:29.958Z,61.53
2017-10-19T02:17:58.825Z,60.17
2017-10-19T02:20:28.534Z,71.45
2017-10-19T02:22:57.391Z,64.70
2017-10-19T02:25:27.006Z,68.78
2017-10-19T02:27:55.880Z,62.67
2017-10-19T02:30:24.748Z,62.75
2017-10-19T02:32:53.619Z,65.68
2017-10-19T02:35:24.218Z,62.22
2017-10-19T02:37:53.077Z,65.32
2017-10-19T02:40:22.726Z,61.53
2017-10-19T02:42:51.597Z,66.18
2017-10-19T02:45:20.468Z,61.83
2017-10-19T02:47:50.097Z,60.17
2017-10-19T02:50:18.966Z,59.35
2017-10-19T02:52:47.505Z,62.33
2017-10-19T02:55:16.019Z,56.83
2017-10-19T02:57:44.249Z,64.68
2017-10-19T03:00:12.755Z,56.80
2017-10-19T03:02:41.290Z,60.95
2017-10-19T03:05:10.211Z,65.55
2017-10-19T03:07:39.066Z,65.32
2017-10-19T03:10:08.695Z,61.28
2017-10-19T03:12:36.859Z,58.30
2017-10-19T03:15:05.731Z,70.55
2017-10-19T03:17:35.399Z,61.45
2017-10-19T03:20:04.255Z,63.35
2017-10-19T03:22:33.113Z,63.78
2017-10-19T03:25:01.953Z,61.50
2017-10-19T03:27:30.799Z,65.80
2017-10-19T03:29:59.648Z,59.17
2017-10-19T03:32:29.755Z,63.75
2017-10-19T03:34:58.644Z,64.40
2017-10-19T03:37:27.960Z,60.40
2017-10-19T03:39:56.845Z,62.08
2017-10-19T03:42:25.694Z,61.55
2017-10-19T03:44:54.558Z,58.97
2017-10-19T03:47:23.422Z,58.10
2017-10-19T03:49:52.936Z,57.17
2017-10-19T03:52:21.796Z,64.05
2017-10-19T03:54:51.426Z,58.97
2017-10-19T03:57:20.195Z,61.17
2017-10-19T03:59:49.062Z,61.53
2017-10-19T04:02:17.580Z,60.42
2017-10-19T04:04:46.446Z,59.58
2017-10-19T04:07:16.122Z,57.85
2017-10-19T04:09:44.988Z,62.53
2017-10-19T04:12:13.836Z,57.62
2017-10-19T04:14:44.437Z,56.22
2017-10-19T04:17:13.299Z,57.40
2017-10-19T04:19:42.161Z,61.13
2017-10-19T04:22:11.791Z,56.83
2017-10-19T04:24:40.654Z,59.70
2017-10-19T04:27:10.281Z,55.10
2017-10-19T04:29:39.929Z,57.22
2017-10-19T04:32:08.602Z,56.05
2017-10-19T04:34:37.470Z,60.20
2017-10-19T04:37:06.342Z,56.97
2017-10-19T04:39:35.965Z,56.30
2017-10-19T04:42:04.810Z,52.65
2017-10-19T04:44:33.671Z,56.63
2017-10-19T04:47:03.105Z,50.42
2017-10-19T04:49:31.762Z,51.92
2017-10-19T04:52:00.441Z,55.60
2017-10-19T04:54:29.496Z,50.63
2017-10-19T04:56:58.352Z,51.05
2017-10-19T04:59:27.234Z,51.53
2017-10-19T05:01:56.855Z,52.00
2017-10-19T05:04:25.522Z,57.15
2017-10-19T05:06:55.854Z,55.35
2017-10-19T05:09:24.719Z,49.15
2017-10-19T05:11:54.298Z,52.25
2017-10-19T05:14:24.839Z,52.45
2017-10-19T05:16:54.479Z,50.55
2017-10-19T05:19:23.342Z,50.30
2017-10-19T05:21:53.071Z,54.20
2017-10-19T05:24:21.942Z,51.88
2017-10-19T05:26:51.672Z,49.85
2017-10-19T05:29:20.522Z,45.17
2017-10-19T05:31:49.370Z,52.28
2017-10-19T05:34:18.227Z,50.50
2017-10-19T05:36:48.686Z,50.80
2017-10-19T05:39:17.547Z,48.00
2017-10-19T05:41:48.018Z,53.55
2017-10-19T05:44:16.881Z,51.35
2017-10-19T05:46:45.738Z,49.83
2017-10-19T05:49:14.256Z,54.25
2017-10-19T05:51:43.122Z,49.80
2017-10-19T05:54:11.972Z,51.35
2017-10-19T05:56:40.847Z,53.58
2017-10-19T05:59:09.742Z,49.33
2017-10-19T06:01:38.605Z,50.55
2017-10-19T06:04:07.957Z,50.35
2017-10-19T06:06:37.422Z,48.28
2017-10-19T06:09:06.274Z,49.80
2017-10-19T06:11:35.154Z,48.65
2017-10-19T06:14:04.009Z,47.58
2017-10-19T06:16:32.878Z,47.78
2017-10-19T06:19:02.555Z,47.33
2017-10-19T06:21:31.423Z,47.92
2017-10-19T06:24:00.294Z,50.55
2017-10-19T06:26:29.190Z,47.25
2017-10-19T06:28:58.063Z,46.78
2017-10-19T06:31:26.904Z,46.88
2017-10-19T06:33:55.759Z,45.25
2017-10-19T06:36:24.538Z,45.58
2017-10-19T06:38:53.411Z,46.17
2017-10-19T06:41:22.280Z,48.38
2017-10-19T06:43:53.196Z,49.10
2017-10-19T06:46:22.648Z,49.67
2017-10-19T06:48:51.507Z,44.97
2017-10-19T06:51:20.368Z,46.65
2017-10-19T06:53:49.251Z,45.78
2017-10-19T06:56:18.883Z,45.55
2017-10-19T06:58:47.744Z,41.55
2017-10-19T07:01:17.370Z,43.03
2017-10-19T07:03:46.236Z,45.63
2017-10-19T07:06:15.117Z,44.00
2017-10-19T07:08:45.821Z,40.60
2017-10-19T07:11:15.171Z,42.47
2017-10-19T07:13:43.743Z,43.92
2017-10-19T07:16:12.596Z,42.13
2017-10-19T07:18:41.106Z,40.03
2017-10-19T07:21:09.767Z,44.85
2017-10-19T07:23:38.622Z,42.58
2017-10-19T07:26:07.152Z,42.75
2017-10-19T07:28:36.009Z,40.47
2017-10-19T07:31:05.423Z,44.20
2017-10-19T07:33:34.312Z,45.47
2017-10-19T07:36:03.176Z,43.50
2017-10-19T07:38:31.680Z,42.80
2017-10-19T07:41:00.538Z,42.30
2017-10-19T07:43:29.386Z,43.70
2017-10-19T07:45:58.243Z,47.88
2017-10-19T07:48:27.099Z,43.85
2017-10-19T07:50:55.949Z,47.78
2017-10-19T07:53:24.814Z,42.15
2017-10-19T07:55:53.707Z,45.63
2017-10-19T07:58:22.604Z,47.35
2017-10-19T08:00:51.484Z,45.00
2017-10-19T08:03:20.358Z,44.35
2017-10-19T08:05:49.210Z,44.45
2017-10-19T08:08:20.007Z,43.47
2017-10-19T08:10:48.906Z,43.03
2017-10-19T08:13:17.589Z,42.33
2017-10-19T08:15:46.470Z,40.17
2017-10-19T08:18:15.347Z,39.55
2017-10-19T08:20:44.177Z,40.78
2017-10-19T08:23:13.043Z,38.15
2017-10-19T08:25:41.941Z,41.10
2017-10-19T08:28:10.809Z,36.38
2017-10-19T08:30:39.653Z,35.28
2017-10-19T08:33:08.514Z,35.03
2017-10-19T08:35:37.379Z,34.17
2017-10-19T08:38:06.223Z,34.50
2017-10-19T08:40:35.089Z,33.88
2017-10-19T08:43:03.941Z,29.58
2017-10-19T08:45:32.804Z,30.05
2017-10-19T08:48:01.965Z,29.77
2017-10-19T08:50:30.834Z,28.33
2017-10-19T08:52:59.706Z,29.87
2017-10-19T08:55:29.373Z,27.70
2017-10-19T08:58:00.267Z,27.80
2017-10-19T09:00:29.553Z,25.67
2017-10-19T09:02:58.993Z,26.70
2017-10-19T09:05:27.851Z,24.50
2017-10-19T09:07:56.702Z,25.08
2017-10-19T09:10:25.580Z,23.65
2017-10-19T09:12:54.256Z,23.92
2017-10-19T09:15:23.106Z,25.27
2017-10-19T09:17:52.743Z,24.75
2017-10-19T10:42:20.761Z,17.00
2017-10-19T10:44:52.048Z,16.23
2017-10-19T10:47:20.937Z,17.12
2017-10-19T10:49:50.290Z,16.17
2017-10-19T10:52:19.199Z,16.52
2017-10-19T10:54:48.760Z,15.80
2017-10-19T10:57:18.522Z,16.65
2017-10-19T10:59:48.134Z,15.73
2017-10-19T11:02:17.795Z,15.85
2017-10-19T11:04:46.653Z,17.77
2017-10-19T11:07:15.489Z,15.82
2017-10-19T11:09:44.159Z,14.95
2017-10-19T11:12:16.658Z,15.05
2017-10-19T11:14:45.288Z,14.77
2017-10-19T11:17:15.123Z,14.32
2017-10-19T11:22:31.465Z,13.57
2017-10-19T11:25:00.318Z,14.68
2017-10-19T11:27:29.175Z,12.55
2017-10-19T11:29:58.800Z,13.60
2017-10-19T11:32:32.118Z,13.52
2017-10-19T11:35:00.802Z,13.32
2017-10-19T11:37:29.479Z,13.18
2017-10-19T11:39:58.344Z,14.93
2017-10-19T11:42:27.966Z,14.40
2017-10-19T11:44:56.823Z,12.70
2017-10-19T11:47:25.678Z,14.87
2017-10-19T11:49:54.548Z,14.85
2017-10-19T11:52:23.402Z,16.00
2017-10-19T11:54:53.028Z,14.40
2017-10-19T11:57:22.678Z,15.45
2017-10-19T11:59:51.344Z,14.52
2017-10-19T12:02:20.190Z,17.10
2017-10-19T12:04:49.044Z,15.38
2017-10-19T12:07:18.734Z,17.55
2017-10-19T12:09:48.044Z,15.68
2017-10-19T12:12:16.923Z,16.77
2017-10-19T12:14:45.776Z,16.70
2017-10-19T12:17:14.643Z,18.17
2017-10-19T12:19:43.496Z,16.40
2017-10-19T12:22:12.342Z,16.25
2017-10-19T12:24:41.198Z,17.12
2017-10-19T12:27:10.073Z,16.60
2017-10-19T12:29:38.943Z,18.25
2017-10-19T12:32:08.563Z,18.17
2017-10-19T12:34:38.203Z,18.42
2017-10-19T12:37:07.071Z,16.25
2017-10-19T12:39:35.918Z,17.08
2017-10-19T12:42:04.452Z,18.90
2017-10-19T12:44:33.303Z,18.25
2017-10-19T12:47:02.204Z,20.15
2017-10-19T12:49:32.149Z,18.27
2017-10-19T12:52:00.965Z,19.58
2017-10-19T12:54:30.481Z,18.85
2017-10-19T12:56:59.335Z,19.27
2017-10-19T12:59:28.299Z,19.48
2017-10-19T13:01:57.931Z,18.52
2017-10-19T13:04:26.835Z,18.55
2017-10-19T13:06:55.703Z,17.37
2017-10-19T13:09:25.697Z,19.42
2017-10-19T13:11:54.543Z,20.33
2017-10-19T13:14:23.398Z,19.60
2017-10-19T13:16:53.025Z,19.08
2017-10-19T13:19:21.915Z,19.27
2017-10-19T13:21:50.791Z,19.83
2017-10-19T13:24:20.426Z,20.77
2017-10-19T13:26:49.323Z,20.92
2017-10-19T13:29:18.229Z,19.85
2017-10-19T13:31:47.077Z,21.77
2017-10-19T13:34:16.708Z,20.60
2017-10-19T13:36:45.562Z,20.50
2017-10-19T13:39:14.418Z,21.20
2017-10-19T13:41:43.278Z,20.62
2017-10-19T13:44:12.160Z,21.35
2017-10-19T13:46:41.032Z,22.25
2017-10-19T13:49:10.666Z,20.85
2017-10-19T13:51:39.543Z,20.88
2017-10-19T13:54:08.410Z,21.12
2017-10-19T13:56:37.273Z,22.20
2017-10-19T13:59:06.137Z,21.60
2017-10-19T14:01:34.996Z,21.35
2017-10-19T14:04:04.630Z,22.58
2017-10-19T14:06:37.078Z,21.50
2017-10-19T14:09:05.243Z,23.60
2017-10-19T14:11:34.095Z,21.70
2017-10-19T14:14:03.715Z,23.45
2017-10-19T14:16:32.582Z,23.08
2017-10-19T14:19:01.439Z,24.75
2017-10-19T14:21:31.060Z,21.58
2017-10-19T14:24:00.678Z,22.92
2017-10-19T14:26:30.310Z,24.02
2017-10-19T14:28:59.946Z,23.95
2017-10-19T14:31:28.810Z,23.27
2017-10-19T14:33:57.662Z,24.83
2017-10-19T14:36:27.334Z,25.92
2017-10-19T14:38:56.016Z,23.80
2017-10-19T14:41:24.895Z,26.80
2017-10-19T14:43:54.663Z,21.75
2017-10-19T14:46:24.108Z,23.00
2017-10-19T14:48:52.967Z,24.45
2017-10-19T14:51:22.699Z,23.20
2017-10-19T14:53:51.567Z,23.00
2017-10-19T14:56:20.422Z,23.77
2017-10-19T14:58:49.272Z,22.90
2017-10-19T15:01:18.127Z,27.83
2017-10-19T15:03:47.006Z,23.73
2017-10-19T15:06:15.907Z,23.38
2017-10-19T15:08:45.534Z,23.10
2017-10-19T15:11:14.420Z,22.45
2017-10-19T15:13:44.053Z,23.20
2017-10-19T15:16:12.933Z,23.58
2017-10-19T15:18:41.774Z,24.98
2017-10-19T15:21:10.635Z,23.70
2017-10-19T15:23:39.492Z,24.77
2017-10-19T15:26:09.144Z,26.95
2017-10-19T15:28:38.014Z,25.25
2017-10-19T15:31:06.864Z,25.73
2017-10-19T15:33:35.799Z,24.25
2017-10-19T15:36:04.677Z,27.40
2017-10-19T15:38:34.314Z,26.10
2017-10-19T15:41:03.173Z,28.42
2017-10-19T15:43:32.819Z,29.02
2017-10-19T15:46:02.596Z,29.20
2017-10-19T15:48:32.630Z,27.92
2017-10-19T15:51:12.531Z,30.73
2017-10-19T15:53:42.183Z,29.65
2017-10-19T15:56:11.627Z,29.95
2017-10-19T15:58:40.483Z,33.30
2017-10-19T16:01:09.368Z,33.35
2017-10-19T16:03:38.594Z,28.23
2017-10-19T16:06:07.450Z,29.58
2017-10-19T16:08:36.955Z,30.77
2017-10-19T16:11:05.813Z,31.30
2017-10-19T16:13:34.494Z,32.03
2017-10-19T16:16:03.358Z,33.67
2017-10-19T16:18:32.240Z,31.70
2017-10-19T16:21:01.122Z,30.00
2017-10-19T16:23:30.396Z,29.08
2017-10-19T16:28:51.288Z,33.28
2017-10-19T16:33:54.298Z,31.67
2017-10-19T16:36:24.460Z,31.90
2017-10-19T16:38:54.089Z,30.30
2017-10-19T16:41:22.946Z,31.90
2017-10-19T16:43:54.411Z,32.63
2017-10-19T16:46:24.227Z,32.90
2017-10-19T16:48:53.865Z,30.25
2017-10-19T16:51:22.734Z,42.08
2017-10-19T16:53:51.611Z,41.03
2017-10-19T16:56:28.833Z,32.03
2017-10-19T16:58:57.751Z,30.98
2017-10-19T17:01:33.063Z,34.47
2017-10-19T17:04:01.927Z,32.72
2017-10-19T17:06:34.635Z,35.05
2017-10-19T17:09:03.143Z,33.30
2017-10-19T17:11:32.026Z,34.15
2017-10-19T17:14:00.892Z,31.12
2017-10-19T17:16:29.784Z,31.40
2017-10-19T17:18:58.650Z,35.20
2017-10-19T17:21:28.270Z,33.33
2017-10-19T17:23:57.911Z,37.22
2017-10-19T17:26:26.886Z,35.72
2017-10-19T17:29:01.508Z,40.25
2017-10-19T17:31:33.410Z,46.60
2017-10-19T17:34:03.279Z,34.78
2017-10-19T17:36:35.552Z,35.83
2017-10-19T17:39:03.541Z,37.67
2017-10-19T17:41:33.514Z,36.50
2017-10-19T17:44:29.674Z,36.03
2017-10-19T17:47:09.480Z,38.05
2017-10-19T17:49:38.864Z,36.25
2017-10-19T17:52:07.923Z,35.85
2017-10-19T17:54:36.463Z,37.38
2017-10-19T17:57:05.381Z,36.53
2017-10-19T17:59:35.053Z,40.00
2017-10-19T18:02:04.527Z,39.25
2017-10-19T18:04:34.703Z,37.30
2017-10-19T18:07:03.091Z,40.60
2017-10-19T18:09:31.960Z,53.95
2017-10-19T18:12:00.853Z,38.08
2017-10-19T18:14:29.713Z,39.80
2017-10-19T18:16:58.573Z,37.85
2017-10-19T18:19:27.245Z,41.10
2017-10-19T18:21:56.884Z,40.33
2017-10-19T18:24:25.760Z,40.35
2017-10-19T18:26:54.626Z,40.67
2017-10-19T18:29:25.355Z,39.22
2017-10-19T18:31:55.000Z,39.90
2017-10-19T18:34:23.900Z,39.47
2017-10-19T18:36:52.800Z,39.63
2017-10-19T18:39:21.676Z,40.42
2017-10-19T18:41:50.537Z,38.78
2017-10-19T18:44:20.163Z,39.92
2017-10-19T18:46:49.771Z,62.62
2017-10-19T18:49:20.128Z,46.65
2017-10-19T18:51:48.984Z,41.55
2017-10-19T18:54:18.616Z,38.53
2017-10-19T18:56:48.218Z,42.67
2017-10-19T18:59:17.081Z,41.10
2017-10-19T19:01:45.979Z,39.50
2017-10-19T19:04:15.609Z,39.03
2017-10-19T19:06:44.468Z,37.90
2017-10-19T19:09:12.992Z,40.53
2017-10-19T19:11:41.867Z,37.75
2017-10-19T19:14:11.511Z,42.75
2017-10-19T19:16:40.405Z,40.25
2017-10-19T19:19:09.259Z,38.67
2017-10-19T19:21:38.139Z,37.20
2017-10-19T19:24:10.653Z,41.45
2017-10-19T19:26:39.512Z,44.28
2017-10-19T19:29:09.214Z,48.25
2017-10-19T19:31:38.845Z,40.17
2017-10-19T19:34:07.695Z,36.13
2017-10-19T19:36:42.072Z,38.95
2017-10-19T19:39:10.922Z,39.33
2017-10-19T19:41:39.779Z,35.97
2017-10-19T19:44:08.636Z,37.80
2017-10-19T19:46:38.246Z,64.10
2017-10-19T19:49:07.114Z,41.65
2017-10-19T19:51:39.930Z,34.67
2017-10-19T19:54:08.795Z,41.08
2017-10-19T19:56:38.575Z,40.15
2017-10-19T19:59:07.424Z,38.78
2017-10-19T20:01:36.284Z,38.58
2017-10-19T20:04:05.912Z,38.60
2017-10-19T20:06:34.757Z,38.20
2017-10-19T20:09:03.272Z,37.08
2017-10-19T20:11:32.939Z,38.83
2017-10-19T20:14:01.797Z,36.95
2017-10-19T20:16:30.681Z,38.90
2017-10-19T20:18:59.527Z,39.13
2017-10-19T20:21:28.397Z,41.90
2017-10-19T20:23:57.253Z,48.45
2017-10-19T20:26:26.127Z,40.35
2017-10-19T20:28:55.234Z,45.05
2017-10-19T20:31:24.100Z,44.08
2017-10-19T20:33:53.719Z,39.95
2017-10-19T20:36:23.341Z,38.35
2017-10-19T20:38:52.222Z,38.80
2017-10-19T20:41:22.018Z,36.95
2017-10-19T20:43:51.663Z,42.30
2017-10-19T20:46:20.518Z,39.10
2017-10-19T20:48:50.148Z,37.97
2017-10-19T20:51:19.492Z,37.90
2017-10-19T20:53:48.388Z,40.30
2017-10-19T20:56:17.234Z,41.42
2017-10-19T20:58:46.906Z,41.92
2017-10-19T21:01:15.775Z,37.28
2017-10-19T21:03:44.637Z,40.38
2017-10-19T21:06:13.493Z,41.33
2017-10-19T21:08:42.160Z,38.22
2017-10-19T21:11:11.067Z,37.05
2017-10-19T21:13:40.005Z,37.67
2017-10-19T21:16:08.667Z,36.10
2017-10-19T21:18:38.674Z,38.10
2017-10-19T21:21:07.527Z,38.75
2017-10-19T21:23:36.396Z,36.55
2017-10-19T21:26:05.264Z,39.85
2017-10-19T21:28:34.891Z,37.22
2017-10-19T21:31:03.756Z,37.35
2017-10-19T21:33:33.377Z,38.47
2017-10-19T21:36:02.270Z,38.17
2017-10-19T21:38:31.115Z,36.30
2017-10-19T21:40:59.967Z,44.20
2017-10-19T21:43:28.839Z,50.65
2017-10-19T21:46:00.001Z,38.83
2017-10-19T21:48:28.871Z,36.88
2017-10-19T21:50:58.517Z,36.70
2017-10-19T21:53:27.436Z,38.60
2017-10-19T21:55:56.300Z,36.63
2017-10-19T21:58:25.839Z,37.85
2017-10-19T22:00:54.478Z,35.47
2017-10-19T22:03:23.334Z,35.72
2017-10-19T22:05:52.183Z,36.72
2017-10-19T22:08:21.031Z,36.75
2017-10-19T22:10:49.898Z,38.28
2017-10-19T22:13:19.048Z,36.90
2017-10-19T22:15:47.909Z,37.30
2017-10-19T22:18:17.527Z,37.50
2017-10-19T22:20:46.393Z,36.92
2017-10-19T22:23:15.255Z,36.50
2017-10-19T22:25:44.110Z,39.95
2017-10-19T22:28:12.954Z,35.47
2017-10-19T22:30:41.790Z,34.83
2017-10-19T22:33:10.635Z,35.95
2017-10-19T22:35:39.492Z,36.60
2017-10-19T22:38:08.357Z,35.50
2017-10-19T22:40:37.221Z,36.15
2017-10-19T22:43:06.841Z,37.33
2017-10-19T22:45:39.421Z,35.25
2017-10-19T22:48:08.980Z,35.85
2017-10-19T22:50:39.485Z,36.50
2017-10-19T22:53:08.375Z,37.78
2017-10-19T22:55:37.239Z,36.72
2017-10-19T22:58:06.842Z,34.90
2017-10-19T23:00:36.463Z,35.05
2017-10-19T23:03:06.067Z,36.65
2017-10-19T23:05:35.715Z,36.45
2017-10-19T23:08:04.692Z,34.67
2017-10-19T23:10:33.542Z,37.42
2017-10-19T23:13:02.406Z,35.83
2017-10-19T23:15:33.395Z,37.85
2017-10-19T23:18:02.416Z,33.67
2017-10-19T23:20:31.271Z,36.13
2017-10-19T23:23:00.910Z,37.40
2017-10-19T23:25:37.654Z,38.67
2017-10-19T23:28:07.546Z,36.72
2017-10-19T23:30:36.401Z,37.08
2017-10-19T23:33:05.256Z,35.90
2017-10-19T23:35:34.888Z,37.05
2017-10-19T23:38:03.737Z,36.70
2017-10-19T23:40:32.669Z,37.70
2017-10-19T23:43:01.806Z,35.22
2017-10-19T23:45:30.688Z,37.63
2017-10-19T23:47:59.551Z,37.25
2017-10-19T23:50:28.406Z,35.85
2017-10-19T23:52:57.262Z,36.83
2017-10-19T23:55:26.131Z,36.00
2017-10-19T23:57:55.014Z,38.22
