createdAt,value
2023-02-06T00:00:34.777Z,302.38
2023-02-06T00:01:34.776Z,301.72
2023-02-06T00:02:34.846Z,301.22
2023-02-06T00:03:34.768Z,299.72
2023-02-06T00:04:34.781Z,298.58
2023-02-06T00:05:35.022Z,297.61
2023-02-06T00:06:34.776Z,297.1
2023-02-06T00:07:34.782Z,296.04
2023-02-06T00:08:34.775Z,294.45
2023-02-06T00:09:34.779Z,293.23
2023-02-06T00:10:34.791Z,292.16
2023-02-06T00:11:34.813Z,290.64
2023-02-06T00:12:34.784Z,289.2
2023-02-06T00:13:34.799Z,288.51
2023-02-06T00:14:34.793Z,287.56
2023-02-06T00:15:35.367Z,287.22
2023-02-06T00:16:34.802Z,286.45
2023-02-06T00:17:34.791Z,285.78
2023-02-06T00:18:34.796Z,284.33
2023-02-06T00:19:34.793Z,282.71
2023-02-06T00:20:34.806Z,281.84
2023-02-06T00:21:34.801Z,280.96
2023-02-06T00:22:34.804Z,278.7
2023-02-06T00:23:34.806Z,279
2023-02-06T00:24:34.801Z,277.85
2023-02-06T00:25:35.120Z,278.33
2023-02-06T00:26:34.819Z,276.5
2023-02-06T00:27:34.846Z,276.29
2023-02-06T00:28:34.807Z,274.87
2023-02-06T00:29:34.814Z,273.73
2023-02-06T00:30:34.837Z,272.08
2023-02-06T00:31:34.873Z,271.92
2023-02-06T00:32:34.857Z,270.08
2023-02-06T00:33:34.825Z,268.47
2023-02-06T00:34:34.827Z,268.02
2023-02-06T00:35:35.105Z,265.95
2023-02-06T00:36:34.831Z,264.82
2023-02-06T00:37:34.831Z,262.45
2023-02-06T00:38:34.830Z,260.4
2023-02-06T00:39:34.827Z,258.24
2023-02-06T00:40:34.839Z,257.34
2023-02-06T00:41:34.843Z,255.62
2023-02-06T00:42:34.832Z,254.5
2023-02-06T00:43:34.873Z,253.36
2023-02-06T00:44:34.840Z,253.63
2023-02-06T00:45:35.168Z,253.07
2023-02-06T00:46:34.931Z,252.52
2023-02-06T00:47:34.849Z,251.56
2023-02-06T00:48:34.848Z,252.44
2023-02-06T00:49:34.862Z,252.63
2023-02-06T00:50:34.853Z,252.11
2023-02-06T00:51:34.854Z,251.39
2023-02-06T00:52:34.863Z,249.77
2023-02-06T00:53:34.856Z,248.4
2023-02-06T00:54:34.851Z,247.67
2023-02-06T00:55:35.117Z,244.81
2023-02-06T00:56:34.856Z,243.66
2023-02-06T00:57:34.863Z,242.01
2023-02-06T00:58:34.873Z,240.07
2023-02-06T00:59:34.897Z,239.16
2023-02-06T01:00:34.868Z,238.71
2023-02-06T01:01:34.892Z,237.75
2023-02-06T01:02:34.962Z,236.73
2023-02-06T01:03:34.883Z,235.52
2023-02-06T01:04:34.874Z,235.37
2023-02-06T01:05:35.158Z,233.45
2023-02-06T01:06:34.874Z,232.8
2023-02-06T01:07:37.706Z,231.1
2023-02-06T01:08:34.871Z,230.15
2023-02-06T01:09:34.880Z,228.75
2023-02-06T01:10:34.884Z,228.75
2023-02-06T01:11:34.872Z,227.54
2023-02-06T01:12:34.874Z,227.08
2023-02-06T01:13:34.883Z,226.48
2023-02-06T01:14:34.885Z,224.97
2023-02-06T01:15:35.219Z,223.78
2023-02-06T01:16:34.881Z,222.75
2023-02-06T01:17:34.882Z,220.65
2023-02-06T01:18:37.668Z,219.05
2023-02-06T01:19:34.894Z,218.31
2023-02-06T01:20:34.901Z,216.96
2023-02-06T01:21:34.889Z,216.5
2023-02-06T01:22:34.896Z,215.81
2023-02-06T01:23:34.899Z,214.4
2023-02-06T01:24:34.892Z,213.72
2023-02-06T01:25:35.128Z,213.01
2023-02-06T01:26:34.894Z,212.79
2023-02-06T01:27:34.922Z,211.39
2023-02-06T01:28:34.895Z,210.68
2023-02-06T01:29:37.679Z,209.76
2023-02-06T01:30:34.945Z,207.83
2023-02-06T01:31:34.936Z,207.35
2023-02-06T01:32:34.910Z,205.49
2023-02-06T01:33:34.907Z,203.34
2023-02-06T01:34:34.905Z,201.53
2023-02-06T01:35:35.166Z,199.62
2023-02-06T01:36:34.920Z,197.77
2023-02-06T01:37:34.914Z,196.2
2023-02-06T01:38:34.954Z,194.68
2023-02-06T01:39:34.912Z,192.3
2023-02-06T01:40:34.940Z,190.73
2023-02-06T01:41:34.919Z,189.73
2023-02-06T01:42:34.930Z,188.62
2023-02-06T01:43:34.930Z,189.08
2023-02-06T01:44:34.927Z,189.17
2023-02-06T01:45:35.307Z,188.67
2023-02-06T01:46:35.000Z,188.25
2023-02-06T01:47:34.960Z,188.57
2023-02-06T01:48:34.929Z,188.77
2023-02-06T01:49:34.941Z,187.55
2023-02-06T01:50:34.930Z,188.27
2023-02-06T01:51:34.937Z,188.23
2023-02-06T01:52:34.946Z,188.19
2023-02-06T01:53:34.954Z,188.46
2023-02-06T01:54:34.941Z,189.21
2023-02-06T01:55:35.240Z,188.16
2023-02-06T01:56:34.946Z,188.22
2023-02-06T01:57:34.945Z,187.1
2023-02-06T01:58:34.949Z,184.68
2023-02-06T01:59:34.951Z,183.59
2023-02-06T02:00:34.990Z,183.6
2023-02-06T02:01:34.967Z,182.14
2023-02-06T02:02:34.960Z,180.47
2023-02-06T02:03:34.977Z,178.3
2023-02-06T02:04:34.958Z,177.1
2023-02-06T02:05:35.258Z,175.91
2023-02-06T02:06:34.956Z,174.25
2023-02-06T02:07:34.957Z,173.9
2023-02-06T02:08:34.964Z,172.51
2023-02-06T02:09:34.978Z,172.36
2023-02-06T02:10:34.972Z,172.13
2023-02-06T02:11:34.971Z,170.09
2023-02-06T02:12:37.992Z,169.98
2023-02-06T02:13:34.984Z,169.21
2023-02-06T02:14:34.971Z,168.4
2023-02-06T02:15:35.276Z,167.45
2023-02-06T02:16:35.007Z,167.16
2023-02-06T02:17:34.982Z,165.86
2023-02-06T02:18:34.981Z,164
2023-02-06T02:19:35.011Z,162.98
2023-02-06T02:20:34.997Z,163.33
2023-02-06T02:21:34.983Z,161.77
2023-02-06T02:22:34.993Z,161.27
2023-02-06T02:23:37.799Z,161.14
2023-02-06T02:24:34.987Z,160.16
2023-02-06T02:25:35.524Z,158.93
2023-02-06T02:26:34.995Z,158.61
2023-02-06T02:27:35.000Z,158.31
2023-02-06T02:28:35.000Z,158.67
2023-02-06T02:29:35.010Z,157.4
2023-02-06T02:30:35.026Z,157.99
2023-02-06T02:31:35.041Z,157.17
2023-02-06T02:32:35.010Z,156.66
2023-02-06T02:33:35.012Z,156.61
2023-02-06T02:34:35.010Z,157.41
2023-02-06T02:35:35.353Z,157.15
2023-02-06T02:36:35.033Z,157.07
2023-02-06T02:37:35.015Z,157.57
2023-02-06T02:38:35.012Z,157.82
2023-02-06T02:39:35.020Z,158.1
2023-02-06T02:40:35.049Z,158.12
2023-02-06T02:41:35.015Z,157.59
2023-02-06T02:42:35.018Z,158.59
2023-02-06T02:43:35.026Z,158.8
2023-02-06T02:44:35.026Z,158.08
2023-02-06T02:45:35.405Z,158.05
2023-02-06T02:46:35.052Z,156.09
2023-02-06T02:47:35.038Z,155.16
2023-02-06T02:48:35.031Z,154.23
2023-02-06T02:49:35.028Z,152.62
2023-02-06T02:50:35.054Z,150.36
2023-02-06T02:51:35.058Z,149.45
2023-02-06T02:52:35.046Z,148.48
2023-02-06T02:53:35.031Z,146.94
2023-02-06T02:54:35.038Z,145.41
2023-02-06T02:55:35.464Z,144.69
2023-02-06T02:56:35.039Z,143.21
2023-02-06T02:57:35.036Z,142.79
2023-02-06T02:58:35.045Z,142.03
2023-02-06T02:59:35.046Z,140.77
2023-02-06T03:00:35.053Z,140.07
2023-02-06T03:01:35.049Z,140.45
2023-02-06T03:02:35.051Z,139.18
2023-02-06T03:03:35.055Z,139.4
2023-02-06T03:04:35.052Z,138.49
2023-02-06T03:05:35.302Z,137.7
2023-02-06T03:06:35.052Z,137.3
2023-02-06T03:07:35.190Z,135.63
2023-02-06T03:08:35.050Z,135.24
2023-02-06T03:09:35.056Z,134.58
2023-02-06T03:10:35.055Z,133.21
2023-02-06T03:11:35.056Z,130.28
2023-02-06T03:12:35.058Z,127.28
2023-02-06T03:13:35.073Z,125.37
2023-02-06T03:14:35.065Z,123.63
2023-02-06T03:15:35.308Z,121.18
2023-02-06T03:16:35.131Z,118.14
2023-02-06T03:17:35.069Z,116.38
2023-02-06T03:18:35.074Z,113.39
2023-02-06T03:19:35.083Z,111.97
2023-02-06T03:20:35.073Z,111.84
2023-02-06T03:21:35.071Z,110.84
2023-02-06T03:22:35.075Z,110.31
2023-02-06T03:23:37.306Z,109.51
2023-02-06T03:24:35.078Z,108.78
2023-02-06T03:25:35.385Z,109.49
2023-02-06T03:26:35.085Z,107.69
2023-02-06T03:27:35.087Z,108.36
2023-02-06T03:28:35.085Z,108.28
2023-02-06T03:29:35.086Z,109.83
2023-02-06T03:30:35.107Z,108.3
2023-02-06T03:31:35.125Z,108.3
2023-02-06T03:32:35.099Z,107.43
2023-02-06T03:33:35.115Z,106.16
2023-02-06T03:34:38.119Z,105.25
2023-02-06T03:35:35.394Z,104.75
2023-02-06T03:36:35.111Z,103.01
2023-02-06T03:37:35.110Z,100.99
2023-02-06T03:38:35.106Z,100
2023-02-06T03:39:35.138Z,97.73
2023-02-06T03:40:35.114Z,97
2023-02-06T03:41:35.106Z,94.58
2023-02-06T03:42:35.102Z,94.08
2023-02-06T03:43:35.114Z,93.43
2023-02-06T03:44:35.110Z,93.01
2023-02-06T03:45:38.578Z,91.55
2023-02-06T03:46:35.116Z,90.29
2023-02-06T03:47:35.112Z,88.01
2023-02-06T03:48:35.162Z,85.59
2023-02-06T03:49:35.123Z,82.87
2023-02-06T03:50:35.125Z,82.09
2023-02-06T03:51:35.120Z,81.46
2023-02-06T03:52:35.122Z,81.03
2023-02-06T03:53:35.129Z,81.01
2023-02-06T03:54:35.125Z,81.53
2023-02-06T03:55:35.420Z,82.58
2023-02-06T03:56:37.991Z,84.15
2023-02-06T03:57:35.129Z,86.43
2023-02-06T03:58:35.142Z,87.19
2023-02-06T03:59:35.134Z,89.14
2023-02-06T04:00:35.141Z,90.17
2023-02-06T04:01:35.192Z,92.67
2023-02-06T04:02:35.166Z,95.67
2023-02-06T04:03:35.144Z,98.77
2023-02-06T04:04:35.153Z,100.97
2023-02-06T04:05:35.456Z,103.16
2023-02-06T04:06:35.153Z,104.42
2023-02-06T04:07:35.172Z,108.46
2023-02-06T04:08:35.155Z,109.7
2023-02-06T04:09:35.158Z,111.87
2023-02-06T04:10:35.165Z,113.3
2023-02-06T04:11:35.206Z,115.49
2023-02-06T04:12:35.156Z,117.19
2023-02-06T04:13:35.167Z,119.03
2023-02-06T04:14:35.158Z,119.7
2023-02-06T04:15:35.465Z,121.38
2023-02-06T04:16:35.191Z,123.36
2023-02-06T04:17:46.674Z,123.59
2023-02-06T04:18:35.176Z,126.12
2023-02-06T04:19:35.169Z,127.63
2023-02-06T04:20:37.913Z,129.01
2023-02-06T04:21:35.202Z,129.96
2023-02-06T04:22:35.173Z,132.05
2023-02-06T04:23:35.191Z,133.21
2023-02-06T04:24:35.182Z,133.99
2023-02-06T04:25:35.595Z,136.06
2023-02-06T04:26:35.209Z,137.79
2023-02-06T04:27:35.242Z,138.74
2023-02-06T04:28:35.189Z,140.68
2023-02-06T04:29:35.194Z,142.32
2023-02-06T04:30:35.227Z,143.31
2023-02-06T04:31:35.269Z,144.23
2023-02-06T04:32:35.216Z,144.71
2023-02-06T04:33:35.195Z,145.2
2023-02-06T04:34:35.191Z,146.38
2023-02-06T04:35:35.574Z,148.1
2023-02-06T04:36:35.238Z,148.24
2023-02-06T04:37:35.197Z,149.48
2023-02-06T04:38:36.228Z,150.44
2023-02-06T04:39:38.086Z,151.84
2023-02-06T04:40:35.203Z,153.07
2023-02-06T04:41:35.247Z,154.45
2023-02-06T04:42:35.222Z,157.48
2023-02-06T04:43:35.273Z,159.35
2023-02-06T04:44:35.216Z,161.59
2023-02-06T04:45:35.689Z,163.66
2023-02-06T04:46:35.241Z,165.04
2023-02-06T04:47:35.228Z,166.54
2023-02-06T04:48:35.232Z,167.96
2023-02-06T04:49:35.212Z,169.15
2023-02-06T04:50:38.219Z,170.35
2023-02-06T04:51:35.247Z,171.04
2023-02-06T04:52:35.232Z,173.05
2023-02-06T04:53:35.221Z,174.19
2023-02-06T04:54:35.222Z,175.54
2023-02-06T04:55:35.452Z,176.72
2023-02-06T04:56:35.277Z,178.11
2023-02-06T04:57:35.315Z,178.34
2023-02-06T04:58:35.233Z,179.63
2023-02-06T04:59:35.264Z,180.06
2023-02-06T05:00:36.194Z,183.09
2023-02-06T05:01:38.331Z,183.59
2023-02-06T05:02:35.333Z,184.91
2023-02-06T05:03:35.243Z,186.6
2023-02-06T05:04:35.238Z,187.43
2023-02-06T05:05:35.527Z,187.93
2023-02-06T05:06:35.273Z,188.59
2023-02-06T05:07:35.246Z,189.45
2023-02-06T05:08:35.248Z,190.18
2023-02-06T05:09:35.253Z,191.89
2023-02-06T05:10:35.248Z,192.63
2023-02-06T05:11:35.272Z,192.55
2023-02-06T05:12:35.250Z,193.51
2023-02-06T05:13:35.257Z,194.59
2023-02-06T05:14:35.246Z,196.26
2023-02-06T05:15:35.745Z,196.66
2023-02-06T05:16:35.290Z,197.31
2023-02-06T05:17:35.257Z,198.2
2023-02-06T05:18:35.250Z,199.66
2023-02-06T05:19:35.264Z,200.12
2023-02-06T05:20:35.263Z,201.09
2023-02-06T05:21:35.291Z,200.8
2023-02-06T05:22:35.268Z,201.66
2023-02-06T05:23:35.262Z,202.54
2023-02-06T05:24:35.267Z,202.5
2023-02-06T05:25:35.591Z,203.01
2023-02-06T05:26:35.322Z,204.71
2023-02-06T05:27:35.267Z,205.14
2023-02-06T05:28:35.264Z,206.58
2023-02-06T05:29:35.266Z,208.34
2023-02-06T05:30:35.310Z,208.45
2023-02-06T05:31:35.456Z,210.17
2023-02-06T05:32:35.280Z,210.66
2023-02-06T05:33:35.282Z,211.95
2023-02-06T05:34:35.277Z,212.42
2023-02-06T05:35:35.564Z,213.67
2023-02-06T05:36:35.319Z,214.19
2023-02-06T05:37:35.318Z,215.16
2023-02-06T05:38:35.293Z,216.1
2023-02-06T05:39:35.288Z,216.38
2023-02-06T05:40:35.296Z,218.4
2023-02-06T05:41:35.319Z,217.7
2023-02-06T05:42:35.312Z,219.04
2023-02-06T05:43:35.298Z,219.58
2023-02-06T05:44:35.301Z,221.28
2023-02-06T05:45:36.183Z,221.75
2023-02-06T05:46:35.392Z,221.15
2023-02-06T05:47:35.324Z,221.88
2023-02-06T05:48:35.299Z,222.52
2023-02-06T05:49:35.307Z,222.5
2023-02-06T05:50:35.304Z,223.07
2023-02-06T05:51:35.337Z,222.78
2023-02-06T05:52:35.331Z,223.19
2023-02-06T05:53:35.359Z,222.68
2023-02-06T05:54:35.319Z,223.01
2023-02-06T05:55:35.570Z,223.6
2023-02-06T05:56:35.337Z,223.62
2023-02-06T05:57:35.317Z,223.71
2023-02-06T05:58:35.317Z,223.88
2023-02-06T05:59:35.324Z,223.91
2023-02-06T06:00:35.326Z,224.18
2023-02-06T06:01:36.183Z,225.35
2023-02-06T06:02:35.323Z,226.12
2023-02-06T06:03:35.416Z,226.16
2023-02-06T06:04:35.354Z,225.67
2023-02-06T06:05:35.758Z,225.17
2023-02-06T06:06:35.373Z,225.17
2023-02-06T06:07:35.331Z,225.24
2023-02-06T06:08:35.344Z,226.22
2023-02-06T06:09:35.345Z,226.42
2023-02-06T06:10:35.339Z,226.81
2023-02-06T06:11:35.346Z,227.29
2023-02-06T06:12:38.419Z,226.87
2023-02-06T06:13:35.354Z,227.34
2023-02-06T06:14:35.352Z,226.31
2023-02-06T06:15:35.609Z,225.4
2023-02-06T06:16:35.355Z,226.04
2023-02-06T06:17:35.352Z,226.49
2023-02-06T06:18:35.356Z,227.34
2023-02-06T06:19:35.385Z,228.23
2023-02-06T06:20:35.363Z,229.98
2023-02-06T06:21:35.380Z,231.33
2023-02-06T06:22:35.367Z,232.35
2023-02-06T06:23:38.364Z,233.75
2023-02-06T06:24:35.361Z,233.49
2023-02-06T06:25:35.626Z,233.83
2023-02-06T06:26:35.394Z,234.07
2023-02-06T06:27:35.372Z,234.17
2023-02-06T06:28:35.368Z,234.3
2023-02-06T06:29:35.374Z,234.31
2023-02-06T06:30:35.767Z,234.04
2023-02-06T06:31:35.406Z,234
2023-02-06T06:32:35.378Z,235.47
2023-02-06T06:33:35.378Z,234.46
2023-02-06T06:34:35.374Z,235.4
2023-02-06T06:35:35.675Z,234.87
2023-02-06T06:36:35.408Z,236.4
2023-02-06T06:37:35.404Z,237.08
2023-02-06T06:38:35.395Z,237.65
2023-02-06T06:39:35.392Z,238.31
2023-02-06T06:40:35.394Z,238.78
2023-02-06T06:41:35.401Z,239
2023-02-06T06:42:35.397Z,239.66
2023-02-06T06:43:35.413Z,239.18
2023-02-06T06:44:35.388Z,238.51
2023-02-06T06:45:35.784Z,237.52
2023-02-06T06:46:35.400Z,237.53
2023-02-06T06:47:35.411Z,237.34
2023-02-06T06:48:35.404Z,238.14
2023-02-06T06:49:35.405Z,237.93
2023-02-06T06:50:35.416Z,238.38
2023-02-06T06:51:35.471Z,238.37
2023-02-06T06:52:35.439Z,237.86
2023-02-06T06:53:35.414Z,237.89
2023-02-06T06:54:35.414Z,237.13
2023-02-06T06:55:35.680Z,236.08
2023-02-06T06:56:35.411Z,235.41
2023-02-06T06:57:35.425Z,234.97
2023-02-06T06:58:35.413Z,234.73
2023-02-06T06:59:35.414Z,235.53
2023-02-06T07:00:35.413Z,234.71
2023-02-06T07:01:35.435Z,236.39
2023-02-06T07:02:35.426Z,236.4
2023-02-06T07:03:35.434Z,236.7
2023-02-06T07:04:35.426Z,238.29
2023-02-06T07:05:35.753Z,239.69
2023-02-06T07:06:38.449Z,240.15
2023-02-06T07:07:35.522Z,239.89
2023-02-06T07:08:35.436Z,241.16
2023-02-06T07:09:35.431Z,242.12
2023-02-06T07:10:35.443Z,243.78
2023-02-06T07:11:35.449Z,244.23
2023-02-06T07:12:35.443Z,247.01
2023-02-06T07:13:35.435Z,246.58
2023-02-06T07:14:35.447Z,247.75
2023-02-06T07:15:35.783Z,248.44
2023-02-06T07:16:35.524Z,249.86
2023-02-06T07:17:38.536Z,250.73
2023-02-06T07:18:35.445Z,250.65
2023-02-06T07:19:35.458Z,250.21
2023-02-06T07:20:35.453Z,251.06
2023-02-06T07:21:35.480Z,251.54
2023-02-06T07:22:35.453Z,251.3
2023-02-06T07:23:35.485Z,251.29
2023-02-06T07:24:35.482Z,252.3
2023-02-06T07:25:35.767Z,252.84
2023-02-06T07:26:35.470Z,254.16
2023-02-06T07:27:35.464Z,254.92
2023-02-06T07:28:38.334Z,254.88
2023-02-06T07:29:35.460Z,254.41
2023-02-06T07:30:35.567Z,254.6
2023-02-06T07:31:35.500Z,254.38
2023-02-06T07:32:35.471Z,255.26
2023-02-06T07:33:35.466Z,255.74
2023-02-06T07:34:35.472Z,256.46
2023-02-06T07:35:35.769Z,257.8
2023-02-06T07:36:35.472Z,259.2
2023-02-06T07:37:35.472Z,260.92
2023-02-06T07:38:35.474Z,262.44
2023-02-06T07:39:35.501Z,263.14
2023-02-06T07:40:44.532Z,264.01
2023-02-06T07:41:35.482Z,265.32
2023-02-06T07:42:35.496Z,265.77
2023-02-06T07:43:35.487Z,266.02
2023-02-06T07:44:35.491Z,265.24
2023-02-06T07:45:35.892Z,266
2023-02-06T07:46:35.493Z,265.77
2023-02-06T07:47:35.494Z,266.95
2023-02-06T07:48:35.494Z,266.64
2023-02-06T07:49:35.500Z,267.68
2023-02-06T07:50:35.492Z,269.21
2023-02-06T07:51:35.494Z,269.73
2023-02-06T07:52:35.496Z,271.8
2023-02-06T07:53:35.504Z,272.91
2023-02-06T07:54:35.504Z,273.65
2023-02-06T07:55:35.878Z,275.94
2023-02-06T07:56:35.504Z,276.81
2023-02-06T07:57:35.510Z,278.34
2023-02-06T07:58:35.508Z,280.2
2023-02-06T07:59:38.577Z,280.68
2023-02-06T08:00:35.516Z,281.69
2023-02-06T08:01:35.547Z,282.58
2023-02-06T08:02:35.515Z,283.05
2023-02-06T08:03:35.519Z,284.11
2023-02-06T08:04:35.596Z,286.62
2023-02-06T08:05:35.842Z,286.93
2023-02-06T08:06:35.526Z,288.04
2023-02-06T08:07:35.553Z,288.43
2023-02-06T08:08:35.526Z,288.94
2023-02-06T08:09:35.532Z,290.72
2023-02-06T08:10:35.534Z,290.27
2023-02-06T08:11:35.570Z,290.96
2023-02-06T08:12:35.556Z,291.85
2023-02-06T08:13:35.537Z,292.64
2023-02-06T08:14:35.532Z,294
2023-02-06T08:15:35.833Z,294.28
2023-02-06T08:16:35.565Z,294.46
2023-02-06T08:17:35.576Z,294.7
2023-02-06T08:18:35.538Z,295.34
2023-02-06T08:19:35.547Z,296.6
2023-02-06T08:20:35.545Z,296.72
2023-02-06T08:21:35.549Z,297.64
2023-02-06T08:22:35.567Z,298.53
2023-02-06T08:23:35.549Z,298.06
2023-02-06T08:24:35.553Z,298.41
2023-02-06T08:25:35.856Z,299.99
2023-02-06T08:26:35.548Z,300.25
2023-02-06T08:27:35.679Z,299.73
2023-02-06T08:28:35.563Z,300.51
2023-02-06T08:29:35.553Z,300.37
2023-02-06T08:30:35.639Z,301.5
2023-02-06T08:31:35.639Z,302.43
2023-02-06T08:32:35.591Z,303.01
2023-02-06T08:33:35.570Z,303.85
2023-02-06T08:34:35.572Z,305.7
2023-02-06T08:35:35.791Z,306.44
2023-02-06T08:36:35.565Z,307.18
2023-02-06T08:37:35.610Z,308.47
2023-02-06T08:38:35.567Z,309.09
2023-02-06T08:39:38.662Z,308.98
2023-02-06T08:40:35.576Z,308.97
2023-02-06T08:41:35.582Z,308.96
2023-02-06T08:42:35.604Z,309.9
2023-02-06T08:43:35.635Z,310.45
2023-02-06T08:44:35.575Z,311.26
2023-02-06T08:45:35.842Z,314.07
2023-02-06T08:46:35.585Z,316.67
2023-02-06T08:47:35.608Z,320.47
2023-02-06T08:48:35.603Z,324.95
2023-02-06T08:49:35.591Z,329.66
2023-02-06T08:50:38.450Z,332.99
2023-02-06T08:51:35.597Z,340.14
2023-02-06T08:52:35.620Z,354.57
2023-02-06T08:53:35.590Z,360.28
2023-02-06T08:54:37.780Z,362.2
2023-02-06T08:55:35.603Z,363.73
2023-02-06T08:56:35.596Z,366.3
2023-02-06T08:57:35.641Z,369.18
2023-02-06T08:58:35.606Z,371.7
2023-02-06T08:59:35.632Z,374.95
2023-02-06T09:00:35.609Z,376.47
2023-02-06T09:01:35.624Z,379.99
2023-02-06T09:02:35.651Z,382.85
2023-02-06T09:03:35.604Z,384.59
2023-02-06T09:04:35.619Z,386.82
2023-02-06T09:05:35.808Z,386.46
2023-02-06T09:06:35.612Z,387.93
2023-02-06T09:07:35.641Z,388.26
2023-02-06T09:08:35.622Z,389.16
2023-02-06T09:09:35.662Z,388.38
2023-02-06T09:10:35.617Z,388.16
2023-02-06T09:11:35.621Z,389.06
2023-02-06T09:12:35.661Z,388.8
2023-02-06T09:13:35.640Z,389.61
2023-02-06T09:14:35.632Z,390.3
2023-02-06T09:15:36.185Z,390.12
2023-02-06T09:16:35.635Z,391.13
2023-02-06T09:17:35.666Z,392.08
2023-02-06T09:18:35.650Z,394.59
2023-02-06T09:19:35.637Z,396.25
2023-02-06T09:20:35.643Z,397.54
2023-02-06T09:21:35.685Z,398.22
2023-02-06T09:22:35.669Z,399.71
2023-02-06T09:23:35.635Z,400.28
2023-02-06T09:24:35.640Z,401.56
2023-02-06T09:25:36.023Z,402.36
2023-02-06T09:26:35.675Z,404.22
2023-02-06T09:27:35.661Z,404.36
2023-02-06T09:28:35.654Z,405.34
2023-02-06T09:29:35.662Z,407.39
2023-02-06T09:30:35.667Z,410.31
2023-02-06T09:31:35.755Z,412.22
2023-02-06T09:32:35.689Z,413
2023-02-06T09:33:38.684Z,412.75
2023-02-06T09:34:35.655Z,412.78
2023-02-06T09:35:35.860Z,412.6
2023-02-06T09:36:35.667Z,413.85
2023-02-06T09:37:35.692Z,415.9
2023-02-06T09:38:35.661Z,415.5
2023-02-06T09:39:35.656Z,418.76
2023-02-06T09:40:35.663Z,420.62
2023-02-06T09:41:35.670Z,423.6
2023-02-06T09:42:35.688Z,426.56
2023-02-06T09:43:35.670Z,427.59
2023-02-06T09:44:38.683Z,429.75
2023-02-06T09:45:35.927Z,429.82
2023-02-06T09:46:35.688Z,430.67
2023-02-06T09:47:35.721Z,431.49
2023-02-06T09:48:35.678Z,432.98
2023-02-06T09:49:35.677Z,433.94
2023-02-06T09:50:35.673Z,434.31
2023-02-06T09:51:35.684Z,434.77
2023-02-06T09:52:35.703Z,434.48
2023-02-06T09:53:35.677Z,434.86
2023-02-06T09:54:35.688Z,433.72
2023-02-06T09:55:35.963Z,433.18
2023-02-06T09:56:35.695Z,431.49
2023-02-06T09:57:35.705Z,430.89
2023-02-06T09:58:35.707Z,430.48
2023-02-06T09:59:35.686Z,429.63
2023-02-06T10:00:35.694Z,428.93
2023-02-06T10:01:35.733Z,428.77
2023-02-06T10:02:35.716Z,428.54
2023-02-06T10:03:35.784Z,429.85
2023-02-06T10:04:35.696Z,430.22
2023-02-06T10:05:35.970Z,429.6
2023-02-06T10:06:35.710Z,429.26
2023-02-06T10:07:35.721Z,429.27
2023-02-06T10:08:35.704Z,430.1
2023-02-06T10:09:35.708Z,431.14
2023-02-06T10:10:35.706Z,432.58
2023-02-06T10:11:35.731Z,434.68
2023-02-06T10:12:35.739Z,436.87
2023-02-06T10:13:35.710Z,439.52
2023-02-06T10:14:35.713Z,441.01
2023-02-06T10:15:35.994Z,442.47
2023-02-06T10:16:35.742Z,443.72
2023-02-06T10:17:35.747Z,446.45
2023-02-06T10:18:35.724Z,447.91
2023-02-06T10:19:35.762Z,448.9
2023-02-06T10:20:35.733Z,450.19
2023-02-06T10:21:35.731Z,451.07
2023-02-06T10:22:36.771Z,453.25
2023-02-06T10:23:35.723Z,453.98
2023-02-06T10:24:35.726Z,456.64
2023-02-06T10:25:36.090Z,458.71
2023-02-06T10:26:35.735Z,460.2
2023-02-06T10:27:35.753Z,461.1
2023-02-06T10:28:35.739Z,463.34
2023-02-06T10:29:35.766Z,465.86
2023-02-06T10:30:35.745Z,467.9
2023-02-06T10:31:35.804Z,470.81
2023-02-06T10:32:35.773Z,472.63
2023-02-06T10:33:35.752Z,474.76
2023-02-06T10:34:35.756Z,478.08
2023-02-06T10:35:36.106Z,480.45
2023-02-06T10:36:35.751Z,482.96
2023-02-06T10:37:35.796Z,485.71
2023-02-06T10:38:35.758Z,486.83
2023-02-06T10:39:35.760Z,489.42
2023-02-06T10:40:35.757Z,492.01
2023-02-06T10:41:35.766Z,495.75
2023-02-06T10:42:35.787Z,500.12
2023-02-06T10:43:35.769Z,504.31
2023-02-06T10:44:35.826Z,508.43
2023-02-06T10:45:36.051Z,512.34
2023-02-06T10:46:35.850Z,516.3
2023-02-06T10:47:35.793Z,520.88
2023-02-06T10:48:35.781Z,524.46
2023-02-06T10:49:35.821Z,529.01
2023-02-06T10:50:35.775Z,533.17
2023-02-06T10:51:35.889Z,536.04
2023-02-06T10:52:35.813Z,541.54
2023-02-06T10:53:35.786Z,546.61
2023-02-06T10:54:35.781Z,551.7
2023-02-06T10:55:35.790Z,556.46
2023-02-06T10:56:35.790Z,560.59
2023-02-06T10:57:35.812Z,563.89
2023-02-06T10:58:35.798Z,566.53
2023-02-06T10:59:35.798Z,570.37
2023-02-06T11:00:36.149Z,574.08
2023-02-06T11:01:35.877Z,576.52
2023-02-06T11:02:35.840Z,577.58
2023-02-06T11:03:35.796Z,578.3
2023-02-06T11:04:35.801Z,579.1
2023-02-06T11:05:36.402Z,581.58
2023-02-06T11:06:38.669Z,584.99
2023-02-06T11:07:35.829Z,587.42
2023-02-06T11:08:35.803Z,590.43
2023-02-06T11:09:35.803Z,591.89
2023-02-06T11:10:36.152Z,593.76
2023-02-06T11:11:35.816Z,594.77
2023-02-06T11:12:35.846Z,597.22
2023-02-06T11:13:35.825Z,598.67
2023-02-06T11:14:35.826Z,600.9
2023-02-06T11:15:36.073Z,603.04
2023-02-06T11:16:35.838Z,604.98
2023-02-06T11:17:37.361Z,606.69
2023-02-06T11:18:35.835Z,606.45
2023-02-06T11:19:35.820Z,607.04
2023-02-06T11:20:36.085Z,606.66
2023-02-06T11:21:35.828Z,606.56
2023-02-06T11:22:47.655Z,606.15
2023-02-06T11:23:35.842Z,605.6
2023-02-06T11:24:35.843Z,605
2023-02-06T11:25:36.108Z,604.75
2023-02-06T11:26:35.839Z,604.41
2023-02-06T11:27:35.857Z,602.9
2023-02-06T11:28:35.861Z,601.39
2023-02-06T11:29:35.846Z,600.8
2023-02-06T11:30:36.177Z,599.53
2023-02-06T11:31:35.938Z,598.39
2023-02-06T11:32:35.853Z,597.17
2023-02-06T11:33:35.871Z,595.48
2023-02-06T11:34:35.850Z,594.14
2023-02-06T11:35:36.195Z,592.19
2023-02-06T11:36:35.852Z,591.64
2023-02-06T11:37:35.856Z,588.98
2023-02-06T11:38:35.906Z,587.65
2023-02-06T11:39:35.857Z,587.31
2023-02-06T11:40:36.212Z,586.17
2023-02-06T11:41:35.863Z,585.44
2023-02-06T11:42:35.864Z,585.44
2023-02-06T11:43:35.892Z,584.68
2023-02-06T11:44:35.875Z,584.07
2023-02-06T11:45:36.279Z,584.38
2023-02-06T11:46:35.874Z,583.1
2023-02-06T11:47:37.670Z,582.42
2023-02-06T11:48:35.895Z,580.81
2023-02-06T11:49:35.873Z,580.61
2023-02-06T11:50:36.193Z,580.07
2023-02-06T11:51:35.874Z,579.99
2023-02-06T11:52:35.877Z,580.23
2023-02-06T11:53:35.906Z,579.58
2023-02-06T11:54:35.902Z,579.21
2023-02-06T11:55:36.398Z,579.18
2023-02-06T11:56:35.884Z,578.66
2023-02-06T11:57:35.890Z,578.87
2023-02-06T11:58:35.917Z,578.63
2023-02-06T11:59:35.899Z,578.64
2023-02-06T12:00:38.659Z,578.26
2023-02-06T12:01:35.892Z,578.15
2023-02-06T12:02:35.978Z,578.58
2023-02-06T12:03:35.980Z,578.73
2023-02-06T12:04:35.917Z,578.8
2023-02-06T12:05:36.181Z,578.45
2023-02-06T12:06:35.926Z,577.41
2023-02-06T12:07:35.909Z,577.03
2023-02-06T12:08:35.927Z,576.75
2023-02-06T12:09:35.912Z,576.1
2023-02-06T12:10:35.941Z,575.25
2023-02-06T12:11:39.045Z,575.06
2023-02-06T12:12:35.936Z,573.92
2023-02-06T12:13:35.932Z,574.03
2023-02-06T12:14:35.949Z,574.82
2023-02-06T12:15:46.336Z,573.25
2023-02-06T12:16:36.008Z,573.16
2023-02-06T12:17:35.918Z,573.33
2023-02-06T12:18:35.944Z,573.46
2023-02-06T12:19:35.924Z,574.18
2023-02-06T12:20:35.925Z,576.45
2023-02-06T12:21:35.929Z,577.36
2023-02-06T12:22:38.808Z,578.37
2023-02-06T12:23:35.951Z,579.23
2023-02-06T12:24:35.938Z,580.68
2023-02-06T12:25:36.289Z,580.94
2023-02-06T12:26:35.948Z,581.47
2023-02-06T12:27:37.734Z,582.11
2023-02-06T12:28:36.979Z,583.63
2023-02-06T12:29:35.931Z,585.62
2023-02-06T12:30:36.254Z,586.78
2023-02-06T12:31:36.053Z,588.85
2023-02-06T12:32:35.941Z,590.35