createdAt,value
2022-10-06T00:00:21.570Z,78.40
2022-10-06T00:05:25.624Z,78.50
2022-10-06T00:10:28.157Z,78.60
2022-10-06T00:15:32.786Z,78.70
2022-10-06T00:20:36.782Z,79.00
2022-10-06T00:25:39.412Z,79.40
2022-10-06T00:30:41.981Z,79.50
2022-10-06T00:35:46.623Z,79.60
2022-10-06T00:40:51.263Z,79.80
2022-10-06T00:45:53.869Z,79.90
2022-10-06T00:50:58.788Z,80.80
2022-10-06T00:56:01.515Z,80.10
2022-10-06T01:01:04.821Z,79.90
2022-10-06T01:06:08.889Z,80.00
2022-10-06T01:11:12.077Z,80.00
2022-10-06T01:16:20.769Z,79.90
2022-10-06T01:21:32.009Z,80.00
2022-10-06T01:26:38.689Z,79.90
2022-10-06T01:31:41.339Z,79.70
2022-10-06T01:36:43.889Z,79.50
2022-10-06T01:41:47.684Z,79.30
2022-10-06T01:46:50.234Z,79.30
2022-10-06T01:51:52.792Z,79.20
2022-10-06T01:56:56.933Z,79.20
2022-10-06T02:01:59.440Z,79.30
2022-10-06T02:07:02.064Z,79.30
2022-10-06T02:12:06.043Z,79.50
2022-10-06T02:17:08.610Z,79.50
2022-10-06T02:22:11.631Z,79.50
2022-10-06T02:27:15.679Z,79.60
2022-10-06T02:32:18.094Z,79.50
2022-10-06T02:37:20.457Z,79.40
2022-10-06T02:42:24.796Z,79.50
2022-10-06T02:47:27.167Z,80.50
2022-10-06T02:52:33.771Z,79.60
2022-10-06T02:57:38.124Z,79.80
2022-10-06T03:02:40.636Z,79.70
2022-10-06T03:07:43.214Z,79.70
2022-10-06T03:12:47.238Z,79.70
2022-10-06T03:17:49.714Z,79.80
2022-10-06T03:22:53.841Z,79.80
2022-10-06T03:27:57.766Z,79.80
2022-10-06T03:33:00.376Z,79.80
2022-10-06T03:38:03.389Z,80.00
2022-10-06T03:43:10.085Z,80.10
2022-10-06T03:48:13.246Z,80.30
2022-10-06T03:53:18.632Z,80.00
2022-10-06T03:58:22.348Z,79.90
2022-10-06T04:03:25.122Z,79.90
2022-10-06T04:08:28.751Z,79.70
2022-10-06T04:13:33.349Z,80.60
2022-10-06T04:18:36.662Z,79.70
2022-10-06T04:23:39.641Z,79.70
2022-10-06T04:28:45.391Z,79.70
2022-10-06T04:33:50.894Z,80.80
2022-10-06T04:38:54.988Z,80.00
2022-10-06T04:43:59.314Z,80.10
2022-10-06T04:49:01.736Z,81.00
2022-10-06T04:54:04.299Z,80.00
2022-10-06T04:59:08.353Z,80.00
2022-10-06T05:04:10.714Z,80.10
2022-10-06T05:09:15.550Z,80.10
2022-10-06T05:14:20.205Z,80.40
2022-10-06T05:19:22.710Z,80.40
2022-10-06T05:24:25.344Z,80.40
2022-10-06T05:29:30.097Z,80.60
2022-10-06T05:34:32.482Z,80.90
2022-10-06T05:39:34.933Z,80.80
2022-10-06T05:44:39.080Z,80.90
2022-10-06T05:49:41.956Z,81.10
2022-10-06T05:54:44.552Z,81.90
2022-10-06T05:59:48.605Z,81.10
2022-10-06T06:04:51.119Z,81.20
2022-10-06T06:09:53.508Z,81.40
2022-10-06T06:14:57.498Z,81.30
2022-10-06T06:20:00.118Z,81.30
2022-10-06T06:25:02.624Z,81.10
2022-10-06T06:30:08.497Z,81.30
2022-10-06T06:35:11.801Z,81.60
2022-10-06T06:40:14.374Z,82.40
2022-10-06T06:45:18.542Z,82.60
2022-10-06T06:50:21.139Z,81.80
2022-10-06T06:55:23.530Z,80.50
2022-10-06T07:00:27.399Z,79.40
2022-10-06T07:05:29.750Z,77.60
2022-10-06T07:10:32.948Z,77.40
2022-10-06T07:15:36.893Z,74.70
2022-10-06T07:20:39.361Z,73.30
2022-10-06T07:25:42.094Z,72.00
2022-10-06T07:30:46.370Z,70.30
2022-10-06T07:35:49.121Z,69.10
2022-10-06T07:41:17.795Z,68.40
2022-10-06T07:46:19.732Z,67.20
2022-10-06T07:51:22.372Z,65.40
2022-10-06T07:56:25.246Z,64.40
2022-10-06T08:01:30.035Z,64.60
2022-10-06T08:06:32.866Z,63.50
2022-10-06T08:11:36.047Z,63.40
2022-10-06T08:16:40.993Z,60.50
2022-10-06T08:21:43.721Z,59.70
2022-10-06T08:26:46.766Z,60.90
2022-10-06T08:31:50.689Z,61.30
2022-10-06T08:37:18.689Z,60.00
2022-10-06T08:42:22.656Z,59.70
2022-10-06T08:47:29.900Z,58.10
2022-10-06T08:52:50.182Z,58.30
2022-10-06T09:03:20.392Z,55.30
2022-10-06T09:08:49.062Z,54.70
2022-10-06T09:13:55.154Z,54.20
2022-10-06T09:19:14.822Z,54.80
2022-10-06T09:24:18.836Z,53.50
2022-10-06T09:29:21.435Z,55.10
2022-10-06T09:34:33.325Z,54.60
2022-10-06T09:39:38.787Z,53.10
2022-10-06T09:44:53.947Z,53.30
2022-10-06T09:50:17.629Z,53.00
2022-10-06T09:55:20.801Z,53.10
2022-10-06T10:00:28.251Z,54.20
2022-10-06T10:05:34.934Z,53.70
2022-10-06T10:10:37.527Z,53.70
2022-10-06T10:15:52.545Z,54.20
2022-10-06T10:21:00.065Z,52.80
2022-10-06T10:26:25.135Z,53.20
2022-10-06T10:31:37.175Z,52.70
2022-10-06T10:36:50.816Z,53.50
2022-10-06T10:41:59.793Z,52.00
2022-10-06T10:47:13.227Z,49.70
2022-10-06T10:52:23.459Z,49.50
2022-10-06T10:57:34.713Z,50.10
2022-10-06T11:02:38.218Z,50.70
2022-10-06T11:07:47.165Z,50.60
2022-10-06T11:13:03.920Z,49.50
2022-10-06T11:18:21.427Z,47.70
2022-10-06T11:23:38.754Z,47.50
2022-10-06T11:28:49.067Z,48.40
2022-10-06T11:33:53.808Z,48.30
2022-10-06T11:39:04.854Z,48.20
2022-10-06T11:44:14.747Z,45.70
2022-10-06T11:49:36.553Z,46.30
2022-10-06T11:54:50.360Z,45.80
2022-10-06T12:00:18.391Z,45.10
2022-10-06T12:10:57.549Z,43.60
2022-10-06T12:21:55.378Z,43.50
2022-10-06T12:27:23.366Z,43.60
2022-10-06T12:32:45.874Z,43.80
2022-10-06T12:37:54.004Z,44.10
2022-10-06T12:43:29.028Z,43.80
2022-10-06T12:48:37.865Z,43.40
2022-10-06T12:53:49.214Z,44.10
2022-10-06T12:58:53.745Z,44.40
2022-10-06T13:03:56.268Z,44.70
2022-10-06T13:09:12.328Z,45.00
2022-10-06T13:14:16.557Z,43.90
2022-10-06T13:19:24.415Z,42.40
2022-10-06T13:24:28.220Z,42.70
2022-10-06T13:29:32.578Z,43.90
2022-10-06T13:34:36.430Z,44.50
2022-10-06T13:39:39.165Z,43.80
2022-10-06T13:44:47.659Z,44.10
2022-10-06T13:49:53.992Z,44.10
2022-10-06T13:54:59.187Z,43.90
2022-10-06T14:00:21.544Z,44.70
2022-10-06T14:05:27.778Z,44.30
2022-10-06T14:10:37.093Z,44.70
2022-10-06T14:15:49.914Z,44.90
2022-10-06T14:20:54.382Z,45.10
2022-10-06T14:25:56.730Z,45.90
2022-10-06T14:31:00.899Z,45.50
2022-10-06T14:36:03.478Z,46.50
2022-10-06T14:41:06.145Z,46.20
2022-10-06T14:46:11.856Z,46.20
2022-10-06T14:51:16.032Z,46.30
2022-10-06T14:56:19.195Z,46.30
2022-10-06T15:01:25.575Z,46.80
2022-10-06T15:06:28.428Z,46.90
2022-10-06T15:11:31.709Z,47.20
2022-10-06T15:16:37.713Z,47.40
2022-10-06T15:21:41.603Z,47.40
2022-10-06T15:26:45.234Z,47.80
2022-10-06T15:31:51.508Z,48.00
2022-10-06T15:36:55.854Z,48.00
2022-10-06T15:41:58.735Z,48.30
2022-10-06T15:47:05.697Z,48.50
2022-10-06T15:52:10.746Z,49.60
2022-10-06T15:57:19.506Z,49.20
2022-10-06T16:02:25.130Z,49.50
2022-10-06T16:07:28.495Z,49.80
2022-10-06T16:12:34.104Z,50.00
2022-10-06T16:17:38.602Z,50.20
2022-10-06T16:22:42.657Z,50.40
2022-10-06T16:27:45.364Z,50.60
2022-10-06T16:32:50.101Z,50.80
2022-10-06T16:37:52.466Z,51.10
2022-10-06T16:42:57.996Z,51.30
2022-10-06T16:48:01.940Z,51.70
2022-10-06T16:53:17.542Z,52.00
2022-10-06T16:58:20.085Z,52.60
2022-10-06T17:03:24.082Z,52.50
2022-10-06T17:08:26.669Z,52.90
2022-10-06T17:13:29.715Z,53.30
2022-10-06T17:18:34.192Z,53.60
2022-10-06T17:23:38.397Z,54.00
2022-10-06T17:28:45.124Z,54.30
2022-10-06T17:33:49.583Z,55.50
2022-10-06T17:38:54.386Z,55.10
2022-10-06T17:43:58.060Z,55.20
2022-10-06T17:49:05.463Z,55.40
2022-10-06T17:54:09.775Z,56.00
2022-10-06T17:59:14.833Z,55.90
2022-10-06T18:04:19.994Z,56.40
2022-10-06T18:09:23.624Z,56.80
2022-10-06T18:14:27.887Z,57.00
2022-10-06T18:19:39.146Z,57.10
2022-10-06T18:24:41.558Z,57.60
2022-10-06T18:29:43.891Z,57.40
2022-10-06T18:40:11.389Z,57.90
2022-10-06T18:45:14.013Z,58.00
2022-10-06T18:50:18.589Z,58.20
2022-10-06T18:55:21.186Z,58.60
2022-10-06T19:00:24.642Z,58.60
2022-10-06T19:05:31.555Z,58.70
2022-10-06T19:10:40.745Z,59.10
2022-10-06T19:15:51.950Z,59.20
2022-10-06T19:20:56.720Z,59.80
2022-10-06T19:26:00.481Z,59.70
2022-10-06T19:31:08.686Z,59.80
2022-10-06T19:36:13.531Z,60.30
2022-10-06T19:41:15.798Z,60.30
2022-10-06T19:46:19.252Z,60.30
2022-10-06T19:51:24.003Z,60.40
2022-10-06T19:56:26.489Z,60.80
2022-10-06T20:01:29.666Z,60.80
2022-10-06T20:06:34.130Z,61.00
2022-10-06T20:11:38.726Z,61.30
2022-10-06T20:16:41.677Z,61.50
2022-10-06T20:21:46.704Z,61.90
2022-10-06T20:26:50.852Z,62.20
2022-10-06T20:31:55.152Z,62.00
2022-10-06T20:37:00.304Z,62.30
2022-10-06T20:42:03.541Z,63.00
2022-10-06T20:47:06.999Z,62.80
2022-10-06T20:52:12.644Z,63.10
2022-10-06T20:57:17.698Z,63.30
2022-10-06T21:02:21.616Z,63.50
2022-10-06T21:07:26.201Z,63.50
2022-10-06T21:12:30.003Z,64.00
2022-10-06T21:17:32.860Z,64.00
2022-10-06T21:22:37.965Z,64.30
2022-10-06T21:27:42.825Z,64.50
2022-10-06T21:32:46.574Z,64.40
2022-10-06T21:37:51.392Z,64.70
2022-10-06T21:42:54.980Z,64.80
2022-10-06T21:47:58.753Z,64.90
2022-10-06T21:53:03.283Z,64.80
2022-10-06T21:58:05.931Z,65.10
2022-10-06T22:03:08.796Z,65.00
2022-10-06T22:08:13.344Z,65.40
2022-10-06T22:13:16.243Z,65.70
2022-10-06T22:18:18.838Z,65.40
2022-10-06T22:23:22.759Z,65.70
2022-10-06T22:28:25.654Z,66.10
2022-10-06T22:33:28.273Z,66.00
2022-10-06T22:38:33.926Z,66.20
2022-10-06T22:43:37.826Z,66.60
2022-10-06T22:48:41.056Z,66.80
2022-10-06T22:53:45.032Z,66.90
2022-10-06T22:58:47.787Z,66.90
2022-10-06T23:03:50.611Z,67.10
2022-10-06T23:08:54.457Z,66.90
2022-10-06T23:13:57.035Z,67.20
2022-10-06T23:18:59.552Z,67.50
2022-10-06T23:24:03.504Z,68.10
2022-10-06T23:29:06.477Z,67.90
2022-10-06T23:34:09.157Z,68.40
2022-10-06T23:39:13.237Z,67.90
2022-10-06T23:44:15.520Z,68.30
2022-10-06T23:49:17.839Z,68.20
2022-10-06T23:54:22.001Z,68.10
2022-10-06T23:59:24.606Z,68.30
