createdAt,value
2018-09-05T00:00:36.211Z,79.656982
2018-09-05T00:01:52.073Z,79.211426
2018-09-05T00:03:07.979Z,78.808594
2018-09-05T00:04:23.940Z,78.204346
2018-09-05T00:05:39.897Z,78.442383
2018-09-05T00:06:55.853Z,78.845215
2018-09-05T00:08:11.750Z,78.845215
2018-09-05T00:09:27.680Z,78.747559
2018-09-05T00:10:43.709Z,78.845215
2018-09-05T00:11:59.627Z,78.710938
2018-09-05T00:13:15.701Z,79.455566
2018-09-05T00:14:31.706Z,79.754639
2018-09-05T00:15:47.650Z,79.956055
2018-09-05T00:17:03.578Z,79.956055
2018-09-05T00:18:19.509Z,80.163574
2018-09-05T00:19:35.430Z,80.163574
2018-09-05T00:20:51.411Z,80.059814
2018-09-05T00:22:07.366Z,79.956055
2018-09-05T00:23:23.422Z,80.163574
2018-09-05T00:24:39.477Z,80.059814
2018-09-05T00:25:55.439Z,79.754639
2018-09-05T00:27:11.462Z,79.656982
2018-09-05T00:28:27.409Z,79.956055
2018-09-05T00:29:43.341Z,79.956055
2018-09-05T00:30:59.289Z,79.412842
2018-09-05T00:32:15.226Z,79.553223
2018-09-05T00:33:31.186Z,79.754639
2018-09-05T00:34:47.173Z,79.754639
2018-09-05T00:36:03.154Z,79.858398
2018-09-05T00:37:19.146Z,79.858398
2018-09-05T00:38:35.207Z,79.858398
2018-09-05T00:39:51.204Z,80.059814
2018-09-05T00:41:07.620Z,80.163574
2018-09-05T00:42:23.706Z,79.858398
2018-09-05T00:43:39.687Z,79.858398
2018-09-05T00:44:55.735Z,80.059814
2018-09-05T00:46:11.780Z,80.26123
2018-09-05T00:47:27.777Z,79.754639
2018-09-05T00:48:43.703Z,80.059814
2018-09-05T00:49:59.610Z,80.401611
2018-09-05T00:51:15.506Z,80.499268
2018-09-05T00:52:31.440Z,80.36499
2018-09-05T00:53:47.444Z,79.956055
2018-09-05T00:55:03.446Z,80.163574
2018-09-05T00:56:19.316Z,80.200195
2018-09-05T00:57:35.395Z,80.603027
2018-09-05T00:58:51.446Z,80.804443
2018-09-05T01:00:07.463Z,80.804443
2018-09-05T01:01:23.560Z,80.944824
2018-09-05T01:02:39.619Z,80.908203
2018-09-05T01:03:55.603Z,80.908203
2018-09-05T01:05:11.610Z,81.14624
2018-09-05T01:06:27.561Z,81.14624
2018-09-05T01:07:43.567Z,80.804443
2018-09-05T01:08:59.454Z,80.804443
2018-09-05T01:10:15.386Z,80.603027
2018-09-05T01:11:31.269Z,80.499268
2018-09-05T01:12:47.220Z,81.25
2018-09-05T01:14:03.370Z,80.908203
2018-09-05T01:15:19.298Z,80.706787
2018-09-05T01:16:35.184Z,80.297852
2018-09-05T01:17:51.293Z,80.499268
2018-09-05T01:19:07.242Z,80.841064
2018-09-05T01:20:23.210Z,81.048584
2018-09-05T01:21:39.295Z,80.841064
2018-09-05T01:22:55.231Z,80.841064
2018-09-05T01:24:11.230Z,81.048584
2018-09-05T01:25:28.156Z,80.841064
2018-09-05T01:26:44.068Z,80.499268
2018-09-05T01:28:00.127Z,80.297852
2018-09-05T01:29:15.991Z,80.200195
2018-09-05T01:30:31.910Z,80.603027
2018-09-05T01:31:47.986Z,80.639648
2018-09-05T01:33:03.963Z,80.603027
2018-09-05T01:34:19.911Z,80.401611
2018-09-05T01:35:35.916Z,80.297852
2018-09-05T01:36:51.825Z,80.297852
2018-09-05T01:38:07.752Z,80.096436
2018-09-05T01:42:20.802Z,80.944824
2018-09-05T01:43:36.726Z,81.048584
2018-09-05T01:44:52.655Z,81.048584
2018-09-05T01:46:08.628Z,80.841064
2018-09-05T01:47:24.651Z,80.639648
2018-09-05T01:48:40.574Z,80.841064
2018-09-05T01:49:56.550Z,80.639648
2018-09-05T01:51:12.626Z,80.944824
2018-09-05T01:52:28.529Z,80.944824
2018-09-05T01:53:44.535Z,80.841064
2018-09-05T01:55:00.438Z,80.639648
2018-09-05T01:56:16.495Z,80.639648
2018-09-05T01:57:32.462Z,81.182861
2018-09-05T01:58:48.367Z,81.286621
2018-09-05T02:00:04.341Z,81.286621
2018-09-05T02:01:20.354Z,81.286621
2018-09-05T02:02:36.257Z,81.488037
2018-09-05T02:03:52.147Z,80.944824
2018-09-05T02:05:08.070Z,80.297852
2018-09-05T02:06:23.959Z,79.693604
2018-09-05T02:07:39.876Z,80.096436
2018-09-05T02:08:55.805Z,80.743408
2018-09-05T02:11:52.582Z,81.048584
2018-09-05T02:13:08.574Z,80.944824
2018-09-05T02:14:24.500Z,80.841064
2018-09-05T02:15:40.559Z,80.944824
2018-09-05T02:16:56.654Z,80.743408
2018-09-05T02:18:12.720Z,80.236816
2018-09-05T02:19:28.679Z,81.390381
2018-09-05T02:20:44.590Z,81.689453
2018-09-05T02:22:00.717Z,81.524658
2018-09-05T02:23:16.623Z,81.182861
2018-09-05T02:24:32.529Z,81.524658
2018-09-05T02:25:48.617Z,81.628418
2018-09-05T02:27:04.711Z,81.225586
2018-09-05T02:28:20.737Z,80.92041
2018-09-05T02:29:36.776Z,80.517578
2018-09-05T02:30:52.732Z,80.615234
2018-09-05T02:32:09.681Z,80.718994
2018-09-05T02:33:25.731Z,80.310059
2018-09-05T02:34:41.702Z,80.413818
2018-09-05T02:35:57.765Z,80.957031
2018-09-05T02:37:13.758Z,81.80542
2018-09-05T02:38:29.660Z,82.006836
2018-09-05T02:39:45.539Z,81.463623
2018-09-05T02:41:01.463Z,81.02417
2018-09-05T02:42:17.399Z,81.060791
2018-09-05T02:43:33.406Z,81.158447
2018-09-05T02:44:49.367Z,81.060791
2018-09-05T02:46:05.411Z,81.365967
2018-09-05T02:47:21.367Z,81.365967
2018-09-05T02:48:37.401Z,81.768799
2018-09-05T02:49:53.336Z,81.567383
2018-09-05T02:51:09.304Z,81.567383
2018-09-05T02:52:25.355Z,81.970215
2018-09-05T02:53:41.279Z,82.073975
2018-09-05T02:54:57.260Z,81.970215
2018-09-05T02:56:13.281Z,82.073975
2018-09-05T02:57:29.208Z,81.567383
2018-09-05T02:58:45.091Z,80.92041
2018-09-05T03:00:01.022Z,80.92041
2018-09-05T03:01:17.025Z,81.02417
2018-09-05T03:02:32.905Z,81.060791
2018-09-05T03:03:48.878Z,81.158447
2018-09-05T03:05:04.849Z,81.768799
2018-09-05T03:06:20.737Z,81.768799
2018-09-05T03:07:36.672Z,82.110596
2018-09-05T03:08:52.590Z,82.110596
2018-09-05T03:10:08.527Z,81.80542
2018-09-05T03:11:24.502Z,82.312012
2018-09-05T03:12:40.469Z,82.415771
2018-09-05T03:13:56.394Z,82.720947
2018-09-05T03:15:12.344Z,82.617188
2018-09-05T03:16:28.339Z,82.110596
2018-09-05T03:17:44.479Z,82.110596
2018-09-05T03:19:00.382Z,82.617188
2018-09-05T03:20:16.334Z,82.415771
2018-09-05T03:21:32.412Z,82.617188
2018-09-05T03:22:48.478Z,82.415771
2018-09-05T03:24:05.535Z,82.519531
2018-09-05T03:25:21.476Z,82.617188
2018-09-05T03:26:37.424Z,83.062744
2018-09-05T03:27:53.436Z,82.818604
2018-09-05T03:29:09.425Z,82.861328
2018-09-05T03:30:25.333Z,82.720947
2018-09-05T03:31:41.396Z,82.958984
2018-09-05T03:32:57.593Z,82.519531
2018-09-05T03:34:13.491Z,82.312012
2018-09-05T03:35:29.498Z,82.312012
2018-09-05T03:36:45.430Z,82.617188
2018-09-05T03:38:01.330Z,82.617188
2018-09-05T03:39:17.224Z,83.062744
2018-09-05T03:40:33.263Z,83.465576
2018-09-05T03:41:49.080Z,83.062744
2018-09-05T03:43:04.997Z,82.519531
2018-09-05T03:44:20.963Z,83.062744
2018-09-05T03:45:36.970Z,82.720947
2018-09-05T03:46:52.897Z,82.757568
2018-09-05T03:48:08.854Z,82.415771
2018-09-05T03:49:24.902Z,81.90918
2018-09-05T03:50:40.833Z,82.452393
2018-09-05T03:51:56.854Z,82.110596
2018-09-05T03:53:12.841Z,82.354736
2018-09-05T03:54:28.883Z,82.958984
2018-09-05T03:55:44.914Z,82.556152
2018-09-05T03:58:41.584Z,82.556152
2018-09-05T03:59:57.514Z,82.757568
2018-09-05T04:01:13.466Z,82.861328
2018-09-05T04:02:29.539Z,81.707764
2018-09-05T04:03:45.722Z,81.707764
2018-09-05T04:05:01.782Z,81.604004
2018-09-05T04:06:17.887Z,81.604004
2018-09-05T04:07:33.905Z,81.604004
2018-09-05T04:08:49.998Z,81.402588
2018-09-05T04:10:05.975Z,81.542969
2018-09-05T04:13:03.704Z,81.744385
2018-09-05T04:14:19.762Z,81.707764
2018-09-05T04:15:35.663Z,81.744385
2018-09-05T04:16:51.580Z,81.640625
2018-09-05T04:18:07.505Z,81.848145
2018-09-05T04:19:23.581Z,81.604004
2018-09-05T04:20:39.486Z,82.049561
2018-09-05T04:21:55.526Z,81.604004
2018-09-05T04:23:11.386Z,81.439209
2018-09-05T04:24:27.313Z,81.439209
2018-09-05T04:25:43.299Z,81.640625
2018-09-05T04:26:59.369Z,82.189941
2018-09-05T04:28:15.468Z,82.049561
2018-09-05T04:29:31.597Z,81.640625
2018-09-05T04:30:47.649Z,81.945801
2018-09-05T04:32:03.668Z,82.495117
2018-09-05T04:35:00.151Z,80.993652
2018-09-05T04:36:16.195Z,80.792236
2018-09-05T04:37:32.175Z,81.237793
2018-09-05T04:38:48.178Z,81.744385
2018-09-05T04:40:04.176Z,82.147217
2018-09-05T04:41:20.195Z,82.250977
2018-09-05T04:42:36.141Z,81.744385
2018-09-05T04:43:52.122Z,82.250977
2018-09-05T04:45:08.085Z,82.049561
2018-09-05T04:46:23.982Z,81.848145
2018-09-05T04:47:40.009Z,82.250977
2018-09-05T04:48:55.913Z,82.250977
2018-09-05T04:50:11.917Z,82.861328
2018-09-05T04:51:28.024Z,83.26416
2018-09-05T04:52:43.989Z,83.36792
2018-09-05T04:53:59.784Z,82.958984
2018-09-05T04:55:15.676Z,82.720947
2018-09-05T04:56:31.662Z,82.415771
2018-09-05T04:57:47.670Z,82.415771
2018-09-05T04:59:03.605Z,83.062744
2018-09-05T05:00:19.616Z,82.958984
2018-09-05T05:01:35.612Z,82.922363
2018-09-05T05:02:51.588Z,82.312012
2018-09-05T05:04:07.501Z,82.519531
2018-09-05T05:05:23.528Z,82.110596
2018-09-05T05:06:39.449Z,82.006836
2018-09-05T05:07:55.441Z,82.110596
2018-09-05T05:10:52.212Z,81.80542
2018-09-05T05:12:08.293Z,82.049561
2018-09-05T05:13:24.346Z,82.354736
2018-09-05T05:14:40.257Z,82.214355
2018-09-05T05:15:56.134Z,81.604004
2018-09-05T05:17:12.116Z,81.80542
2018-09-05T05:18:28.115Z,82.006836
2018-09-05T05:19:44.035Z,81.848145
2018-09-05T05:21:00.077Z,82.049561
2018-09-05T05:22:16.085Z,82.250977
2018-09-05T05:23:32.031Z,82.659912
2018-09-05T05:24:48.015Z,82.147217
2018-09-05T05:26:03.902Z,81.90918
2018-09-05T05:29:00.594Z,82.147217
2018-09-05T05:30:16.564Z,82.354736
2018-09-05T05:31:32.473Z,82.006836
2018-09-05T05:32:48.676Z,81.80542
2018-09-05T05:34:04.568Z,81.80542
2018-09-05T05:35:20.479Z,82.110596
2018-09-05T05:36:36.382Z,82.214355
2018-09-05T05:37:52.298Z,82.617188
2018-09-05T05:39:08.295Z,82.214355
2018-09-05T05:40:24.177Z,82.415771
2018-09-05T05:41:40.106Z,82.720947
2018-09-05T05:42:56.141Z,82.720947
2018-09-05T05:44:12.054Z,83.026123
2018-09-05T05:45:28.039Z,83.123779
2018-09-05T05:46:43.975Z,82.37915
2018-09-05T05:47:59.964Z,82.37915
2018-09-05T05:49:16.098Z,82.476807
2018-09-05T05:52:12.855Z,82.580566
2018-09-05T05:53:28.886Z,82.885742
2018-09-05T05:54:44.825Z,82.922363
2018-09-05T05:56:00.825Z,83.227539
2018-09-05T05:57:16.693Z,82.678223
2018-09-05T05:58:32.653Z,82.37915
2018-09-05T05:59:48.601Z,82.13501
2018-09-05T06:01:04.657Z,82.03125
2018-09-05T06:02:20.553Z,82.23877
2018-09-05T06:03:36.447Z,82.13501
2018-09-05T06:04:52.356Z,81.829834
2018-09-05T06:06:08.525Z,81.524658
2018-09-05T06:07:24.441Z,81.390381
2018-09-05T06:08:40.680Z,81.286621
2018-09-05T06:09:56.621Z,81.182861
2018-09-05T06:11:12.525Z,81.628418
2018-09-05T06:12:28.519Z,81.933594
2018-09-05T06:13:44.580Z,81.793213
2018-09-05T06:15:00.504Z,81.591797
2018-09-05T06:16:16.482Z,81.732178
2018-09-05T06:17:32.423Z,81.896973
2018-09-05T06:18:48.418Z,81.591797
2018-09-05T06:20:04.318Z,81.488037
2018-09-05T06:21:20.205Z,81.488037
2018-09-05T06:22:36.110Z,81.390381
2018-09-05T06:23:52.042Z,81.048584
2018-09-05T06:25:07.959Z,80.841064
2018-09-05T06:26:23.844Z,80.743408
2018-09-05T06:27:39.791Z,80.743408
2018-09-05T06:28:55.807Z,80.841064
2018-09-05T06:30:11.916Z,80.944824
2018-09-05T06:31:27.856Z,81.048584
2018-09-05T06:32:43.771Z,81.347656
2018-09-05T06:33:59.685Z,81.14624
2018-09-05T06:35:15.662Z,80.841064
2018-09-05T06:36:31.592Z,80.804443
2018-09-05T06:37:47.594Z,80.706787
2018-09-05T06:39:03.611Z,80.163574
2018-09-05T06:40:19.580Z,79.858398
2018-09-05T06:41:35.530Z,79.351807
2018-09-05T06:42:51.468Z,79.315186
2018-09-05T06:44:07.421Z,79.11377
2018-09-05T06:45:23.462Z,79.11377
2018-09-05T06:46:39.373Z,79.01001
2018-09-05T06:47:55.270Z,79.01001
2018-09-05T06:49:11.161Z,79.01001
2018-09-05T06:50:28.157Z,78.607178
2018-09-05T06:51:44.110Z,79.01001
2018-09-05T06:53:00.231Z,78.808594
2018-09-05T06:54:16.277Z,79.01001
2018-09-05T06:55:32.231Z,79.315186
2018-09-05T06:56:48.133Z,79.315186
2018-09-05T06:58:04.086Z,79.01001
2018-09-05T06:59:19.960Z,78.771973
2018-09-05T07:00:35.880Z,78.674316
2018-09-05T07:01:51.792Z,78.912354
2018-09-05T07:03:07.710Z,78.466797
2018-09-05T07:04:23.632Z,78.369141
2018-09-05T07:05:39.639Z,78.570557
2018-09-05T07:06:55.613Z,78.771973
2018-09-05T07:08:11.608Z,78.771973
2018-09-05T07:09:27.592Z,78.875732
2018-09-05T07:10:43.503Z,79.077148
2018-09-05T07:11:59.828Z,78.973389
2018-09-05T07:13:15.816Z,78.570557
2018-09-05T07:14:32.064Z,78.570557
2018-09-05T07:15:47.995Z,78.466797
2018-09-05T07:17:03.991Z,78.466797
2018-09-05T07:18:19.954Z,78.466797
2018-09-05T07:19:35.883Z,78.430176
2018-09-05T07:20:51.776Z,78.22876
2018-09-05T07:22:08.830Z,77.929688
2018-09-05T07:23:24.771Z,77.789307
2018-09-05T07:24:40.684Z,77.587891
2018-09-05T07:25:56.571Z,77.929688
2018-09-05T07:27:12.621Z,78.027344
2018-09-05T07:28:28.597Z,77.789307
2018-09-05T07:29:44.606Z,77.69165
2018-09-05T07:31:00.764Z,77.587891
2018-09-05T07:32:16.726Z,77.490234
2018-09-05T07:33:32.679Z,77.990723
2018-09-05T07:34:48.616Z,78.094482
2018-09-05T07:36:04.597Z,78.295898
2018-09-05T07:37:20.527Z,78.295898
2018-09-05T07:38:36.483Z,78.295898
2018-09-05T07:39:52.461Z,79.101562
2018-09-05T07:41:08.408Z,79.205322
2018-09-05T07:42:24.300Z,78.863525
2018-09-05T07:43:40.329Z,78.759766
2018-09-05T07:44:56.341Z,78.55835
2018-09-05T07:46:12.427Z,78.259277
2018-09-05T07:47:28.312Z,78.057861
2018-09-05T07:48:44.287Z,78.118896
2018-09-05T07:50:00.268Z,77.618408
2018-09-05T07:51:16.383Z,77.172852
2018-09-05T07:52:32.281Z,76.672363
2018-09-05T07:53:48.219Z,76.672363
2018-09-05T07:55:04.231Z,76.672363
2018-09-05T07:56:20.223Z,76.367188
2018-09-05T07:57:36.203Z,76.77002
2018-09-05T07:58:52.216Z,76.77002
2018-09-05T08:00:08.232Z,76.77002
2018-09-05T08:01:24.145Z,76.568604
2018-09-05T08:02:40.122Z,76.568604
2018-09-05T08:03:56.059Z,76.837158
2018-09-05T08:05:12.209Z,77.172852
2018-09-05T08:06:28.227Z,76.165771
2018-09-05T08:07:44.197Z,77.111816
2018-09-05T08:09:00.228Z,77.91748
2018-09-05T08:10:16.233Z,78.222656
2018-09-05T08:11:32.299Z,77.380371
2018-09-05T08:12:48.168Z,77.581787
2018-09-05T08:14:04.133Z,77.380371
2018-09-05T08:15:20.146Z,77.679443
2018-09-05T08:16:36.178Z,77.783203
2018-09-05T08:17:52.114Z,77.581787
2018-09-05T08:19:08.146Z,77.478027
2018-09-05T08:20:24.214Z,77.783203
2018-09-05T08:21:40.191Z,77.581787
2018-09-05T08:22:56.105Z,77.783203
2018-09-05T08:24:12.121Z,77.679443
2018-09-05T08:25:28.062Z,76.940918
2018-09-05T08:26:44.080Z,77.172852
2018-09-05T08:28:00.053Z,77.91748
2018-09-05T08:29:16.242Z,77.783203
2018-09-05T08:30:32.273Z,77.679443
2018-09-05T08:31:48.365Z,77.038574
2018-09-05T08:33:04.322Z,76.837158
2018-09-05T08:34:20.321Z,77.478027
2018-09-05T08:35:36.483Z,77.679443
2018-09-05T08:36:52.469Z,76.9104
2018-09-05T08:38:08.145Z,77.581787
2018-09-05T08:39:24.107Z,76.940918
2018-09-05T08:40:40.206Z,77.380371
2018-09-05T08:41:56.200Z,77.984619
2018-09-05T08:43:12.209Z,77.581787
2018-09-05T08:44:28.349Z,77.172852
2018-09-05T08:45:44.319Z,77.075195
2018-09-05T08:47:00.250Z,76.837158
2018-09-05T08:48:16.341Z,76.397705
2018-09-05T08:49:32.180Z,75.292969
2018-09-05T08:50:48.330Z,76.098633
2018-09-05T08:52:04.273Z,75.994873
2018-09-05T08:53:20.612Z,76.434326
2018-09-05T08:54:36.648Z,77.142334
2018-09-05T08:55:52.555Z,76.800537
2018-09-05T08:57:08.494Z,76.800537
2018-09-05T08:58:24.427Z,77.001953
2018-09-05T08:59:40.518Z,77.001953
2018-09-05T09:00:56.467Z,76.904297
2018-09-05T09:02:12.492Z,76.062012
2018-09-05T09:03:28.578Z,75.994873
2018-09-05T09:04:44.800Z,76.702881
2018-09-05T09:06:00.661Z,76.904297
2018-09-05T09:07:16.679Z,77.23999
2018-09-05T09:08:32.680Z,76.702881
2018-09-05T09:09:48.646Z,75.494385
2018-09-05T09:11:04.643Z,76.062012
2018-09-05T09:12:20.594Z,75.958252
2018-09-05T09:13:36.691Z,75.421143
2018-09-05T09:14:52.739Z,75.018311
2018-09-05T09:16:08.863Z,75.994873
2018-09-05T09:17:24.861Z,76.434326
2018-09-05T09:18:40.803Z,77.038574
2018-09-05T09:19:56.721Z,77.441406
2018-09-05T09:21:13.852Z,77.642822
2018-09-05T09:22:29.819Z,77.642822
2018-09-05T09:23:45.771Z,77.404785
2018-09-05T09:25:01.732Z,76.629639
2018-09-05T09:26:17.824Z,75.622559
2018-09-05T09:27:33.895Z,75.286865
2018-09-05T09:28:49.934Z,75.317383
2018-09-05T09:30:05.919Z,75.518799
2018-09-05T09:31:21.838Z,74.780273
2018-09-05T09:32:37.825Z,74.780273
2018-09-05T09:33:53.766Z,74.578857
2018-09-05T09:35:09.682Z,74.44458
2018-09-05T09:36:25.721Z,74.243164
2018-09-05T09:37:41.856Z,74.243164
2018-09-05T09:38:57.814Z,75.488281
2018-09-05T09:40:13.796Z,75.183105
2018-09-05T09:41:29.747Z,75.720215
2018-09-05T09:42:45.733Z,75.823975
2018-09-05T09:44:01.934Z,75.823975
2018-09-05T09:45:17.968Z,75.488281
2018-09-05T09:46:33.955Z,74.682617
2018-09-05T09:47:50.009Z,75.457764
2018-09-05T09:49:06.059Z,76.702881
2018-09-05T09:50:22.165Z,76.123047
2018-09-05T09:51:38.210Z,75.622559
2018-09-05T09:52:54.144Z,74.884033
2018-09-05T09:54:10.207Z,75.115967
2018-09-05T09:55:26.774Z,76.159668
2018-09-05T09:58:35.341Z,75.683594
2018-09-05T09:59:51.324Z,74.981689
2018-09-05T10:01:07.247Z,74.847412
2018-09-05T10:02:23.175Z,74.407959
2018-09-05T10:03:39.108Z,74.511719
2018-09-05T10:04:55.061Z,73.742676
2018-09-05T10:06:10.903Z,74.981689
2018-09-05T10:07:26.835Z,75.488281
2018-09-05T10:08:43.352Z,75.854492
2018-09-05T10:09:59.573Z,74.108887
2018-09-05T10:11:15.395Z,74.54834
2018-09-05T10:12:31.376Z,74.279785
2018-09-05T10:13:47.355Z,74.884033
2018-09-05T10:15:03.480Z,74.243164
2018-09-05T10:16:20.359Z,75.085449
2018-09-05T10:17:37.332Z,75.286865
2018-09-05T10:18:53.370Z,75.183105
2018-09-05T10:20:09.419Z,75.88501
2018-09-05T10:21:25.541Z,76.593018
2018-09-05T10:22:41.540Z,75.88501
2018-09-05T10:23:57.451Z,74.847412
2018-09-05T10:25:13.492Z,75.048828
2018-09-05T10:26:29.585Z,74.54834
2018-09-05T10:27:45.655Z,74.243164
2018-09-05T10:29:01.543Z,74.273682
2018-09-05T10:30:17.600Z,73.370361
2018-09-05T10:31:33.611Z,74.645996
2018-09-05T10:32:49.476Z,73.944092
2018-09-05T10:34:05.367Z,74.44458
2018-09-05T10:35:21.316Z,74.243164
2018-09-05T10:36:37.427Z,74.243164
2018-09-05T10:37:53.479Z,74.310303
2018-09-05T10:39:09.389Z,73.370361
2018-09-05T10:40:25.377Z,73.406982
2018-09-05T10:41:41.370Z,74.645996
2018-09-05T10:42:57.439Z,73.907471
2018-09-05T10:44:13.554Z,73.706055
2018-09-05T10:45:29.409Z,74.310303
2018-09-05T10:46:45.424Z,74.176025
2018-09-05T10:48:01.449Z,72.937012
2018-09-05T10:49:17.426Z,73.034668
2018-09-05T10:50:33.409Z,73.236084
2018-09-05T10:51:49.410Z,74.273682
2018-09-05T10:53:05.440Z,73.638916
2018-09-05T10:54:21.364Z,73.736572
2018-09-05T10:55:37.290Z,73.638916
2018-09-05T10:56:53.203Z,73.33374
2018-09-05T10:58:10.191Z,73.4375
2018-09-05T10:59:26.114Z,73.272705
2018-09-05T11:00:42.025Z,74.206543
2018-09-05T11:01:58.036Z,74.310303
2018-09-05T11:03:13.975Z,74.511719
2018-09-05T11:04:30.042Z,74.310303
2018-09-05T11:05:45.943Z,75.3479
2018-09-05T11:07:01.889Z,74.77417
2018-09-05T11:08:17.842Z,73.535156
2018-09-05T11:09:33.823Z,73.4375
2018-09-05T11:10:50.970Z,73.33374
2018-09-05T11:12:06.998Z,73.303223
2018-09-05T11:13:23.037Z,72.363281
2018-09-05T11:14:38.995Z,71.459961
2018-09-05T11:15:55.160Z,71.862793
2018-09-05T11:17:11.139Z,71.697998
2018-09-05T11:18:27.275Z,72.900391
2018-09-05T11:19:43.390Z,71.765137
2018-09-05T11:20:59.467Z,71.258545
2018-09-05T11:22:15.397Z,71.496582
2018-09-05T11:23:31.421Z,72.735596
2018-09-05T11:24:48.322Z,71.862793
2018-09-05T11:26:04.414Z,71.899414
2018-09-05T11:27:20.339Z,72.998047
2018-09-05T11:28:36.326Z,72.161865
2018-09-05T11:29:52.338Z,70.025635
2018-09-05T11:31:08.380Z,69.726562
2018-09-05T11:32:24.315Z,69.958496
2018-09-05T11:33:40.252Z,70.825195
2018-09-05T11:34:56.256Z,70.294189
2018-09-05T11:36:12.184Z,68.792725
2018-09-05T11:37:28.156Z,68.487549
2018-09-05T11:38:44.101Z,68.725586
2018-09-05T11:40:00.056Z,68.920898
2018-09-05T11:41:15.987Z,68.591309
2018-09-05T11:42:31.974Z,68.292236
2018-09-05T11:43:48.071Z,68.658447
2018-09-05T11:45:04.090Z,68.127441
2018-09-05T11:46:20.044Z,67.224121
2018-09-05T11:47:36.059Z,67.321777
2018-09-05T11:48:52.060Z,67.254639
2018-09-05T11:50:08.132Z,67.254639
2018-09-05T11:51:24.068Z,66.723633
2018-09-05T11:52:39.964Z,66.723633
2018-09-05T11:53:55.897Z,67.724609
2018-09-05T11:55:11.928Z,67.193604
2018-09-05T11:56:27.956Z,66.558838
2018-09-05T11:57:43.923Z,66.094971
2018-09-05T11:58:59.965Z,66.192627
2018-09-05T12:00:15.946Z,66.192627
2018-09-05T12:01:31.885Z,66.589355
2018-09-05T12:02:47.797Z,66.662598
2018-09-05T12:04:03.708Z,66.162109
2018-09-05T12:05:19.664Z,66.290283
2018-09-05T12:06:35.559Z,67.059326
2018-09-05T12:07:51.614Z,66.363525
2018-09-05T12:09:07.603Z,67.260742
2018-09-05T12:10:23.513Z,66.363525
2018-09-05T12:11:39.565Z,66.05835
2018-09-05T12:12:55.665Z,66.96167
2018-09-05T12:14:11.721Z,65.930176
2018-09-05T12:15:27.712Z,65.930176
2018-09-05T12:16:43.706Z,66.827393
2018-09-05T12:17:59.620Z,65.368652
2018-09-05T12:19:15.627Z,66.094971
2018-09-05T12:20:31.557Z,65.100098
2018-09-05T12:21:47.552Z,65.631104
2018-09-05T12:23:03.568Z,65.997314
2018-09-05T12:24:19.477Z,65.466309
2018-09-05T12:25:35.356Z,65.600586
2018-09-05T12:26:51.329Z,66.131592
2018-09-05T12:28:07.442Z,66.027832
2018-09-05T12:29:23.372Z,66.229248
2018-09-05T12:30:39.438Z,65.826416
2018-09-05T12:31:55.378Z,66.729736
2018-09-05T12:33:11.425Z,66.296387
2018-09-05T12:34:27.370Z,66.699219
2018-09-05T12:35:43.256Z,66.363525
2018-09-05T12:36:59.358Z,64.898682
2018-09-05T12:38:15.423Z,65.264893
2018-09-05T12:39:31.297Z,65.765381
2018-09-05T12:40:47.274Z,65.167236
2018-09-05T12:42:03.284Z,65.264893
2018-09-05T12:43:19.328Z,64.770508
2018-09-05T12:44:35.245Z,65.167236
2018-09-05T12:45:51.103Z,65.83252
2018-09-05T12:47:07.151Z,64.666748
2018-09-05T12:48:23.092Z,64.569092
2018-09-05T12:49:39.015Z,64.63623
2018-09-05T12:50:55.153Z,64.868164
2018-09-05T12:52:11.088Z,65.264893
2018-09-05T12:53:27.011Z,65.869141
2018-09-05T12:54:42.906Z,65.167236
2018-09-05T12:55:58.865Z,64.96582
2018-09-05T12:57:14.797Z,65.338135
2018-09-05T12:58:30.823Z,65.106201
2018-09-05T12:59:46.868Z,64.508057
2018-09-05T13:01:02.822Z,64.276123
2018-09-05T13:02:18.756Z,63.348389
2018-09-05T13:03:34.866Z,64.4104
2018-09-05T13:04:50.812Z,64.904785
2018-09-05T13:06:06.680Z,64.63623
2018-09-05T13:07:22.696Z,65.136719
2018-09-05T13:08:38.699Z,63.909912
2018-09-05T13:09:54.665Z,65.136719
2018-09-05T13:11:10.736Z,64.709473
2018-09-05T13:12:26.685Z,64.709473
2018-09-05T13:13:42.616Z,63.677979
2018-09-05T13:14:58.592Z,63.250732
2018-09-05T13:16:14.532Z,62.780762
2018-09-05T13:17:30.450Z,63.482666
2018-09-05T13:18:46.444Z,63.879395
2018-09-05T13:20:02.380Z,63.580322
2018-09-05T13:21:18.369Z,63.879395
2018-09-05T13:22:34.301Z,61.657715
2018-09-05T13:23:50.430Z,62.054443
2018-09-05T13:25:06.503Z,60.961914
2018-09-05T13:26:22.414Z,61.157227
2018-09-05T13:27:38.353Z,60.430908
2018-09-05T13:28:54.299Z,61.126709
2018-09-05T13:30:10.260Z,61.254883
2018-09-05T13:31:26.235Z,60.931396
2018-09-05T13:32:42.281Z,60.72998
2018-09-05T13:33:58.291Z,60.235596
2018-09-05T13:35:14.281Z,60.03418
2018-09-05T13:36:30.236Z,60.760498
2018-09-05T13:37:46.182Z,61.38916
2018-09-05T13:39:02.131Z,61.254883
2018-09-05T13:40:18.084Z,61.828613
2018-09-05T13:41:34.056Z,60.205078
2018-09-05T13:42:50.149Z,60.400391
2018-09-05T13:44:06.090Z,60.900879
2018-09-05T13:45:22.121Z,61.529541
2018-09-05T13:46:38.214Z,61.029053
2018-09-05T13:47:54.190Z,61.425781
2018-09-05T13:49:10.145Z,61.425781
2018-09-05T13:50:26.279Z,61.328125
2018-09-05T13:51:42.171Z,61.92627
2018-09-05T13:52:58.183Z,62.39624
2018-09-05T13:54:14.114Z,61.169434
2018-09-05T13:55:30.039Z,60.699463
2018-09-05T13:56:46.194Z,60.772705
2018-09-05T13:58:02.138Z,60.50415
2018-09-05T13:59:18.107Z,60.998535
2018-09-05T14:00:34.064Z,61.395264
2018-09-05T14:01:50.051Z,61.126709
2018-09-05T14:03:06.037Z,61.92627
2018-09-05T14:04:22.070Z,61.029053
2018-09-05T14:05:38.188Z,60.931396
2018-09-05T14:06:54.162Z,60.998535
2018-09-05T14:08:10.103Z,60.931396
2018-09-05T14:09:26.087Z,61.230469
2018-09-05T14:10:42.179Z,60.699463
2018-09-05T14:11:58.258Z,58.94165
2018-09-05T14:13:14.246Z,59.509277
2018-09-05T14:14:30.233Z,60.699463
2018-09-05T14:15:46.244Z,61.297607
2018-09-05T14:17:02.292Z,60.272217
2018-09-05T14:18:18.411Z,58.911133
2018-09-05T14:19:35.429Z,59.70459
2018-09-05T14:20:51.512Z,59.777832
2018-09-05T14:22:07.418Z,59.47876
2018-09-05T14:23:23.424Z,60.107422
2018-09-05T14:24:39.493Z,61.230469
2018-09-05T14:25:55.613Z,59.039307
2018-09-05T14:27:11.521Z,58.14209
2018-09-05T14:28:27.525Z,58.538818
2018-09-05T14:29:43.467Z,58.911133
2018-09-05T14:30:59.419Z,57.293701
2018-09-05T14:32:15.398Z,55.926514
2018-09-05T14:33:31.409Z,57.818604
2018-09-05T14:34:47.408Z,57.165527
2018-09-05T14:36:03.356Z,55.34668
2018-09-05T14:37:19.430Z,55.249023
2018-09-05T14:38:35.379Z,55.548096
2018-09-05T14:39:51.410Z,55.499268
2018-09-05T14:41:07.372Z,55.773926
2018-09-05T14:42:23.316Z,54.974365
2018-09-05T14:43:39.421Z,55.34668
2018-09-05T14:44:55.435Z,54.852295
2018-09-05T14:46:11.372Z,53.759766