createdAt,value
2018-03-30T00:00:56.817Z,64.90
2018-03-30T00:01:56.714Z,64.40
2018-03-30T00:02:56.612Z,64.30
2018-03-30T00:03:56.507Z,63.70
2018-03-30T00:04:56.391Z,61.10
2018-03-30T00:05:56.288Z,62.60
2018-03-30T00:06:56.187Z,62.10
2018-03-30T00:07:56.082Z,55.50
2018-03-30T00:08:55.979Z,54.90
2018-03-30T00:09:55.877Z,59.50
2018-03-30T00:10:55.778Z,60.20
2018-03-30T00:11:55.658Z,57.80
2018-03-30T00:12:55.553Z,52.80
2018-03-30T00:13:55.449Z,60.00
2018-03-30T00:14:55.347Z,59.40
2018-03-30T00:15:55.243Z,58.90
2018-03-30T00:16:55.144Z,53.60
2018-03-30T00:17:55.037Z,58.80
2018-03-30T00:18:54.920Z,56.50
2018-03-30T00:19:55.117Z,56.50
2018-03-30T00:20:54.713Z,53.10
2018-03-30T00:21:54.609Z,58.20
2018-03-30T00:22:54.507Z,55.40
2018-03-30T00:23:54.403Z,52.70
2018-03-30T00:24:54.300Z,55.10
2018-03-30T00:25:54.185Z,53.00
2018-03-30T00:26:54.081Z,51.90
2018-03-30T00:27:53.978Z,55.20
2018-03-30T00:28:53.874Z,49.80
2018-03-30T00:29:53.771Z,54.10
2018-03-30T00:30:53.669Z,49.20
2018-03-30T00:31:53.565Z,51.80
2018-03-30T00:32:53.450Z,49.90
2018-03-30T00:33:53.351Z,50.40
2018-03-30T00:34:53.242Z,49.80
2018-03-30T00:35:53.139Z,48.30
2018-03-30T00:36:53.034Z,51.10
2018-03-30T00:37:52.938Z,45.90
2018-03-30T00:38:52.828Z,47.60
2018-03-30T00:39:52.728Z,44.50
2018-03-30T00:40:52.610Z,44.60
2018-03-30T00:41:52.507Z,46.90
2018-03-30T00:42:52.403Z,48.90
2018-03-30T00:43:52.300Z,46.50
2018-03-30T00:44:52.197Z,48.80
2018-03-30T00:45:52.094Z,47.20
2018-03-30T00:46:51.996Z,44.60
2018-03-30T00:47:51.886Z,45.50
2018-03-30T00:48:51.783Z,50.60
2018-03-30T00:49:51.669Z,46.40
2018-03-30T00:50:51.568Z,50.60
2018-03-30T00:51:51.460Z,47.30
2018-03-30T00:52:51.358Z,48.70
2018-03-30T00:53:51.254Z,53.20
2018-03-30T00:54:51.150Z,53.10
2018-03-30T00:55:51.047Z,58.90
2018-03-30T00:56:50.944Z,57.00
2018-03-30T00:57:50.840Z,60.50
2018-03-30T00:58:50.737Z,61.40
2018-03-30T00:59:50.634Z,57.20
2018-03-30T01:00:50.518Z,60.30
2018-03-30T01:01:50.415Z,61.40
2018-03-30T01:02:50.312Z,65.40
2018-03-30T01:03:50.209Z,63.30
2018-03-30T01:04:50.106Z,72.20
2018-03-30T01:05:50.003Z,76.80
2018-03-30T01:06:49.899Z,72.90
2018-03-30T01:07:49.796Z,76.00
2018-03-30T01:08:49.685Z,77.00
2018-03-30T01:09:49.576Z,79.80
2018-03-30T01:10:49.472Z,81.10
2018-03-30T01:11:49.369Z,82.40
2018-03-30T01:12:49.265Z,77.90
2018-03-30T01:13:49.163Z,79.90
2018-03-30T01:14:49.060Z,81.00
2018-03-30T01:15:48.955Z,80.10
2018-03-30T01:16:48.865Z,84.50
2018-03-30T01:17:48.738Z,94.30
2018-03-30T01:18:48.634Z,86.90
2018-03-30T01:19:48.530Z,101.40
2018-03-30T01:20:48.429Z,97.60
2018-03-30T01:21:48.328Z,101.60
2018-03-30T01:22:48.221Z,102.20
2018-03-30T01:23:48.117Z,107.30
2018-03-30T01:24:48.002Z,106.90
2018-03-30T01:25:47.898Z,112.90
2018-03-30T01:26:47.793Z,105.00
2018-03-30T01:27:47.695Z,107.50
2018-03-30T01:28:47.589Z,104.80
2018-03-30T01:29:47.484Z,118.20
2018-03-30T01:30:47.381Z,114.50
2018-03-30T01:31:47.274Z,112.50
2018-03-30T01:32:47.166Z,115.40
2018-03-30T01:33:47.060Z,124.00
2018-03-30T01:34:46.957Z,118.40
2018-03-30T01:35:46.852Z,127.40
2018-03-30T01:36:46.749Z,125.90
2018-03-30T01:37:46.634Z,127.50
2018-03-30T01:38:46.529Z,132.70
2018-03-30T01:39:46.426Z,135.00
2018-03-30T01:40:46.322Z,147.30
2018-03-30T01:41:46.220Z,134.10
2018-03-30T01:42:46.117Z,127.00
2018-03-30T01:43:46.014Z,132.10
2018-03-30T01:44:46.150Z,134.30
2018-03-30T01:45:45.795Z,131.80
2018-03-30T01:46:45.691Z,136.40
2018-03-30T01:47:45.589Z,136.60
2018-03-30T01:48:45.472Z,126.70
2018-03-30T01:49:45.368Z,140.80
2018-03-30T01:50:45.265Z,147.40
2018-03-30T01:51:45.161Z,145.80
2018-03-30T01:52:45.057Z,144.90
2018-03-30T01:53:44.954Z,153.00
2018-03-30T01:54:44.840Z,145.30
2018-03-30T01:55:44.736Z,150.60
2018-03-30T01:56:44.638Z,154.20
2018-03-30T01:57:44.529Z,153.80
2018-03-30T01:58:44.426Z,169.40
2018-03-30T01:59:44.310Z,165.50
2018-03-30T02:00:44.206Z,163.20
2018-03-30T02:01:44.103Z,158.30
2018-03-30T02:02:44.001Z,167.60
2018-03-30T02:03:43.902Z,171.20
2018-03-30T02:04:43.785Z,183.10
2018-03-30T02:05:43.673Z,176.80
2018-03-30T02:06:43.584Z,177.40
2018-03-30T02:07:43.472Z,181.50
2018-03-30T02:08:43.355Z,169.00
2018-03-30T02:09:43.251Z,183.90
2018-03-30T02:10:43.149Z,179.80
2018-03-30T02:11:43.045Z,184.50
2018-03-30T02:12:42.941Z,174.30
2018-03-30T02:13:42.829Z,184.20
2018-03-30T02:14:42.723Z,181.50
2018-03-30T02:15:42.620Z,182.60
2018-03-30T02:16:42.517Z,186.60
2018-03-30T02:17:42.400Z,188.90
2018-03-30T02:18:42.297Z,185.20
2018-03-30T02:19:42.194Z,184.50
2018-03-30T02:20:42.095Z,195.20
2018-03-30T02:21:42.023Z,190.60
2018-03-30T02:22:41.872Z,186.40
2018-03-30T02:23:41.769Z,196.80
2018-03-30T02:24:41.665Z,188.40
2018-03-30T02:25:41.549Z,197.00
2018-03-30T02:26:41.445Z,189.50
2018-03-30T02:27:41.341Z,183.70
2018-03-30T02:28:41.239Z,192.00
2018-03-30T02:29:41.136Z,196.30
2018-03-30T02:30:41.022Z,191.30
2018-03-30T02:31:40.921Z,176.10
2018-03-30T02:32:40.815Z,181.60
2018-03-30T02:33:40.716Z,180.90
2018-03-30T02:34:40.594Z,183.80
2018-03-30T02:35:40.492Z,175.90
2018-03-30T02:36:40.388Z,182.80
2018-03-30T02:37:40.286Z,168.60
2018-03-30T02:38:40.172Z,179.10
2018-03-30T02:39:40.066Z,176.30
2018-03-30T02:40:39.963Z,187.70
2018-03-30T02:41:39.859Z,174.80
2018-03-30T02:42:39.756Z,187.70
2018-03-30T02:43:39.640Z,190.50
2018-03-30T02:44:39.536Z,185.40
2018-03-30T02:45:39.433Z,187.50
2018-03-30T02:46:39.340Z,182.90
2018-03-30T02:47:39.226Z,179.10
2018-03-30T02:48:39.111Z,179.80
2018-03-30T02:49:39.015Z,176.00
2018-03-30T02:50:38.905Z,181.80
2018-03-30T02:51:38.802Z,179.70
2018-03-30T02:52:38.686Z,184.70
2018-03-30T02:53:38.582Z,179.80
2018-03-30T02:54:38.478Z,182.30
2018-03-30T02:55:38.374Z,193.70
2018-03-30T02:56:38.271Z,204.50
2018-03-30T02:57:38.221Z,189.60
2018-03-30T02:58:38.054Z,184.50
2018-03-30T02:59:37.949Z,187.50
2018-03-30T03:00:37.847Z,198.60
2018-03-30T03:01:37.743Z,218.00
2018-03-30T03:02:37.627Z,209.60
2018-03-30T03:03:37.523Z,216.60
2018-03-30T03:04:37.421Z,207.00
2018-03-30T03:05:37.317Z,198.70
2018-03-30T03:06:37.215Z,197.30
2018-03-30T03:07:37.100Z,205.40
2018-03-30T03:08:36.994Z,191.00
2018-03-30T03:09:36.892Z,192.20
2018-03-30T03:10:36.788Z,189.40
2018-03-30T03:11:36.672Z,209.90
2018-03-30T03:12:36.568Z,192.00
2018-03-30T03:13:36.467Z,202.50
2018-03-30T03:14:36.362Z,206.80
2018-03-30T03:15:36.258Z,195.70
2018-03-30T03:16:36.143Z,200.60
2018-03-30T03:17:36.040Z,191.20
2018-03-30T03:18:35.936Z,186.10
2018-03-30T03:19:35.832Z,191.30
2018-03-30T03:20:35.716Z,192.70
2018-03-30T03:21:35.614Z,188.60
2018-03-30T03:22:35.509Z,185.50
2018-03-30T03:23:35.406Z,183.30
2018-03-30T03:24:35.293Z,184.50
2018-03-30T03:25:35.187Z,191.60
2018-03-30T03:26:35.085Z,182.50
2018-03-30T03:27:34.981Z,195.20
2018-03-30T03:28:34.866Z,191.60
2018-03-30T03:29:34.797Z,179.90
2018-03-30T03:30:34.659Z,193.60
2018-03-30T03:31:34.555Z,189.20
2018-03-30T03:32:34.439Z,187.00
2018-03-30T03:33:34.336Z,187.10
2018-03-30T03:34:34.233Z,183.70
2018-03-30T03:35:34.130Z,194.20
2018-03-30T03:36:34.014Z,188.00
2018-03-30T03:37:33.912Z,179.50
2018-03-30T03:38:33.806Z,181.40
2018-03-30T03:39:33.703Z,180.90
2018-03-30T03:40:33.588Z,180.70
2018-03-30T03:41:33.487Z,189.20
2018-03-30T03:42:33.382Z,184.90
2018-03-30T03:43:33.281Z,181.80
2018-03-30T03:44:33.162Z,184.70
2018-03-30T03:45:33.059Z,190.50
2018-03-30T03:46:32.955Z,206.20
2018-03-30T03:47:32.840Z,192.30
2018-03-30T03:48:32.737Z,192.40
2018-03-30T03:49:32.633Z,187.00
2018-03-30T03:50:32.530Z,193.70
2018-03-30T03:51:32.415Z,188.60
2018-03-30T03:52:32.310Z,196.10
2018-03-30T03:53:32.210Z,184.00
2018-03-30T03:54:32.103Z,196.10
2018-03-30T03:55:31.989Z,183.40
2018-03-30T03:56:31.889Z,186.00
2018-03-30T03:57:31.782Z,185.40
2018-03-30T03:58:31.678Z,185.80
2018-03-30T03:59:31.567Z,190.10
2018-03-30T04:00:31.459Z,184.40
2018-03-30T04:01:31.355Z,187.80
2018-03-30T04:02:31.243Z,171.50
2018-03-30T04:03:31.137Z,191.80
2018-03-30T04:04:31.034Z,189.80
2018-03-30T04:05:30.931Z,181.90
2018-03-30T04:06:30.813Z,172.00
2018-03-30T04:07:30.707Z,182.70
2018-03-30T04:08:30.607Z,181.60
2018-03-30T04:09:30.763Z,189.60
2018-03-30T04:10:30.388Z,170.30
2018-03-30T04:11:30.286Z,173.70
2018-03-30T04:12:30.182Z,172.30
2018-03-30T04:13:30.069Z,167.50
2018-03-30T04:14:29.962Z,181.60
2018-03-30T04:15:29.859Z,188.20
2018-03-30T04:16:29.755Z,193.00
2018-03-30T04:17:29.641Z,169.50
2018-03-30T04:18:29.537Z,171.80
2018-03-30T04:19:29.433Z,174.60
2018-03-30T04:20:29.330Z,175.80
2018-03-30T04:21:29.213Z,166.30
2018-03-30T04:22:29.110Z,184.30
2018-03-30T04:23:29.007Z,178.50
2018-03-30T04:24:29.191Z,173.60
2018-03-30T04:25:28.788Z,156.80
2018-03-30T04:26:28.688Z,153.10
2018-03-30T04:27:28.591Z,155.50
2018-03-30T04:28:28.465Z,157.80
2018-03-30T04:29:28.362Z,149.60
2018-03-30T04:30:28.259Z,157.00
2018-03-30T04:31:28.156Z,138.90
2018-03-30T04:32:28.041Z,150.50
2018-03-30T04:33:27.938Z,153.10
2018-03-30T04:34:27.866Z,158.40
2018-03-30T04:35:27.717Z,161.40
2018-03-30T04:36:27.614Z,162.60
2018-03-30T04:37:27.512Z,150.00
2018-03-30T04:38:27.410Z,153.60
2018-03-30T04:39:27.291Z,153.90
2018-03-30T04:40:27.190Z,146.50
2018-03-30T04:41:27.090Z,155.40
2018-03-30T04:42:26.969Z,156.30
2018-03-30T04:43:26.866Z,154.10
2018-03-30T04:44:27.062Z,155.30
2018-03-30T04:45:26.659Z,153.40
2018-03-30T04:46:26.544Z,153.80
2018-03-30T04:47:26.441Z,160.20
2018-03-30T04:48:26.338Z,160.60
2018-03-30T04:49:26.221Z,169.60
2018-03-30T04:50:26.117Z,165.40
2018-03-30T04:51:26.014Z,160.60
2018-03-30T04:52:25.914Z,160.20
2018-03-30T04:53:25.795Z,161.40
2018-03-30T04:54:25.692Z,164.60
2018-03-30T04:55:25.589Z,167.10
2018-03-30T04:56:25.485Z,157.40
2018-03-30T04:57:25.369Z,163.10
2018-03-30T04:58:25.266Z,150.50
2018-03-30T04:59:25.162Z,151.20
2018-03-30T05:00:25.047Z,150.20
2018-03-30T05:01:24.944Z,155.20
2018-03-30T05:02:24.841Z,155.40
2018-03-30T05:03:24.726Z,158.30
2018-03-30T05:04:24.627Z,157.80
2018-03-30T05:05:24.518Z,145.30
2018-03-30T05:06:24.414Z,144.00
2018-03-30T05:07:24.300Z,158.70
2018-03-30T05:08:24.205Z,153.00
2018-03-30T05:09:24.092Z,163.90
2018-03-30T05:10:23.989Z,158.00
2018-03-30T05:11:23.872Z,157.40
2018-03-30T05:12:23.769Z,165.90
2018-03-30T05:13:23.673Z,154.90
2018-03-30T05:14:23.576Z,144.80
2018-03-30T05:15:23.454Z,163.40
2018-03-30T05:16:23.347Z,157.40
2018-03-30T05:17:23.249Z,148.60
2018-03-30T05:18:23.138Z,148.40
2018-03-30T05:19:23.021Z,144.40
2018-03-30T05:20:22.921Z,151.20
2018-03-30T05:21:22.815Z,146.20
2018-03-30T05:22:22.700Z,147.80
2018-03-30T05:23:22.595Z,148.80
2018-03-30T05:24:22.493Z,139.90
2018-03-30T05:25:22.389Z,143.10
2018-03-30T05:26:22.275Z,143.90
2018-03-30T05:27:22.171Z,147.50
2018-03-30T05:28:22.066Z,139.00
2018-03-30T05:29:21.963Z,145.60
2018-03-30T05:30:21.859Z,143.00
2018-03-30T05:31:21.745Z,138.80
2018-03-30T05:32:21.643Z,137.60
2018-03-30T05:33:21.538Z,132.00
2018-03-30T05:34:21.434Z,126.60
2018-03-30T05:35:21.319Z,127.90
2018-03-30T05:36:21.229Z,125.80
2018-03-30T05:37:21.113Z,127.30
2018-03-30T05:38:21.008Z,114.80
2018-03-30T05:39:20.905Z,104.10
2018-03-30T05:40:20.790Z,94.50
2018-03-30T05:41:20.687Z,95.20
2018-03-30T05:42:20.589Z,83.60
2018-03-30T05:43:20.480Z,85.50
2018-03-30T05:44:20.376Z,76.90
2018-03-30T05:45:20.263Z,75.10
2018-03-30T05:46:20.216Z,72.80
2018-03-30T05:47:20.065Z,65.30
2018-03-30T05:48:19.951Z,63.50
2018-03-30T05:49:19.846Z,62.10
2018-03-30T05:50:19.743Z,54.20
2018-03-30T05:51:19.639Z,55.20
2018-03-30T05:52:19.536Z,55.60
2018-03-30T05:53:19.433Z,53.10
2018-03-30T05:54:19.319Z,51.80
2018-03-30T05:55:19.215Z,48.90
2018-03-30T05:56:19.112Z,46.70
2018-03-30T05:57:19.015Z,47.80
2018-03-30T05:58:18.905Z,43.00
2018-03-30T05:59:19.102Z,41.30
2018-03-30T06:00:18.699Z,42.40
2018-03-30T06:01:18.594Z,39.40
2018-03-30T06:02:18.494Z,37.00
2018-03-30T06:03:18.391Z,35.60
2018-03-30T06:04:18.285Z,39.20
2018-03-30T06:05:18.182Z,35.30
2018-03-30T06:06:18.078Z,33.20
2018-03-30T06:07:17.965Z,31.90
2018-03-30T06:08:17.860Z,30.10
2018-03-30T06:09:17.769Z,29.10
2018-03-30T06:10:17.653Z,27.80
2018-03-30T06:11:17.550Z,25.70
2018-03-30T06:12:17.446Z,26.10
2018-03-30T06:13:17.343Z,26.40
2018-03-30T06:14:17.240Z,24.30
2018-03-30T06:15:17.149Z,24.70
2018-03-30T06:16:17.101Z,23.90
2018-03-30T06:17:16.942Z,22.10
2018-03-30T06:18:16.839Z,21.70
2018-03-30T06:19:17.091Z,21.40
2018-03-30T06:20:16.632Z,21.00
2018-03-30T06:21:16.529Z,18.90
2018-03-30T06:22:16.426Z,22.30
2018-03-30T06:23:16.322Z,20.20
2018-03-30T06:24:16.220Z,21.50
2018-03-30T06:25:16.115Z,22.60
2018-03-30T06:26:16.026Z,19.70
2018-03-30T06:27:15.920Z,18.30
2018-03-30T06:28:15.818Z,18.60
2018-03-30T06:29:15.714Z,17.30
2018-03-30T06:30:15.614Z,18.40
2018-03-30T06:31:15.520Z,17.60
2018-03-30T06:32:15.420Z,17.30
2018-03-30T06:33:15.302Z,16.90
2018-03-30T06:34:15.211Z,16.60
2018-03-30T06:35:15.107Z,15.90
2018-03-30T06:36:15.004Z,16.30
2018-03-30T06:37:14.900Z,16.40
2018-03-30T06:38:14.823Z,16.00
2018-03-30T06:39:14.707Z,16.20
2018-03-30T06:40:14.615Z,16.90
2018-03-30T06:41:14.499Z,17.30
2018-03-30T06:42:14.396Z,11.80
2018-03-30T06:43:14.293Z,11.30
2018-03-30T06:44:14.237Z,12.30
2018-03-30T06:45:14.099Z,12.00
2018-03-30T06:46:13.997Z,11.80
2018-03-30T06:47:13.896Z,12.40
2018-03-30T06:48:13.790Z,12.10
2018-03-30T06:49:13.698Z,12.50
2018-03-30T06:50:13.595Z,11.30
2018-03-30T06:51:13.491Z,11.10
2018-03-30T06:52:13.388Z,11.90
2018-03-30T06:53:13.298Z,11.40
2018-03-30T06:54:13.195Z,11.70
2018-03-30T06:55:13.092Z,11.80
2018-03-30T06:56:12.988Z,9.70
2018-03-30T06:57:12.897Z,10.70
2018-03-30T06:58:12.793Z,11.30
2018-03-30T06:59:12.940Z,11.40
2018-03-30T07:00:12.586Z,11.00
2018-03-30T07:01:12.496Z,12.50
2018-03-30T07:02:12.386Z,11.70
2018-03-30T07:03:12.290Z,11.20
2018-03-30T07:04:12.187Z,11.50
2018-03-30T07:05:12.094Z,12.60
2018-03-30T07:06:11.991Z,13.40
2018-03-30T07:07:11.888Z,13.00
2018-03-30T07:08:11.790Z,11.30
2018-03-30T07:09:11.709Z,13.50
2018-03-30T07:10:11.591Z,11.50
2018-03-30T07:11:11.488Z,13.40
2018-03-30T07:12:11.385Z,11.50
2018-03-30T07:13:11.303Z,11.30
2018-03-30T07:14:11.190Z,12.90
2018-03-30T07:15:11.087Z,12.10
2018-03-30T07:16:10.989Z,11.80
2018-03-30T07:17:10.893Z,13.60
2018-03-30T07:18:10.791Z,12.40
2018-03-30T07:19:10.938Z,12.90
2018-03-30T07:20:10.583Z,11.50
2018-03-30T07:21:10.493Z,12.30
2018-03-30T07:22:10.388Z,11.80
2018-03-30T07:23:10.285Z,12.00
2018-03-30T07:24:10.182Z,11.40
2018-03-30T07:25:10.079Z,14.40
2018-03-30T07:26:09.989Z,11.90
2018-03-30T07:27:09.886Z,13.10
2018-03-30T07:28:09.782Z,12.80
2018-03-30T07:29:09.682Z,12.20
2018-03-30T07:30:09.586Z,14.80
2018-03-30T07:31:09.485Z,13.00
2018-03-30T07:32:09.380Z,14.30
2018-03-30T07:33:09.277Z,13.60
2018-03-30T07:34:09.190Z,15.10
2018-03-30T07:35:09.085Z,12.40
2018-03-30T07:36:08.980Z,13.90
2018-03-30T07:37:08.878Z,13.30
2018-03-30T07:38:08.774Z,13.90
2018-03-30T07:39:08.671Z,12.00
2018-03-30T07:40:08.579Z,13.00
2018-03-30T07:41:08.476Z,13.40
2018-03-30T07:42:08.372Z,13.50
2018-03-30T07:43:08.270Z,13.70
2018-03-30T07:44:08.165Z,13.20
2018-03-30T07:45:08.078Z,14.00
2018-03-30T07:46:07.971Z,14.80
2018-03-30T07:47:07.869Z,14.30
2018-03-30T07:48:07.766Z,14.20
2018-03-30T07:49:07.662Z,13.70
2018-03-30T07:50:07.570Z,14.20
2018-03-30T07:51:07.467Z,16.10
2018-03-30T07:52:07.364Z,15.30
2018-03-30T07:53:07.260Z,15.10
2018-03-30T07:54:07.159Z,12.60
2018-03-30T07:55:07.068Z,12.30
2018-03-30T07:56:06.965Z,14.60
2018-03-30T07:57:06.861Z,13.20
2018-03-30T07:58:06.762Z,14.60
2018-03-30T07:59:06.916Z,14.80
2018-03-30T08:00:06.562Z,13.60
2018-03-30T08:01:06.460Z,14.20
2018-03-30T08:02:06.355Z,14.20
2018-03-30T08:03:06.254Z,15.90
2018-03-30T08:04:06.162Z,14.50
2018-03-30T08:05:06.059Z,14.70
2018-03-30T08:06:05.956Z,13.30
2018-03-30T08:07:05.853Z,14.30
2018-03-30T08:08:05.761Z,13.70
2018-03-30T08:09:05.704Z,14.10
2018-03-30T08:10:05.555Z,14.10
2018-03-30T08:11:05.450Z,14.90
2018-03-30T08:12:05.361Z,15.40
2018-03-30T08:13:05.258Z,15.60
2018-03-30T08:14:05.154Z,15.20
2018-03-30T08:15:05.052Z,16.80
2018-03-30T08:16:04.962Z,14.60
2018-03-30T08:17:04.876Z,13.60
2018-03-30T08:18:04.752Z,13.80
2018-03-30T08:19:04.949Z,16.00
2018-03-30T08:20:04.558Z,15.40
2018-03-30T08:21:04.475Z,16.10
2018-03-30T08:22:04.362Z,16.20
2018-03-30T08:23:04.249Z,15.60
2018-03-30T08:24:04.160Z,17.00
2018-03-30T08:25:04.055Z,15.20
2018-03-30T08:26:03.950Z,14.30
2018-03-30T08:27:03.850Z,15.80
2018-03-30T08:28:03.746Z,14.70
2018-03-30T08:29:03.655Z,15.80
2018-03-30T08:30:03.552Z,16.90
2018-03-30T08:31:03.450Z,17.00
2018-03-30T08:32:03.357Z,15.50
2018-03-30T08:33:03.253Z,15.40
2018-03-30T08:34:03.149Z,14.90
2018-03-30T08:35:03.046Z,15.70
2018-03-30T08:36:02.945Z,16.40
2018-03-30T08:37:02.853Z,18.00
2018-03-30T08:38:02.749Z,15.80
2018-03-30T08:39:02.901Z,16.00
2018-03-30T08:40:02.554Z,16.20
2018-03-30T08:41:02.452Z,16.30
2018-03-30T08:42:02.347Z,16.30
2018-03-30T08:43:02.247Z,15.80
2018-03-30T08:44:02.155Z,16.70
2018-03-30T08:45:02.052Z,17.20
2018-03-30T08:46:01.949Z,17.40
2018-03-30T08:47:01.845Z,16.70
2018-03-30T08:48:01.754Z,18.10
2018-03-30T08:49:01.661Z,19.30
2018-03-30T08:50:01.550Z,17.90
2018-03-30T08:51:01.457Z,21.50
2018-03-30T08:52:01.362Z,18.70
2018-03-30T08:53:01.250Z,17.70
2018-03-30T08:54:01.150Z,18.60
2018-03-30T08:55:01.055Z,20.10
2018-03-30T08:56:00.952Z,18.20
2018-03-30T08:57:00.848Z,21.30
2018-03-30T08:58:00.746Z,20.20
2018-03-30T08:59:00.656Z,20.10
2018-03-30T09:00:00.552Z,21.50
2018-03-30T09:01:00.450Z,21.20
2018-03-30T09:02:00.356Z,20.00
2018-03-30T09:03:00.253Z,20.00
2018-03-30T09:04:00.150Z,20.60
2018-03-30T09:05:00.050Z,20.40
2018-03-30T09:05:59.958Z,20.50
2018-03-30T09:06:59.853Z,21.60
2018-03-30T09:07:59.750Z,20.40
2018-03-30T09:08:59.663Z,20.00
2018-03-30T09:09:59.573Z,20.50
2018-03-30T09:10:59.452Z,22.20
2018-03-30T09:11:59.348Z,20.60
2018-03-30T09:12:59.258Z,21.30
2018-03-30T09:13:59.176Z,20.90
2018-03-30T09:14:59.054Z,21.30
2018-03-30T09:15:58.949Z,21.70
2018-03-30T09:16:58.857Z,20.90
2018-03-30T09:17:58.768Z,20.10
2018-03-30T09:18:58.901Z,22.30
2018-03-30T09:19:58.560Z,21.30
2018-03-30T09:20:58.457Z,21.30
2018-03-30T09:21:58.359Z,21.90
2018-03-30T09:22:58.263Z,22.00
2018-03-30T09:23:58.159Z,23.10
2018-03-30T09:24:58.056Z,21.60
2018-03-30T09:25:57.952Z,21.20
2018-03-30T09:26:57.862Z,21.00
2018-03-30T09:27:57.758Z,21.30
2018-03-30T09:28:57.656Z,20.30
2018-03-30T09:29:57.564Z,19.20
2018-03-30T09:30:57.461Z,21.10
2018-03-30T09:31:57.358Z,22.10
2018-03-30T09:32:57.254Z,20.40
2018-03-30T09:33:57.164Z,21.00
2018-03-30T09:34:57.061Z,21.00
2018-03-30T09:35:56.957Z,21.50
2018-03-30T09:36:56.865Z,20.50
2018-03-30T09:37:56.762Z,21.00
2018-03-30T09:38:56.661Z,20.80
2018-03-30T09:39:56.561Z,21.20
2018-03-30T09:40:56.465Z,21.20
2018-03-30T09:41:56.363Z,23.20
2018-03-30T09:42:56.262Z,21.80
2018-03-30T09:43:56.168Z,22.10
2018-03-30T09:44:56.064Z,21.80
2018-03-30T09:45:55.971Z,21.40
2018-03-30T09:46:55.871Z,23.20
2018-03-30T09:47:55.767Z,22.90
2018-03-30T09:48:55.665Z,22.40
2018-03-30T09:49:55.572Z,21.10
2018-03-30T09:50:55.469Z,23.20
2018-03-30T09:51:55.366Z,23.30
2018-03-30T09:52:55.317Z,21.90
2018-03-30T09:53:55.177Z,23.60
2018-03-30T09:54:55.070Z,24.00
2018-03-30T09:55:54.966Z,20.90
2018-03-30T09:56:54.875Z,22.50
2018-03-30T09:57:54.784Z,21.70
2018-03-30T09:58:54.680Z,23.00
2018-03-30T09:59:54.577Z,22.80
2018-03-30T10:00:54.485Z,22.40
2018-03-30T10:01:54.383Z,23.40
2018-03-30T10:02:54.279Z,22.70
2018-03-30T10:03:54.176Z,24.20
2018-03-30T10:04:54.086Z,22.70
2018-03-30T10:05:53.983Z,22.10
2018-03-30T10:06:53.879Z,23.40
2018-03-30T10:07:53.788Z,21.80
2018-03-30T10:08:53.685Z,23.00
2018-03-30T10:09:53.596Z,20.60
2018-03-30T10:10:53.491Z,23.00
2018-03-30T10:11:53.388Z,24.10
2018-03-30T10:12:53.296Z,21.10
2018-03-30T10:13:53.193Z,22.60
2018-03-30T10:14:53.091Z,23.80
2018-03-30T10:15:53.000Z,22.80
2018-03-30T10:16:52.896Z,22.90
2018-03-30T10:17:52.805Z,22.40
2018-03-30T10:18:52.701Z,25.00
2018-03-30T10:19:52.598Z,21.70
2018-03-30T10:20:52.507Z,25.30
2018-03-30T10:21:52.404Z,21.60
2018-03-30T10:22:52.313Z,22.50
2018-03-30T10:23:52.211Z,24.50
2018-03-30T10:24:52.107Z,23.30
2018-03-30T10:25:52.017Z,21.10
2018-03-30T10:26:51.914Z,23.50
2018-03-30T10:27:51.821Z,24.30
2018-03-30T10:28:51.718Z,22.20
2018-03-30T10:29:51.629Z,23.50
2018-03-30T10:30:51.526Z,23.30
2018-03-30T10:31:51.421Z,21.70
2018-03-30T10:32:51.330Z,23.80
2018-03-30T10:33:51.226Z,24.20
2018-03-30T10:34:51.137Z,22.20
2018-03-30T10:35:51.033Z,22.20
2018-03-30T10:36:50.941Z,23.20
2018-03-30T10:37:50.841Z,24.00
2018-03-30T10:38:50.985Z,24.00
2018-03-30T10:39:50.648Z,24.90
2018-03-30T10:40:50.542Z,23.50
2018-03-30T10:41:50.438Z,25.80
2018-03-30T10:42:50.346Z,23.30
2018-03-30T10:43:50.243Z,22.50
2018-03-30T10:44:50.140Z,24.10
2018-03-30T10:45:50.050Z,26.30
2018-03-30T10:46:49.946Z,23.30
2018-03-30T10:47:49.858Z,23.50
2018-03-30T10:48:49.752Z,25.10
2018-03-30T10:49:49.651Z,24.10
2018-03-30T10:50:49.558Z,25.10
2018-03-30T10:51:49.467Z,26.30
2018-03-30T10:52:49.351Z,27.30
2018-03-30T10:53:49.260Z,24.10
2018-03-30T10:54:49.157Z,24.60
2018-03-30T10:55:49.053Z,23.50
2018-03-30T10:56:48.967Z,24.90
2018-03-30T10:57:48.860Z,25.30
2018-03-30T10:58:49.057Z,24.30
2018-03-30T10:59:48.666Z,23.40
2018-03-30T11:00:48.574Z,24.20
2018-03-30T11:01:48.459Z,24.80
2018-03-30T11:02:48.368Z,24.30
2018-03-30T11:03:48.267Z,23.70
2018-03-30T11:04:48.163Z,26.00
2018-03-30T11:05:48.071Z,27.60
2018-03-30T11:06:47.967Z,23.80
2018-03-30T11:07:47.863Z,24.90
2018-03-30T11:08:47.763Z,24.40
2018-03-30T11:09:47.674Z,25.00
2018-03-30T11:10:47.570Z,25.90
2018-03-30T11:11:47.464Z,24.40
2018-03-30T11:12:47.372Z,27.30
2018-03-30T11:13:47.271Z,23.40
2018-03-30T11:14:47.165Z,25.10
2018-03-30T11:15:47.063Z,27.00
2018-03-30T11:16:46.971Z,25.10
2018-03-30T11:17:46.870Z,24.90
2018-03-30T11:18:47.065Z,24.20
2018-03-30T11:19:46.673Z,25.20
2018-03-30T11:20:46.570Z,25.80
2018-03-30T11:21:46.467Z,24.70
2018-03-30T11:22:46.367Z,25.00
2018-03-30T11:23:46.273Z,26.90
2018-03-30T11:24:46.174Z,24.80
2018-03-30T11:25:46.068Z,25.90
2018-03-30T11:26:45.964Z,22.90
2018-03-30T11:27:45.872Z,28.20
2018-03-30T11:28:45.769Z,26.00
2018-03-30T11:29:45.666Z,23.90
2018-03-30T11:30:45.566Z,25.80
2018-03-30T11:31:45.472Z,26.90
2018-03-30T11:32:45.368Z,24.70
2018-03-30T11:33:45.266Z,23.60
2018-03-30T11:34:45.166Z,23.00
2018-03-30T11:35:45.070Z,24.30
2018-03-30T11:36:44.967Z,22.90
2018-03-30T11:37:44.909Z,23.40
2018-03-30T11:38:45.065Z,23.80
2018-03-30T11:39:44.670Z,24.00
2018-03-30T11:40:44.567Z,21.70
2018-03-30T11:41:44.464Z,23.00
2018-03-30T11:42:44.362Z,23.00
2018-03-30T11:43:44.269Z,23.30
2018-03-30T11:44:44.186Z,23.00
2018-03-30T11:45:44.063Z,23.20
2018-03-30T11:46:43.959Z,23.30
2018-03-30T11:47:43.857Z,23.90
2018-03-30T11:48:43.766Z,21.70
2018-03-30T11:49:43.663Z,23.90
2018-03-30T11:50:43.559Z,21.70
2018-03-30T11:51:43.455Z,23.90
2018-03-30T11:52:43.365Z,21.60
2018-03-30T11:53:43.261Z,23.60
2018-03-30T11:54:43.157Z,22.50
2018-03-30T11:55:43.066Z,23.70
2018-03-30T11:56:42.952Z,21.30
2018-03-30T11:57:42.861Z,22.90
2018-03-30T11:58:42.758Z,22.80
2018-03-30T11:59:42.654Z,21.90
2018-03-30T12:00:42.551Z,24.20
2018-03-30T12:01:42.459Z,21.40
2018-03-30T12:02:42.356Z,21.00
2018-03-30T12:03:42.253Z,19.80
2018-03-30T12:04:42.154Z,20.50
2018-03-30T12:05:42.047Z,20.40
2018-03-30T12:06:41.956Z,20.20
2018-03-30T12:07:41.852Z,21.80
2018-03-30T12:08:41.749Z,21.00
2018-03-30T12:09:41.646Z,19.10
2018-03-30T12:10:41.554Z,19.60
2018-03-30T12:11:41.451Z,19.70
2018-03-30T12:12:41.348Z,21.50
2018-03-30T12:13:41.245Z,21.00
2018-03-30T12:14:41.143Z,22.70
2018-03-30T12:15:41.051Z,20.00
2018-03-30T12:16:40.948Z,20.90
2018-03-30T12:17:40.844Z,21.40
2018-03-30T12:18:40.990Z,22.80
2018-03-30T12:19:40.649Z,19.80
2018-03-30T12:20:40.546Z,21.50
2018-03-30T12:21:40.445Z,19.00
2018-03-30T12:22:40.340Z,22.40
2018-03-30T12:23:40.248Z,22.40
2018-03-30T12:24:40.146Z,21.10
2018-03-30T12:25:40.043Z,20.90
2018-03-30T12:26:39.941Z,20.20
2018-03-30T12:27:39.836Z,22.10
2018-03-30T12:28:39.744Z,18.80
2018-03-30T12:29:39.645Z,19.90
2018-03-30T12:30:39.538Z,24.70
2018-03-30T12:31:39.435Z,22.00
2018-03-30T12:32:39.345Z,20.10
2018-03-30T12:33:39.241Z,20.50
2018-03-30T12:34:39.138Z,19.50
2018-03-30T12:35:39.034Z,19.60
2018-03-30T12:36:38.943Z,21.20
2018-03-30T12:37:38.840Z,19.10
2018-03-30T12:38:38.990Z,18.70
2018-03-30T12:39:38.633Z,20.70
2018-03-30T12:40:38.542Z,19.30
2018-03-30T12:41:38.440Z,18.30
2018-03-30T12:42:38.337Z,20.80
2018-03-30T12:43:38.233Z,21.30