createdAt,value
2023-05-14T00:06:15.623Z,61.21
2023-05-14T00:16:19.922Z,61.24
2023-05-14T00:26:24.210Z,61.77
2023-05-14T00:36:28.061Z,61.98
2023-05-14T00:46:32.515Z,62.23
2023-05-14T00:56:35.888Z,61.92
2023-05-14T01:06:43.197Z,61.90
2023-05-14T01:16:56.857Z,61.91
2023-05-14T01:27:02.422Z,62.03
2023-05-14T01:37:06.458Z,62.37
2023-05-14T01:47:10.049Z,62.70
2023-05-14T01:57:13.671Z,63.23
2023-05-14T02:07:17.334Z,63.58
2023-05-14T02:17:21.176Z,64.00
2023-05-14T02:27:25.493Z,63.90
2023-05-14T02:37:28.328Z,64.01
2023-05-14T02:47:36.093Z,63.94
2023-05-14T02:57:40.355Z,63.83
2023-05-14T03:07:44.024Z,63.92
2023-05-14T03:17:47.585Z,63.83
2023-05-14T03:27:51.215Z,63.74
2023-05-14T03:37:58.800Z,63.45
2023-05-14T03:48:02.601Z,62.75
2023-05-14T03:58:06.322Z,62.00
2023-05-14T04:08:13.822Z,60.95
2023-05-14T04:18:17.961Z,59.63
2023-05-14T04:38:25.233Z,57.34
2023-05-14T04:48:29.346Z,56.57
2023-05-14T04:58:35.107Z,55.44
2023-05-14T05:08:39.388Z,54.46
2023-05-14T05:18:44.168Z,53.46
2023-05-14T05:28:48.083Z,53.26
2023-05-14T05:38:52.375Z,52.51
2023-05-14T05:48:56.007Z,52.01
2023-05-14T05:59:00.100Z,50.65
2023-05-14T06:09:05.954Z,49.92
2023-05-14T06:19:12.938Z,49.16
2023-05-14T06:29:17.190Z,48.02
2023-05-14T06:39:20.999Z,47.12
2023-05-14T06:49:24.973Z,46.82
2023-05-14T06:59:28.649Z,46.85
2023-05-14T07:09:32.656Z,46.79
2023-05-14T07:19:36.535Z,46.58
2023-05-14T07:29:40.470Z,45.69
2023-05-14T07:39:47.998Z,45.96
2023-05-14T07:49:54.574Z,46.62
2023-05-14T07:59:58.390Z,46.97
2023-05-14T08:10:02.195Z,47.02
2023-05-14T08:20:09.283Z,47.36
2023-05-14T08:30:15.854Z,47.25
2023-05-14T08:40:20.677Z,46.79
2023-05-14T08:50:25.357Z,46.35
2023-05-14T09:00:30.739Z,45.79
2023-05-14T09:10:39.796Z,45.48
2023-05-14T09:20:43.884Z,45.38
2023-05-14T09:30:51.131Z,45.38
2023-05-14T09:40:54.529Z,44.40
2023-05-14T09:50:59.568Z,43.54
2023-05-14T10:01:08.263Z,42.86
2023-05-14T10:11:14.958Z,42.13
2023-05-14T10:21:21.112Z,42.00
2023-05-14T10:31:45.478Z,42.01
2023-05-14T10:41:50.216Z,41.31
2023-05-14T10:51:58.517Z,40.82
2023-05-14T11:02:05.142Z,40.40
2023-05-14T11:12:09.575Z,40.14
2023-05-14T11:22:15.576Z,39.91
2023-05-14T11:32:23.053Z,39.59
2023-05-14T11:42:30.303Z,38.88
2023-05-14T11:52:37.811Z,38.99
2023-05-14T12:12:46.927Z,37.89
2023-05-14T12:22:50.567Z,37.96
2023-05-14T12:42:57.500Z,38.43
2023-05-14T12:53:01.348Z,38.45
2023-05-14T13:03:08.953Z,38.38
2023-05-14T13:13:15.026Z,38.83
2023-05-14T13:23:18.995Z,39.49
2023-05-14T13:33:22.841Z,40.03
2023-05-14T13:43:26.616Z,40.71
2023-05-14T14:03:34.610Z,41.13
2023-05-14T14:13:39.323Z,41.50
2023-05-14T14:23:42.633Z,41.70
2023-05-14T14:33:46.572Z,42.15
2023-05-14T14:43:50.343Z,41.65
2023-05-14T14:53:54.170Z,41.92
2023-05-14T15:03:58.491Z,41.77
2023-05-14T15:14:02.374Z,41.84
2023-05-14T15:24:11.480Z,41.35
2023-05-14T15:34:15.787Z,41.85
2023-05-14T15:44:19.714Z,42.08
2023-05-14T15:54:27.951Z,42.16
2023-05-14T16:04:30.781Z,42.49
2023-05-14T16:14:34.278Z,42.83
2023-05-14T16:24:38.517Z,43.07
2023-05-14T16:34:42.815Z,43.50
2023-05-14T16:44:46.518Z,43.85
2023-05-14T16:54:50.241Z,44.18
2023-05-14T17:04:54.813Z,44.73
2023-05-14T17:14:58.721Z,44.86
2023-05-14T17:25:02.908Z,45.17
2023-05-14T17:35:06.176Z,45.55
2023-05-14T17:45:20.081Z,45.83
2023-05-14T17:55:23.864Z,46.05
2023-05-14T18:05:29.293Z,46.34
2023-05-14T18:15:33.626Z,46.66
2023-05-14T18:25:38.880Z,47.08
2023-05-14T18:35:43.051Z,47.56
2023-05-14T18:45:47.747Z,48.02
2023-05-14T18:55:51.477Z,48.46
2023-05-14T19:05:55.208Z,49.22
2023-05-14T19:15:59.083Z,49.72
2023-05-14T19:26:03.168Z,50.11
2023-05-14T19:36:06.096Z,50.58
2023-05-14T19:46:10.563Z,51.17
2023-05-14T20:06:19.231Z,52.82
2023-05-14T20:16:23.467Z,53.37
2023-05-14T20:26:27.737Z,54.25
2023-05-14T20:36:31.742Z,55.50
2023-05-14T20:46:35.455Z,56.86
2023-05-14T20:56:39.420Z,57.84
2023-05-14T21:06:43.698Z,58.88
2023-05-14T21:16:47.831Z,59.80
2023-05-14T21:26:53.515Z,61.09
2023-05-14T21:36:57.656Z,62.20
2023-05-14T21:47:01.525Z,62.97
2023-05-14T21:57:04.153Z,63.87
2023-05-14T22:07:07.654Z,64.60
2023-05-14T22:17:12.681Z,65.35
2023-05-14T22:27:16.574Z,65.85
2023-05-14T22:37:20.314Z,66.25
2023-05-14T22:47:24.455Z,67.05
2023-05-14T22:57:29.091Z,67.82
2023-05-14T23:07:32.875Z,68.17
2023-05-14T23:17:40.474Z,68.89
2023-05-14T23:27:49.430Z,69.52
2023-05-14T23:37:54.704Z,69.80
2023-05-14T23:48:02.739Z,69.99
2023-05-14T23:58:05.950Z,70.34
