createdAt,value
2022-11-08T00:00:00.786Z,1015.56
2022-11-08T00:01:00.996Z,1015.61
2022-11-08T00:02:01.278Z,1015.57
2022-11-08T00:03:01.402Z,1015.61
2022-11-08T00:04:01.516Z,1015.65
2022-11-08T00:05:01.677Z,1015.70
2022-11-08T00:06:01.836Z,1015.67
2022-11-08T00:07:02.011Z,1015.69
2022-11-08T00:08:02.168Z,1015.72
2022-11-08T00:09:02.345Z,1015.70
2022-11-08T00:10:02.517Z,1015.68
2022-11-08T00:11:02.676Z,1015.68
2022-11-08T00:12:02.859Z,1015.69
2022-11-08T00:13:03.015Z,1015.67
2022-11-08T00:14:03.182Z,1015.67
2022-11-08T00:15:03.339Z,1015.69
2022-11-08T00:16:03.495Z,1015.72
2022-11-08T00:17:03.676Z,1015.70
2022-11-08T00:18:03.838Z,1015.75
2022-11-08T00:19:03.997Z,1015.79
2022-11-08T00:20:04.155Z,1015.77
2022-11-08T00:21:04.327Z,1015.77
2022-11-08T00:22:04.505Z,1015.75
2022-11-08T00:23:04.666Z,1015.79
2022-11-08T00:24:04.826Z,1015.77
2022-11-08T00:25:04.987Z,1015.79
2022-11-08T00:26:05.150Z,1015.78
2022-11-08T00:27:05.327Z,1015.78
2022-11-08T00:28:05.477Z,1015.79
2022-11-08T00:29:05.676Z,1015.77
2022-11-08T00:30:05.884Z,1015.75
2022-11-08T00:31:06.005Z,1015.81
2022-11-08T00:32:06.175Z,1015.80
2022-11-08T00:33:06.344Z,1015.80
2022-11-08T00:34:06.498Z,1015.81
2022-11-08T00:35:06.706Z,1015.81
2022-11-08T00:36:06.859Z,1015.84
2022-11-08T00:37:07.035Z,1015.84
2022-11-08T00:38:07.199Z,1015.88
2022-11-08T00:39:07.388Z,1015.87
2022-11-08T00:40:07.558Z,1015.88
2022-11-08T00:41:07.722Z,1015.90
2022-11-08T00:42:07.893Z,1015.92
2022-11-08T00:43:08.061Z,1015.92
2022-11-08T00:44:08.215Z,1015.89
2022-11-08T00:45:08.365Z,1015.93
2022-11-08T00:46:08.526Z,1015.90
2022-11-08T00:47:08.706Z,1015.88
2022-11-08T00:48:08.877Z,1015.91
2022-11-08T00:49:09.037Z,1015.91
2022-11-08T00:50:09.196Z,1015.95
2022-11-08T00:51:09.360Z,1015.95
2022-11-08T00:52:09.533Z,1015.94
2022-11-08T00:53:09.696Z,1015.93
2022-11-08T00:54:09.856Z,1015.91
2022-11-08T00:55:10.029Z,1015.93
2022-11-08T00:56:10.186Z,1015.90
2022-11-08T00:57:10.366Z,1015.87
2022-11-08T00:58:10.524Z,1015.90
2022-11-08T00:59:10.716Z,1015.88
2022-11-08T01:00:10.876Z,1015.88
2022-11-08T01:01:11.179Z,1015.90
2022-11-08T01:02:11.314Z,1015.87
2022-11-08T01:03:11.426Z,1015.86
2022-11-08T01:04:11.586Z,1015.88
2022-11-08T01:05:11.747Z,1015.84
2022-11-08T01:06:11.905Z,1015.86
2022-11-08T01:07:12.088Z,1015.80
2022-11-08T01:08:12.245Z,1015.76
2022-11-08T01:09:12.405Z,1015.76
2022-11-08T01:10:12.567Z,1015.78
2022-11-08T01:11:12.726Z,1015.78
2022-11-08T01:12:12.896Z,1015.82
2022-11-08T01:13:13.063Z,1015.83
2022-11-08T01:14:13.217Z,1015.87
2022-11-08T01:15:13.422Z,1015.81
2022-11-08T01:16:13.536Z,1015.76
2022-11-08T01:17:13.716Z,1015.77
2022-11-08T01:18:13.887Z,1015.76
2022-11-08T01:19:14.039Z,1015.75
2022-11-08T01:20:14.280Z,1015.76
2022-11-08T01:21:14.383Z,1015.78
2022-11-08T01:22:14.555Z,1015.77
2022-11-08T01:23:14.719Z,1015.78
2022-11-08T01:24:14.875Z,1015.78
2022-11-08T01:25:15.035Z,1015.72
2022-11-08T01:26:15.194Z,1015.72
2022-11-08T01:27:15.407Z,1015.67
2022-11-08T01:28:15.979Z,1015.69
2022-11-08T01:29:15.734Z,1015.65
2022-11-08T01:30:15.886Z,1015.69
2022-11-08T01:31:16.083Z,1015.71
2022-11-08T01:32:16.246Z,1015.69
2022-11-08T01:33:16.429Z,1015.75
2022-11-08T01:34:16.576Z,1015.71
2022-11-08T01:35:16.784Z,1015.74
2022-11-08T01:36:16.935Z,1015.72
2022-11-08T01:37:17.143Z,1015.74
2022-11-08T01:38:17.556Z,1015.74
2022-11-08T01:39:17.475Z,1015.78
2022-11-08T01:40:17.625Z,1015.78
2022-11-08T01:41:17.826Z,1015.79
2022-11-08T01:42:17.985Z,1015.74
2022-11-08T01:43:18.155Z,1015.76
2022-11-08T01:44:18.315Z,1015.78
2022-11-08T01:45:18.485Z,1015.77
2022-11-08T01:46:18.645Z,1015.78
2022-11-08T01:47:18.822Z,1015.78
2022-11-08T01:48:19.445Z,1015.75
2022-11-08T01:49:19.195Z,1015.73
2022-11-08T01:50:19.357Z,1015.75
2022-11-08T01:51:19.528Z,1015.73
2022-11-08T01:52:19.698Z,1015.74
2022-11-08T01:53:19.854Z,1015.70
2022-11-08T01:54:20.019Z,1015.72
2022-11-08T01:55:20.194Z,1015.71
2022-11-08T01:56:20.338Z,1015.72
2022-11-08T01:57:20.504Z,1015.69
2022-11-08T01:58:20.814Z,1015.71
2022-11-08T01:59:20.866Z,1015.65
2022-11-08T02:00:21.026Z,1015.65
2022-11-08T02:01:21.271Z,1015.62
2022-11-08T02:02:21.478Z,1015.59
2022-11-08T02:03:21.533Z,1015.59
2022-11-08T02:04:21.697Z,1015.62
2022-11-08T02:05:21.845Z,1015.58
2022-11-08T02:06:22.011Z,1015.61
2022-11-08T02:07:22.185Z,1015.64
2022-11-08T02:08:22.335Z,1015.61
2022-11-08T02:09:22.535Z,1015.67
2022-11-08T02:10:22.694Z,1015.66
2022-11-08T02:11:22.856Z,1015.63
2022-11-08T02:12:23.037Z,1015.61
2022-11-08T02:13:23.192Z,1015.60
2022-11-08T02:14:23.344Z,1015.60
2022-11-08T02:15:23.543Z,1015.61
2022-11-08T02:16:23.695Z,1015.69
2022-11-08T02:17:23.865Z,1015.64
2022-11-08T02:18:24.024Z,1015.65
2022-11-08T02:19:24.215Z,1015.70
2022-11-08T02:20:24.397Z,1015.69
2022-11-08T02:21:24.565Z,1015.68
2022-11-08T02:22:24.739Z,1015.69
2022-11-08T02:23:24.902Z,1015.68
2022-11-08T02:24:25.055Z,1015.69
2022-11-08T02:25:25.224Z,1015.67
2022-11-08T02:26:25.375Z,1015.63
2022-11-08T02:27:25.555Z,1015.61
2022-11-08T02:28:25.705Z,1015.63
2022-11-08T02:29:25.906Z,1015.70
2022-11-08T02:30:26.065Z,1015.67
2022-11-08T02:31:26.225Z,1015.71
2022-11-08T02:32:26.404Z,1015.73
2022-11-08T02:33:26.564Z,1015.73
2022-11-08T02:34:26.725Z,1015.68
2022-11-08T02:35:26.887Z,1015.66
2022-11-08T02:36:27.044Z,1015.64
2022-11-08T02:37:27.224Z,1015.67
2022-11-08T02:38:27.428Z,1015.66
2022-11-08T02:39:27.600Z,1015.69
2022-11-08T02:40:27.761Z,1015.69
2022-11-08T02:41:27.913Z,1015.68
2022-11-08T02:42:28.084Z,1015.66
2022-11-08T02:43:28.244Z,1015.67
2022-11-08T02:44:28.403Z,1015.65
2022-11-08T02:45:28.576Z,1015.62
2022-11-08T02:46:28.727Z,1015.64
2022-11-08T02:47:28.934Z,1015.64
2022-11-08T02:48:29.095Z,1015.63
2022-11-08T02:49:29.273Z,1015.59
2022-11-08T02:50:29.428Z,1015.58
2022-11-08T02:51:29.586Z,1015.64
2022-11-08T02:52:29.764Z,1015.59
2022-11-08T02:53:29.927Z,1015.66
2022-11-08T02:54:30.084Z,1015.63
2022-11-08T02:55:30.245Z,1015.63
2022-11-08T02:56:30.404Z,1015.67
2022-11-08T02:57:30.584Z,1015.66
2022-11-08T02:58:30.736Z,1015.66
2022-11-08T02:59:30.937Z,1015.70
2022-11-08T03:00:31.095Z,1015.68
2022-11-08T03:01:31.410Z,1015.65
2022-11-08T03:02:31.527Z,1015.64
2022-11-08T03:03:31.616Z,1015.61
2022-11-08T03:04:31.805Z,1015.65
2022-11-08T03:05:31.967Z,1015.63
2022-11-08T03:06:32.163Z,1015.60
2022-11-08T03:07:32.345Z,1015.60
2022-11-08T03:08:32.521Z,1015.59
2022-11-08T03:09:32.673Z,1015.62
2022-11-08T03:10:32.872Z,1015.59
2022-11-08T03:11:33.023Z,1015.57
2022-11-08T03:12:33.319Z,1015.60
2022-11-08T03:13:33.376Z,1015.60
2022-11-08T03:14:33.572Z,1015.59
2022-11-08T03:15:33.758Z,1015.64
2022-11-08T03:16:33.913Z,1015.62
2022-11-08T03:17:34.096Z,1015.63
2022-11-08T03:18:34.243Z,1015.58
2022-11-08T03:19:34.403Z,1015.59
2022-11-08T03:20:34.583Z,1015.65
2022-11-08T03:21:34.732Z,1015.64
2022-11-08T03:22:34.934Z,1015.65
2022-11-08T03:23:35.043Z,1015.63
2022-11-08T03:24:35.303Z,1015.64
2022-11-08T03:25:35.416Z,1015.61
2022-11-08T03:26:35.615Z,1015.58
2022-11-08T03:27:35.783Z,1015.59
2022-11-08T03:28:35.956Z,1015.58
2022-11-08T03:29:36.103Z,1015.56
2022-11-08T03:30:36.277Z,1015.50
2022-11-08T03:31:36.423Z,1015.53
2022-11-08T03:32:36.694Z,1015.56
2022-11-08T03:33:36.794Z,1015.53
2022-11-08T03:34:36.952Z,1015.55
2022-11-08T03:35:37.113Z,1015.56
2022-11-08T03:36:37.299Z,1015.54
2022-11-08T03:37:37.463Z,1015.53
2022-11-08T03:38:37.603Z,1015.51
2022-11-08T03:39:37.773Z,1015.51
2022-11-08T03:40:37.939Z,1015.53
2022-11-08T03:41:38.094Z,1015.53
2022-11-08T03:42:38.263Z,1015.55
2022-11-08T03:43:38.412Z,1015.49
2022-11-08T03:44:38.584Z,1015.57
2022-11-08T03:45:38.733Z,1015.55
2022-11-08T03:46:38.917Z,1015.51
2022-11-08T03:47:39.081Z,1015.48
2022-11-08T03:48:39.241Z,1015.51
2022-11-08T03:49:39.393Z,1015.48
2022-11-08T03:50:39.625Z,1015.51
2022-11-08T03:51:39.762Z,1015.50
2022-11-08T03:52:39.924Z,1015.49
2022-11-08T03:53:40.083Z,1015.48
2022-11-08T03:54:40.243Z,1015.49
2022-11-08T03:55:40.403Z,1015.47
2022-11-08T03:56:40.582Z,1015.51
2022-11-08T03:57:40.768Z,1015.49
2022-11-08T03:58:40.944Z,1015.53
2022-11-08T03:59:41.101Z,1015.49
2022-11-08T04:00:41.262Z,1015.49
2022-11-08T04:01:41.531Z,1015.50
2022-11-08T04:02:41.654Z,1015.52
2022-11-08T04:03:41.783Z,1015.49
2022-11-08T04:04:41.954Z,1015.53
2022-11-08T04:05:42.108Z,1015.54
2022-11-08T04:06:42.332Z,1015.54
2022-11-08T04:07:42.462Z,1015.52
2022-11-08T04:08:42.655Z,1015.52
2022-11-08T04:09:42.803Z,1015.52
2022-11-08T04:10:42.973Z,1015.55
2022-11-08T04:11:43.135Z,1015.57
2022-11-08T04:12:43.322Z,1015.59
2022-11-08T04:13:43.465Z,1015.57
2022-11-08T04:14:43.662Z,1015.57
2022-11-08T04:15:43.845Z,1015.60
2022-11-08T04:16:44.122Z,1015.60
2022-11-08T04:17:44.182Z,1015.62
2022-11-08T04:18:44.383Z,1015.62
2022-11-08T04:19:44.571Z,1015.62
2022-11-08T04:20:44.715Z,1015.59
2022-11-08T04:21:44.885Z,1015.62
2022-11-08T04:22:45.060Z,1015.59
2022-11-08T04:23:45.214Z,1015.57
2022-11-08T04:24:45.411Z,1015.63
2022-11-08T04:25:45.581Z,1015.64
2022-11-08T04:26:45.790Z,1015.63
2022-11-08T04:27:45.912Z,1015.66
2022-11-08T04:28:46.109Z,1015.66
2022-11-08T04:29:46.261Z,1015.65
2022-11-08T04:30:46.421Z,1015.67
2022-11-08T04:31:46.593Z,1015.69
2022-11-08T04:32:46.752Z,1015.68
2022-11-08T04:33:46.935Z,1015.66
2022-11-08T04:34:47.081Z,1015.65
2022-11-08T04:35:47.231Z,1015.69
2022-11-08T04:36:47.443Z,1015.69
2022-11-08T04:37:47.608Z,1015.67
2022-11-08T04:38:47.798Z,1015.71
2022-11-08T04:39:47.983Z,1015.68
2022-11-08T04:40:48.144Z,1015.68
2022-11-08T04:41:48.315Z,1015.71
2022-11-08T04:42:48.472Z,1015.69
2022-11-08T04:43:48.632Z,1015.70
2022-11-08T04:44:48.791Z,1015.69
2022-11-08T04:45:48.953Z,1015.70
2022-11-08T04:46:49.123Z,1015.68
2022-11-08T04:47:49.281Z,1015.70
2022-11-08T04:48:49.451Z,1015.69
2022-11-08T04:49:49.611Z,1015.73
2022-11-08T04:50:49.774Z,1015.70
2022-11-08T04:51:49.941Z,1015.71
2022-11-08T04:52:50.101Z,1015.68
2022-11-08T04:53:50.266Z,1015.69
2022-11-08T04:54:50.421Z,1015.68
2022-11-08T04:55:50.581Z,1015.74
2022-11-08T04:56:50.758Z,1015.69
2022-11-08T04:57:50.939Z,1015.68
2022-11-08T04:58:51.111Z,1015.68
2022-11-08T04:59:51.295Z,1015.71
2022-11-08T05:00:51.452Z,1015.69
2022-11-08T05:01:51.740Z,1015.70
2022-11-08T05:02:51.822Z,1015.68
2022-11-08T05:03:51.963Z,1015.69
2022-11-08T05:04:52.161Z,1015.65
2022-11-08T05:05:52.355Z,1015.68
2022-11-08T05:06:52.520Z,1015.68
2022-11-08T05:07:52.670Z,1015.67
2022-11-08T05:08:52.839Z,1015.61
2022-11-08T05:09:53.001Z,1015.63
2022-11-08T05:10:53.223Z,1015.64
2022-11-08T05:11:53.341Z,1015.63
2022-11-08T05:12:53.539Z,1015.63
2022-11-08T05:13:53.691Z,1015.59
2022-11-08T05:14:53.866Z,1015.60
2022-11-08T05:15:54.031Z,1015.56
2022-11-08T05:16:54.200Z,1015.57
2022-11-08T05:17:54.351Z,1015.56
2022-11-08T05:18:54.511Z,1015.57
2022-11-08T05:19:54.671Z,1015.57
2022-11-08T05:20:54.858Z,1015.58
2022-11-08T05:21:55.011Z,1015.59
2022-11-08T05:22:55.171Z,1015.56
2022-11-08T05:23:55.331Z,1015.54
2022-11-08T05:24:55.502Z,1015.59
2022-11-08T05:25:55.660Z,1015.58
2022-11-08T05:26:55.834Z,1015.59
2022-11-08T05:27:55.991Z,1015.60
2022-11-08T05:28:56.181Z,1015.59
2022-11-08T05:29:56.340Z,1015.53
2022-11-08T05:30:56.553Z,1015.52
2022-11-08T05:31:56.675Z,1015.53
2022-11-08T05:32:56.861Z,1015.52
2022-11-08T05:33:57.020Z,1015.51
2022-11-08T05:34:57.221Z,1015.50
2022-11-08T05:36:00.010Z,1015.53
2022-11-08T05:36:57.560Z,1015.52
2022-11-08T05:37:57.720Z,1015.53
2022-11-08T05:38:57.891Z,1015.53
2022-11-08T05:39:58.050Z,1015.50
2022-11-08T05:40:58.241Z,1015.51
2022-11-08T05:41:58.371Z,1015.55
2022-11-08T05:42:58.530Z,1015.52
2022-11-08T05:43:58.689Z,1015.46
2022-11-08T05:44:58.863Z,1015.49
2022-11-08T05:45:59.028Z,1015.47
2022-11-08T05:46:59.191Z,1015.51
2022-11-08T05:47:59.352Z,1015.54
2022-11-08T05:48:59.535Z,1015.56
2022-11-08T05:49:59.691Z,1015.53
2022-11-08T05:50:59.862Z,1015.58
2022-11-08T05:52:00.023Z,1015.56
2022-11-08T05:53:00.203Z,1015.56
2022-11-08T05:54:00.379Z,1015.61
2022-11-08T05:55:00.553Z,1015.65
2022-11-08T05:56:00.753Z,1015.62
2022-11-08T05:57:00.903Z,1015.64
2022-11-08T05:58:01.080Z,1015.65
2022-11-08T05:59:01.265Z,1015.64
2022-11-08T06:00:01.441Z,1015.62
2022-11-08T06:01:01.640Z,1015.57
2022-11-08T06:02:01.836Z,1015.65
2022-11-08T06:03:02.030Z,1015.63
2022-11-08T06:04:02.109Z,1015.58
2022-11-08T06:05:02.292Z,1015.59
2022-11-08T06:06:02.512Z,1015.59
2022-11-08T06:07:02.723Z,1015.58
2022-11-08T06:08:02.842Z,1015.61
2022-11-08T06:09:03.012Z,1015.60
2022-11-08T06:10:03.180Z,1015.60
2022-11-08T06:11:03.369Z,1015.61
2022-11-08T06:12:03.562Z,1015.63
2022-11-08T06:13:03.732Z,1015.66
2022-11-08T06:14:03.877Z,1015.72
2022-11-08T06:15:04.030Z,1015.72
2022-11-08T06:16:04.189Z,1015.72
2022-11-08T06:17:04.412Z,1015.70
2022-11-08T06:18:04.529Z,1015.68
2022-11-08T06:19:04.781Z,1015.70
2022-11-08T06:20:04.870Z,1015.69
2022-11-08T06:21:05.108Z,1015.69
2022-11-08T06:22:05.240Z,1015.72
2022-11-08T06:23:05.422Z,1015.73
2022-11-08T06:24:05.610Z,1015.73
2022-11-08T06:25:05.804Z,1015.74
2022-11-08T06:26:05.961Z,1015.75
2022-11-08T06:27:06.132Z,1015.81
2022-11-08T06:28:06.271Z,1015.79
2022-11-08T06:29:07.447Z,1015.77
2022-11-08T06:30:06.620Z,1015.77
2022-11-08T06:31:06.799Z,1015.77
2022-11-08T06:32:06.939Z,1015.75
2022-11-08T06:33:08.078Z,1015.74
2022-11-08T06:34:07.342Z,1015.81
2022-11-08T06:35:07.478Z,1015.76
2022-11-08T06:36:07.679Z,1015.73
2022-11-08T06:37:08.827Z,1015.73
2022-11-08T06:38:09.533Z,1015.79
2022-11-08T06:39:08.198Z,1015.82
2022-11-08T06:40:08.389Z,1015.82
2022-11-08T06:41:08.538Z,1015.80
2022-11-08T06:42:08.678Z,1015.85
2022-11-08T06:43:08.877Z,1015.81
2022-11-08T06:44:09.054Z,1015.82
2022-11-08T06:45:09.237Z,1015.83
2022-11-08T06:46:09.471Z,1015.85
2022-11-08T06:47:09.617Z,1015.84
2022-11-08T06:48:09.769Z,1015.89
2022-11-08T06:49:10.003Z,1015.88
2022-11-08T06:50:10.165Z,1015.89
2022-11-08T06:51:10.333Z,1015.91
2022-11-08T06:52:10.481Z,1015.87
2022-11-08T06:53:10.659Z,1015.91
2022-11-08T06:54:14.236Z,1015.88
2022-11-08T06:55:12.027Z,1015.90
2022-11-08T06:56:11.227Z,1015.88
2022-11-08T06:57:11.348Z,1015.92
2022-11-08T06:58:11.533Z,1015.93
2022-11-08T06:59:11.697Z,1015.90
2022-11-08T07:00:11.876Z,1015.88
2022-11-08T07:01:12.149Z,1015.88
2022-11-08T07:02:12.288Z,1015.88
2022-11-08T07:03:12.484Z,1015.87
2022-11-08T07:04:12.635Z,1015.89
2022-11-08T07:05:12.800Z,1015.91
2022-11-08T07:06:12.968Z,1015.92
2022-11-08T07:07:13.110Z,1015.89
2022-11-08T07:08:13.309Z,1015.92
2022-11-08T07:09:13.479Z,1015.88
2022-11-08T07:10:13.644Z,1015.86
2022-11-08T07:11:13.800Z,1015.86
2022-11-08T07:12:13.939Z,1015.82
2022-11-08T07:13:14.119Z,1015.82
2022-11-08T07:14:14.287Z,1015.85
2022-11-08T07:15:14.488Z,1015.81
2022-11-08T07:16:14.709Z,1015.81
2022-11-08T07:17:14.819Z,1015.83
2022-11-08T07:18:15.080Z,1015.83
2022-11-08T07:19:15.186Z,1015.83
2022-11-08T07:20:15.388Z,1015.83
2022-11-08T07:21:15.530Z,1015.83
2022-11-08T07:22:15.750Z,1015.85
2022-11-08T07:23:15.886Z,1015.81
2022-11-08T07:24:16.068Z,1015.81
2022-11-08T07:25:16.238Z,1015.82
2022-11-08T07:26:16.399Z,1015.85
2022-11-08T07:27:16.563Z,1015.77
2022-11-08T07:28:16.752Z,1015.77
2022-11-08T07:29:16.898Z,1015.84
2022-11-08T07:30:17.107Z,1015.81
2022-11-08T07:31:17.250Z,1015.83
2022-11-08T07:32:17.397Z,1015.87
2022-11-08T07:33:18.175Z,1015.83
2022-11-08T07:34:17.776Z,1015.86
2022-11-08T07:35:17.968Z,1015.87
2022-11-08T07:36:18.162Z,1015.89
2022-11-08T07:37:18.297Z,1015.88
2022-11-08T07:38:18.490Z,1015.90
2022-11-08T07:39:18.652Z,1015.85
2022-11-08T07:40:18.883Z,1015.86
2022-11-08T07:41:18.979Z,1015.83
2022-11-08T07:42:19.167Z,1015.81
2022-11-08T07:43:19.348Z,1015.83
2022-11-08T07:44:19.540Z,1015.81
2022-11-08T07:45:19.776Z,1015.78
2022-11-08T07:46:19.885Z,1015.79
2022-11-08T07:47:20.067Z,1015.81
2022-11-08T07:48:20.256Z,1015.82
2022-11-08T07:49:20.408Z,1015.82
2022-11-08T07:50:20.628Z,1015.83
2022-11-08T07:51:20.750Z,1015.83
2022-11-08T07:52:20.937Z,1015.77
2022-11-08T07:53:21.295Z,1015.74
2022-11-08T07:54:21.316Z,1015.76
2022-11-08T07:55:21.545Z,1015.71
2022-11-08T07:56:21.646Z,1015.68
2022-11-08T07:57:21.818Z,1015.68
2022-11-08T07:58:22.035Z,1015.64
2022-11-08T07:59:22.184Z,1015.66
2022-11-08T08:00:22.329Z,1015.64
2022-11-08T08:01:22.518Z,1015.64
2022-11-08T08:02:22.744Z,1015.66
2022-11-08T08:03:23.404Z,1015.64
2022-11-08T08:04:23.052Z,1015.68
2022-11-08T08:05:23.217Z,1015.59
2022-11-08T08:06:23.401Z,1015.59
2022-11-08T08:07:23.558Z,1015.53
2022-11-08T08:08:23.745Z,1015.56
2022-11-08T08:09:23.927Z,1015.52
2022-11-08T08:10:24.117Z,1015.54
2022-11-08T08:11:27.127Z,1015.55
2022-11-08T08:12:25.459Z,1015.53
2022-11-08T08:13:24.615Z,1015.43
2022-11-08T08:14:24.797Z,1015.42
2022-11-08T08:15:24.967Z,1015.44
2022-11-08T08:16:25.128Z,1015.41
2022-11-08T08:17:25.287Z,1015.38
2022-11-08T08:18:25.488Z,1015.40
2022-11-08T08:19:25.667Z,1015.38
2022-11-08T08:20:25.809Z,1015.33
2022-11-08T08:21:25.958Z,1015.34
2022-11-08T08:22:26.138Z,1015.35
2022-11-08T08:23:26.326Z,1015.29
2022-11-08T08:24:26.541Z,1015.31
2022-11-08T08:25:26.669Z,1015.28
2022-11-08T08:26:26.862Z,1015.27
2022-11-08T08:27:27.009Z,1015.30
2022-11-08T08:28:27.189Z,1015.22
2022-11-08T08:29:27.355Z,1015.24
2022-11-08T08:30:27.531Z,1015.18
2022-11-08T08:31:27.689Z,1015.21
2022-11-08T08:32:31.429Z,1015.14
2022-11-08T08:33:34.209Z,1015.15
2022-11-08T08:34:29.239Z,1015.14
2022-11-08T08:35:28.370Z,1015.12
2022-11-08T08:36:28.541Z,1015.13
2022-11-08T08:37:28.728Z,1015.08
2022-11-08T08:38:28.890Z,1015.10
2022-11-08T08:39:29.071Z,1015.10
2022-11-08T08:40:29.242Z,1015.06
2022-11-08T08:41:29.436Z,1015.07
2022-11-08T08:42:29.726Z,1014.99
2022-11-08T08:43:29.762Z,1014.98
2022-11-08T08:44:29.943Z,1014.98
2022-11-08T08:45:30.114Z,1014.94
2022-11-08T08:46:30.282Z,1014.94
2022-11-08T08:47:30.451Z,1014.93
2022-11-08T08:48:30.632Z,1014.96
2022-11-08T08:49:30.812Z,1014.92
2022-11-08T08:50:31.012Z,1014.90
2022-11-08T08:51:31.169Z,1014.99
2022-11-08T08:52:31.354Z,1014.91
2022-11-08T08:53:31.492Z,1014.94
2022-11-08T08:54:31.702Z,1014.92
2022-11-08T08:55:31.854Z,1014.92
2022-11-08T08:56:32.043Z,1014.90
2022-11-08T08:57:32.194Z,1014.91
2022-11-08T08:58:32.531Z,1014.88
2022-11-08T09:02:33.074Z,1014.93
2022-11-08T09:03:33.234Z,1014.87
2022-11-08T09:04:33.426Z,1014.90
2022-11-08T09:05:33.572Z,1014.92
2022-11-08T09:06:33.780Z,1014.85
2022-11-08T09:07:33.924Z,1014.88
2022-11-08T09:08:34.065Z,1014.84
2022-11-08T09:09:34.277Z,1014.87
2022-11-08T09:10:34.436Z,1014.85
2022-11-08T09:11:34.637Z,1014.87
2022-11-08T09:12:34.812Z,1014.83
2022-11-08T09:13:34.944Z,1014.87
2022-11-08T09:14:35.137Z,1014.88
2022-11-08T09:15:35.326Z,1014.87
2022-11-08T09:16:35.475Z,1014.86
2022-11-08T09:17:35.647Z,1014.83
2022-11-08T09:18:35.867Z,1014.88
2022-11-08T09:19:36.035Z,1014.82
2022-11-08T09:20:36.207Z,1014.78
2022-11-08T09:21:36.445Z,1014.80
2022-11-08T09:22:36.565Z,1014.82
2022-11-08T09:23:36.756Z,1014.78
2022-11-08T09:24:36.951Z,1014.77
2022-11-08T09:25:37.087Z,1014.84
2022-11-08T09:26:37.275Z,1014.77
2022-11-08T09:27:37.448Z,1014.77
2022-11-08T09:28:37.627Z,1014.75
2022-11-08T09:29:37.824Z,1014.75
2022-11-08T09:30:37.977Z,1014.81
2022-11-08T09:31:38.179Z,1014.76
2022-11-08T09:33:39.509Z,1014.75
2022-11-08T09:34:38.697Z,1014.77
2022-11-08T09:35:38.837Z,1014.78
2022-11-08T09:36:39.019Z,1014.75
2022-11-08T09:37:39.229Z,1014.76
2022-11-08T09:38:39.351Z,1014.73
2022-11-08T09:39:39.603Z,1014.71
2022-11-08T09:40:39.729Z,1014.71
2022-11-08T09:41:39.909Z,1014.82
2022-11-08T09:42:40.091Z,1014.77
2022-11-08T09:43:40.268Z,1014.76
2022-11-08T09:44:40.469Z,1014.81
2022-11-08T09:45:40.619Z,1014.79
2022-11-08T09:46:40.810Z,1014.81
2022-11-08T09:47:40.989Z,1014.78
2022-11-08T09:48:41.195Z,1014.73
2022-11-08T09:49:41.372Z,1014.75
2022-11-08T09:50:41.553Z,1014.72
2022-11-08T09:51:41.689Z,1014.75
2022-11-08T09:52:41.887Z,1014.74
2022-11-08T09:53:42.040Z,1014.75
2022-11-08T09:54:42.240Z,1014.77
2022-11-08T09:55:42.479Z,1014.72
2022-11-08T09:56:42.580Z,1014.77
2022-11-08T09:57:42.780Z,1014.75
2022-11-08T09:58:42.929Z,1014.70
2022-11-08T09:59:43.140Z,1014.66
2022-11-08T10:00:43.291Z,1014.74
2022-11-08T10:01:43.448Z,1014.71
2022-11-08T10:02:43.608Z,1014.73
2022-11-08T10:03:43.818Z,1014.69
2022-11-08T10:04:43.979Z,1014.63
2022-11-08T10:05:44.112Z,1014.69
2022-11-08T10:06:44.362Z,1014.68
2022-11-08T10:07:44.480Z,1014.66
2022-11-08T10:08:44.682Z,1014.63
2022-11-08T10:09:44.852Z,1014.65
2022-11-08T10:10:45.033Z,1014.67
2022-11-08T10:11:45.223Z,1014.71
2022-11-08T10:12:45.401Z,1014.68
2022-11-08T10:13:45.624Z,1014.65
2022-11-08T10:14:53.390Z,1014.67
2022-11-08T10:15:46.965Z,1014.60
2022-11-08T10:16:46.114Z,1014.63
2022-11-08T10:17:46.291Z,1014.62
2022-11-08T10:18:46.492Z,1014.64
2022-11-08T10:19:46.673Z,1014.62
2022-11-08T10:20:46.822Z,1014.58
2022-11-08T10:21:46.961Z,1014.58
2022-11-08T10:22:47.145Z,1014.56
2022-11-08T10:23:47.355Z,1014.56
2022-11-08T10:24:47.504Z,1014.52
2022-11-08T10:25:47.652Z,1014.51
2022-11-08T10:26:47.839Z,1014.53
2022-11-08T10:27:47.993Z,1014.58
2022-11-08T10:28:48.143Z,1014.52
2022-11-08T10:29:48.302Z,1014.60
2022-11-08T10:30:48.510Z,1014.56
2022-11-08T10:31:48.623Z,1014.60
2022-11-08T10:32:48.843Z,1014.60
2022-11-08T10:33:48.982Z,1014.58
2022-11-08T10:34:49.172Z,1014.58
2022-11-08T10:35:49.343Z,1014.56
2022-11-08T10:36:49.532Z,1014.53
2022-11-08T10:37:49.703Z,1014.54
2022-11-08T10:38:49.902Z,1014.53
2022-11-08T10:39:50.074Z,1014.50
2022-11-08T10:40:50.297Z,1014.53
2022-11-08T10:41:50.414Z,1014.51
2022-11-08T10:42:50.593Z,1014.47
2022-11-08T10:43:50.794Z,1014.50
2022-11-08T10:44:50.977Z,1014.51
2022-11-08T10:45:51.105Z,1014.49
2022-11-08T10:46:51.282Z,1014.46
2022-11-08T10:47:51.475Z,1014.49
2022-11-08T10:48:51.663Z,1014.49
2022-11-08T10:49:51.804Z,1014.47
2022-11-08T10:50:52.004Z,1014.48
2022-11-08T10:51:52.166Z,1014.42
2022-11-08T10:52:52.360Z,1014.42
2022-11-08T10:53:52.574Z,1014.48
2022-11-08T10:54:52.727Z,1014.47
2022-11-08T10:55:52.925Z,1014.42
2022-11-08T10:56:53.094Z,1014.42
2022-11-08T10:57:53.274Z,1014.47
2022-11-08T10:58:53.485Z,1014.47
2022-11-08T10:59:53.625Z,1014.43
2022-11-08T11:00:53.806Z,1014.42
2022-11-08T11:01:54.027Z,1014.43
2022-11-08T11:02:54.155Z,1014.43
2022-11-08T11:03:54.355Z,1014.44
2022-11-08T11:04:54.525Z,1014.43
2022-11-08T11:05:54.675Z,1014.41
2022-11-08T11:06:54.903Z,1014.34
2022-11-08T11:08:00.611Z,1014.39
2022-11-08T11:08:56.247Z,1014.36
2022-11-08T11:09:55.396Z,1014.33
2022-11-08T11:10:55.587Z,1014.30
2022-11-08T11:11:55.804Z,1014.37
2022-11-08T11:12:55.946Z,1014.26
2022-11-08T11:13:56.141Z,1014.26
2022-11-08T11:14:56.289Z,1014.27
2022-11-08T11:15:56.468Z,1014.22
2022-11-08T11:16:56.683Z,1014.20
2022-11-08T11:17:56.805Z,1014.24
2022-11-08T11:18:56.997Z,1014.21
2022-11-08T11:19:57.155Z,1014.22
2022-11-08T11:20:57.342Z,1014.24
2022-11-08T11:21:57.506Z,1014.21
2022-11-08T11:22:57.696Z,1014.22
2022-11-08T11:23:57.887Z,1014.17
2022-11-08T11:24:58.086Z,1014.17
2022-11-08T11:25:58.248Z,1014.15
2022-11-08T11:26:58.417Z,1014.20
2022-11-08T11:27:58.616Z,1014.17
2022-11-08T11:28:58.807Z,1014.19
2022-11-08T11:29:58.947Z,1014.13
2022-11-08T11:30:59.146Z,1014.09
2022-11-08T11:31:59.287Z,1014.10
2022-11-08T11:32:59.479Z,1014.09
2022-11-08T11:33:59.659Z,1014.08
2022-11-08T11:34:59.808Z,1014.06
2022-11-08T11:35:59.988Z,1014.02
2022-11-08T11:37:00.167Z,1014.01
2022-11-08T11:38:00.348Z,1014.07
2022-11-08T11:39:00.561Z,1014.06
2022-11-08T11:40:00.698Z,1014.00
2022-11-08T11:41:00.963Z,1014.05
2022-11-08T11:42:17.854Z,1013.99
2022-11-08T11:43:02.237Z,1013.97
2022-11-08T11:44:01.437Z,1013.98
2022-11-08T11:45:01.580Z,1013.97
2022-11-08T11:46:01.758Z,1013.93
2022-11-08T11:47:01.967Z,1013.95
2022-11-08T11:48:02.108Z,1013.92
2022-11-08T11:49:02.320Z,1013.91
2022-11-08T11:50:02.475Z,1013.86
2022-11-08T11:51:02.732Z,1013.90
2022-11-08T11:52:02.812Z,1013.89
2022-11-08T11:53:02.969Z,1013.83
2022-11-08T11:54:03.170Z,1013.76
2022-11-08T11:55:03.338Z,1013.73
2022-11-08T11:56:03.562Z,1013.85
2022-11-08T11:57:03.719Z,1013.82
2022-11-08T11:58:03.880Z,1013.80
2022-11-08T11:59:04.104Z,1013.79
2022-11-08T12:00:04.217Z,1013.77
2022-11-08T12:01:04.368Z,1013.81
2022-11-08T12:02:04.580Z,1013.76
2022-11-08T12:03:04.729Z,1013.76
2022-11-08T12:04:04.945Z,1013.78
2022-11-08T12:05:05.082Z,1013.78
2022-11-08T12:06:05.269Z,1013.72
2022-11-08T12:07:05.925Z,1013.74
2022-11-08T12:08:05.638Z,1013.69
2022-11-08T12:09:05.839Z,1013.69
2022-11-08T12:10:05.988Z,1013.64
2022-11-08T12:11:06.172Z,1013.63