createdAt,value
2024-01-18T00:00:59.000Z,0
2024-01-18T00:02:03.000Z,0
2024-01-18T00:03:07.000Z,0
2024-01-18T00:04:11.000Z,0
2024-01-18T00:05:15.000Z,0
2024-01-18T00:06:19.000Z,0
2024-01-18T00:07:23.000Z,0
2024-01-18T00:08:28.000Z,0
2024-01-18T00:09:32.000Z,0
2024-01-18T00:10:36.000Z,0
2024-01-18T00:11:40.000Z,0
2024-01-18T00:12:44.000Z,0
2024-01-18T00:13:48.000Z,0
2024-01-18T00:14:53.000Z,0
2024-01-18T00:15:57.000Z,0
2024-01-18T00:17:01.000Z,0
2024-01-18T00:18:05.000Z,0
2024-01-18T00:19:09.000Z,0
2024-01-18T00:20:13.000Z,0
2024-01-18T00:21:17.000Z,0
2024-01-18T00:22:21.000Z,0
2024-01-18T00:23:26.000Z,0
2024-01-18T00:24:30.000Z,0
2024-01-18T00:25:34.000Z,0
2024-01-18T00:26:38.000Z,0
2024-01-18T00:27:42.000Z,0
2024-01-18T00:28:46.000Z,0
2024-01-18T00:29:50.000Z,0
2024-01-18T00:30:55.000Z,0
2024-01-18T00:31:59.000Z,0
2024-01-18T00:33:03.000Z,0
2024-01-18T00:34:07.000Z,0
2024-01-18T00:35:11.000Z,0
2024-01-18T00:36:15.000Z,0
2024-01-18T00:37:19.000Z,0
2024-01-18T00:38:23.000Z,0
2024-01-18T00:39:28.000Z,0
2024-01-18T00:40:32.000Z,0
2024-01-18T00:41:36.000Z,0
2024-01-18T00:42:40.000Z,0
2024-01-18T00:43:44.000Z,0
2024-01-18T00:44:48.000Z,0
2024-01-18T00:45:52.000Z,0
2024-01-18T00:46:57.000Z,0
2024-01-18T00:48:01.000Z,0
2024-01-18T00:49:05.000Z,0
2024-01-18T00:50:09.000Z,0
2024-01-18T00:51:13.000Z,0
2024-01-18T00:52:17.000Z,0
2024-01-18T00:53:21.000Z,0
2024-01-18T00:54:26.000Z,0
2024-01-18T00:55:30.000Z,0
2024-01-18T00:56:34.000Z,0
2024-01-18T00:57:38.000Z,0
2024-01-18T00:58:42.000Z,0
2024-01-18T00:59:46.000Z,0
2024-01-18T01:00:50.000Z,0
2024-01-18T01:01:54.000Z,0
2024-01-18T01:02:59.000Z,0
2024-01-18T01:04:03.000Z,0
2024-01-18T01:05:07.000Z,0
2024-01-18T01:06:11.000Z,0
2024-01-18T01:07:15.000Z,0
2024-01-18T01:08:19.000Z,0
2024-01-18T01:09:23.000Z,0
2024-01-18T01:10:27.000Z,0
2024-01-18T01:11:32.000Z,0
2024-01-18T01:12:36.000Z,0
2024-01-18T01:13:40.000Z,0
2024-01-18T01:14:44.000Z,0
2024-01-18T01:15:48.000Z,0
2024-01-18T01:16:52.000Z,0
2024-01-18T01:17:56.000Z,0
2024-01-18T01:19:01.000Z,0
2024-01-18T01:20:05.000Z,0
2024-01-18T01:21:09.000Z,0
2024-01-18T01:22:13.000Z,0
2024-01-18T01:23:17.000Z,0
2024-01-18T01:24:21.000Z,0
2024-01-18T01:25:25.000Z,0
2024-01-18T01:26:29.000Z,0
2024-01-18T01:27:34.000Z,0
2024-01-18T01:28:38.000Z,0
2024-01-18T01:29:42.000Z,0
2024-01-18T01:30:46.000Z,0
2024-01-18T01:31:50.000Z,0
2024-01-18T01:32:54.000Z,0
2024-01-18T01:33:58.000Z,0
2024-01-18T01:35:03.000Z,0
2024-01-18T01:36:07.000Z,0
2024-01-18T01:37:11.000Z,0
2024-01-18T01:38:15.000Z,0
2024-01-18T01:39:19.000Z,0
2024-01-18T01:40:23.000Z,0
2024-01-18T01:41:27.000Z,0
2024-01-18T01:42:32.000Z,0
2024-01-18T01:43:36.000Z,0
2024-01-18T01:44:40.000Z,0
2024-01-18T01:45:44.000Z,0
2024-01-18T01:46:48.000Z,0
2024-01-18T01:47:52.000Z,0
2024-01-18T01:48:56.000Z,0
2024-01-18T01:50:00.000Z,0
2024-01-18T01:51:05.000Z,0
2024-01-18T01:52:09.000Z,0
2024-01-18T01:53:13.000Z,0
2024-01-18T01:54:17.000Z,0
2024-01-18T01:55:21.000Z,0
2024-01-18T01:56:25.000Z,0
2024-01-18T01:57:29.000Z,0
2024-01-18T01:58:34.000Z,0
2024-01-18T01:59:38.000Z,0
2024-01-18T02:00:42.000Z,0
2024-01-18T02:01:46.000Z,0
2024-01-18T02:02:50.000Z,0
2024-01-18T02:03:54.000Z,0
2024-01-18T02:04:58.000Z,0
2024-01-18T02:06:03.000Z,0
2024-01-18T02:07:07.000Z,0
2024-01-18T02:08:11.000Z,0
2024-01-18T02:09:15.000Z,0
2024-01-18T02:10:19.000Z,0
2024-01-18T02:11:23.000Z,0
2024-01-18T02:12:27.000Z,0
2024-01-18T02:13:31.000Z,0
2024-01-18T02:14:36.000Z,0
2024-01-18T02:15:40.000Z,0
2024-01-18T02:16:44.000Z,0
2024-01-18T02:17:48.000Z,0
2024-01-18T02:18:52.000Z,0
2024-01-18T02:19:56.000Z,0
2024-01-18T02:21:00.000Z,0
2024-01-18T02:22:05.000Z,0
2024-01-18T02:23:09.000Z,0
2024-01-18T02:24:13.000Z,0
2024-01-18T02:25:17.000Z,0
2024-01-18T02:26:21.000Z,0
2024-01-18T02:27:25.000Z,0
2024-01-18T02:28:30.000Z,0
2024-01-18T02:29:34.000Z,0
2024-01-18T02:30:38.000Z,0
2024-01-18T02:31:42.000Z,0
2024-01-18T02:32:46.000Z,0
2024-01-18T02:33:50.000Z,0
2024-01-18T02:34:55.000Z,0
2024-01-18T02:35:59.000Z,0
2024-01-18T02:37:03.000Z,0
2024-01-18T02:38:07.000Z,0
2024-01-18T02:39:11.000Z,0
2024-01-18T02:40:15.000Z,0
2024-01-18T02:41:20.000Z,0
2024-01-18T02:42:24.000Z,0
2024-01-18T02:43:28.000Z,0
2024-01-18T02:44:32.000Z,0
2024-01-18T02:45:36.000Z,0
2024-01-18T02:46:40.000Z,0
2024-01-18T02:47:44.000Z,0
2024-01-18T02:48:48.000Z,0
2024-01-18T02:49:53.000Z,0
2024-01-18T02:50:57.000Z,0
2024-01-18T02:52:01.000Z,0
2024-01-18T02:53:05.000Z,0
2024-01-18T02:54:09.000Z,0
2024-01-18T02:55:13.000Z,0
2024-01-18T02:56:17.000Z,0
2024-01-18T02:57:21.000Z,0
2024-01-18T02:58:26.000Z,0
2024-01-18T02:59:30.000Z,0
2024-01-18T03:00:34.000Z,0
2024-01-18T03:01:38.000Z,0
2024-01-18T03:02:42.000Z,0
2024-01-18T03:03:46.000Z,0
2024-01-18T03:04:50.000Z,0
2024-01-18T03:05:54.000Z,0
2024-01-18T03:06:59.000Z,0
2024-01-18T03:08:03.000Z,0
2024-01-18T03:09:07.000Z,0
2024-01-18T03:10:11.000Z,0
2024-01-18T03:11:15.000Z,0
2024-01-18T03:12:19.000Z,0
2024-01-18T03:13:23.000Z,0
2024-01-18T03:14:27.000Z,0
2024-01-18T03:15:32.000Z,0
2024-01-18T03:16:36.000Z,0
2024-01-18T03:17:40.000Z,0
2024-01-18T03:18:44.000Z,0
2024-01-18T03:19:48.000Z,0
2024-01-18T03:20:52.000Z,0
2024-01-18T03:21:56.000Z,0
2024-01-18T03:23:00.000Z,0
2024-01-18T03:24:05.000Z,0
2024-01-18T03:25:09.000Z,0
2024-01-18T03:26:13.000Z,0
2024-01-18T03:27:17.000Z,0
2024-01-18T03:28:21.000Z,0
2024-01-18T03:29:25.000Z,0
2024-01-18T03:30:29.000Z,0
2024-01-18T03:31:34.000Z,0
2024-01-18T03:32:38.000Z,0
2024-01-18T03:33:42.000Z,0
2024-01-18T03:34:46.000Z,0
2024-01-18T03:35:50.000Z,0
2024-01-18T03:36:54.000Z,0
2024-01-18T03:37:58.000Z,0
2024-01-18T03:39:02.000Z,0
2024-01-18T03:40:07.000Z,0
2024-01-18T03:41:11.000Z,0
2024-01-18T03:42:15.000Z,0
2024-01-18T03:43:19.000Z,0
2024-01-18T03:44:23.000Z,0
2024-01-18T03:45:27.000Z,0
2024-01-18T03:46:31.000Z,0
2024-01-18T03:47:35.000Z,0
2024-01-18T03:48:40.000Z,0
2024-01-18T03:49:44.000Z,0
2024-01-18T03:50:48.000Z,0
2024-01-18T03:51:52.000Z,0
2024-01-18T03:52:56.000Z,0
2024-01-18T03:54:00.000Z,0
2024-01-18T03:55:04.000Z,0
2024-01-18T03:56:09.000Z,0
2024-01-18T03:57:13.000Z,0
2024-01-18T03:58:17.000Z,0
2024-01-18T03:59:21.000Z,0
2024-01-18T04:00:25.000Z,0
2024-01-18T04:01:29.000Z,0
2024-01-18T04:02:33.000Z,0
2024-01-18T04:03:37.000Z,0
2024-01-18T04:04:42.000Z,0
2024-01-18T04:05:46.000Z,0
2024-01-18T04:06:50.000Z,0
2024-01-18T04:07:54.000Z,0
2024-01-18T04:08:58.000Z,0
2024-01-18T04:10:02.000Z,0
2024-01-18T04:11:06.000Z,0
2024-01-18T04:12:11.000Z,0
2024-01-18T04:13:15.000Z,0
2024-01-18T04:14:19.000Z,0
2024-01-18T04:15:23.000Z,0
2024-01-18T04:16:27.000Z,0
2024-01-18T04:17:31.000Z,0
2024-01-18T04:18:35.000Z,0
2024-01-18T04:19:39.000Z,0
2024-01-18T04:20:44.000Z,0
2024-01-18T04:21:48.000Z,0
2024-01-18T04:22:52.000Z,0
2024-01-18T04:23:56.000Z,0
2024-01-18T04:25:00.000Z,0
2024-01-18T04:26:04.000Z,0
2024-01-18T04:27:08.000Z,0
2024-01-18T04:28:13.000Z,0
2024-01-18T04:29:17.000Z,0
2024-01-18T04:30:21.000Z,0
2024-01-18T04:31:25.000Z,0
2024-01-18T04:32:29.000Z,0
2024-01-18T04:33:33.000Z,0
2024-01-18T04:34:37.000Z,0
2024-01-18T04:35:41.000Z,0
2024-01-18T04:36:46.000Z,0
2024-01-18T04:37:50.000Z,0
2024-01-18T04:38:54.000Z,0
2024-01-18T04:39:58.000Z,0
2024-01-18T04:41:02.000Z,0
2024-01-18T04:42:06.000Z,0
2024-01-18T04:43:10.000Z,0
2024-01-18T04:44:14.000Z,0
2024-01-18T04:45:19.000Z,0
2024-01-18T04:46:23.000Z,0
2024-01-18T04:47:27.000Z,0
2024-01-18T04:48:31.000Z,0
2024-01-18T04:49:35.000Z,0
2024-01-18T04:50:39.000Z,0
2024-01-18T04:51:43.000Z,0
2024-01-18T04:52:48.000Z,0
2024-01-18T04:53:52.000Z,0
2024-01-18T04:54:56.000Z,0
2024-01-18T04:56:00.000Z,0
2024-01-18T04:57:04.000Z,0
2024-01-18T04:58:08.000Z,0
2024-01-18T04:59:12.000Z,0
2024-01-18T05:00:17.000Z,0
2024-01-18T05:01:21.000Z,0
2024-01-18T05:02:25.000Z,0
2024-01-18T05:03:29.000Z,0
2024-01-18T05:04:33.000Z,0
2024-01-18T05:05:37.000Z,0
2024-01-18T05:06:42.000Z,0
2024-01-18T05:07:46.000Z,0
2024-01-18T05:08:50.000Z,0
2024-01-18T05:09:54.000Z,0
2024-01-18T05:10:58.000Z,0
2024-01-18T05:12:02.000Z,0
2024-01-18T05:13:06.000Z,0
2024-01-18T05:14:10.000Z,0
2024-01-18T05:15:15.000Z,0
2024-01-18T05:16:19.000Z,0
2024-01-18T05:17:23.000Z,0
2024-01-18T05:18:27.000Z,0
2024-01-18T05:19:31.000Z,0
2024-01-18T05:20:35.000Z,0
2024-01-18T05:21:39.000Z,0
2024-01-18T05:22:43.000Z,0
2024-01-18T05:23:48.000Z,0
2024-01-18T05:24:52.000Z,0
2024-01-18T05:25:56.000Z,0
2024-01-18T05:27:00.000Z,0
2024-01-18T05:28:04.000Z,0
2024-01-18T05:29:08.000Z,0
2024-01-18T05:30:12.000Z,0
2024-01-18T05:31:16.000Z,0
2024-01-18T05:32:21.000Z,0
2024-01-18T05:33:25.000Z,0
2024-01-18T05:34:29.000Z,0
2024-01-18T05:35:33.000Z,0
2024-01-18T05:36:37.000Z,0
2024-01-18T05:37:41.000Z,0
2024-01-18T05:38:45.000Z,0
2024-01-18T05:39:50.000Z,0
2024-01-18T05:40:54.000Z,0
2024-01-18T05:41:58.000Z,0
2024-01-18T05:43:02.000Z,0
2024-01-18T05:44:06.000Z,0
2024-01-18T05:45:10.000Z,0
2024-01-18T05:46:14.000Z,0
2024-01-18T05:47:18.000Z,0
2024-01-18T05:48:23.000Z,0
2024-01-18T05:49:27.000Z,0
2024-01-18T05:50:31.000Z,0
2024-01-18T05:51:35.000Z,0
2024-01-18T05:52:39.000Z,0
2024-01-18T05:53:43.000Z,0
2024-01-18T05:54:47.000Z,0
2024-01-18T05:55:51.000Z,0
2024-01-18T05:56:56.000Z,0
2024-01-18T05:58:00.000Z,0
2024-01-18T05:59:04.000Z,0
2024-01-18T06:00:08.000Z,0
2024-01-18T06:01:12.000Z,0
2024-01-18T06:02:16.000Z,0
2024-01-18T06:03:20.000Z,0
2024-01-18T06:04:24.000Z,0
2024-01-18T06:05:29.000Z,0
2024-01-18T06:06:33.000Z,0
2024-01-18T06:07:37.000Z,0
2024-01-18T06:08:41.000Z,0
2024-01-18T06:09:45.000Z,0
2024-01-18T06:10:49.000Z,0
2024-01-18T06:11:53.000Z,0
2024-01-18T06:12:58.000Z,0
2024-01-18T06:14:02.000Z,0
2024-01-18T06:15:06.000Z,0
2024-01-18T06:16:10.000Z,0
2024-01-18T06:17:14.000Z,0
2024-01-18T06:18:18.000Z,0
2024-01-18T06:19:22.000Z,0
2024-01-18T06:20:26.000Z,0
2024-01-18T06:21:31.000Z,0
2024-01-18T06:22:35.000Z,0
2024-01-18T06:23:39.000Z,0
2024-01-18T06:24:43.000Z,0
2024-01-18T06:25:47.000Z,0
2024-01-18T06:26:51.000Z,0
2024-01-18T06:27:55.000Z,0
2024-01-18T06:29:00.000Z,0
2024-01-18T06:30:04.000Z,0
2024-01-18T06:31:08.000Z,0
2024-01-18T06:32:12.000Z,0
2024-01-18T06:33:16.000Z,0
2024-01-18T06:34:20.000Z,0
2024-01-18T06:35:25.000Z,0
2024-01-18T06:36:29.000Z,0
2024-01-18T06:37:33.000Z,0
2024-01-18T06:38:37.000Z,0
2024-01-18T06:39:41.000Z,0
2024-01-18T06:40:45.000Z,0
2024-01-18T06:41:50.000Z,0
2024-01-18T06:42:54.000Z,0
2024-01-18T06:43:58.000Z,0
2024-01-18T06:45:02.000Z,0
2024-01-18T06:46:06.000Z,0
2024-01-18T06:47:10.000Z,0
2024-01-18T06:48:15.000Z,0
2024-01-18T06:49:19.000Z,0
2024-01-18T06:50:23.000Z,0
2024-01-18T06:51:27.000Z,0
2024-01-18T06:52:31.000Z,0
2024-01-18T06:53:35.000Z,0
2024-01-18T06:54:39.000Z,0
2024-01-18T06:55:44.000Z,0
2024-01-18T06:56:48.000Z,0
2024-01-18T06:57:52.000Z,0
2024-01-18T06:58:56.000Z,0
2024-01-18T07:00:00.000Z,0
2024-01-18T07:01:04.000Z,0
2024-01-18T07:02:08.000Z,0
2024-01-18T07:03:13.000Z,0
2024-01-18T07:04:17.000Z,0
2024-01-18T07:05:21.000Z,0
2024-01-18T07:06:25.000Z,0
2024-01-18T07:07:29.000Z,0
2024-01-18T07:08:33.000Z,1
2024-01-18T07:09:37.000Z,1
2024-01-18T07:10:41.000Z,1
2024-01-18T07:11:46.000Z,1
2024-01-18T07:12:50.000Z,1
2024-01-18T07:13:54.000Z,1
2024-01-18T07:14:58.000Z,1
2024-01-18T07:16:02.000Z,1
2024-01-18T07:17:06.000Z,1
2024-01-18T07:18:10.000Z,1
2024-01-18T07:19:15.000Z,2
2024-01-18T07:20:19.000Z,2
2024-01-18T07:21:23.000Z,2
2024-01-18T07:22:27.000Z,2
2024-01-18T07:23:31.000Z,2
2024-01-18T07:24:35.000Z,2
2024-01-18T07:25:39.000Z,2
2024-01-18T07:26:43.000Z,3
2024-01-18T07:27:48.000Z,3
2024-01-18T07:28:52.000Z,4
2024-01-18T07:29:56.000Z,4
2024-01-18T07:31:00.000Z,5
2024-01-18T07:32:04.000Z,5
2024-01-18T07:33:08.000Z,5
2024-01-18T07:34:12.000Z,5
2024-01-18T07:35:17.000Z,5
2024-01-18T07:36:21.000Z,6
2024-01-18T07:37:25.000Z,6
2024-01-18T07:38:29.000Z,5
2024-01-18T07:39:33.000Z,5
2024-01-18T07:40:37.000Z,5
2024-01-18T07:41:41.000Z,5
2024-01-18T07:42:45.000Z,5
2024-01-18T07:43:50.000Z,5
2024-01-18T07:44:54.000Z,6
2024-01-18T07:45:58.000Z,6
2024-01-18T07:47:02.000Z,6
2024-01-18T07:48:06.000Z,7
2024-01-18T07:49:10.000Z,7
2024-01-18T07:50:14.000Z,8
2024-01-18T07:51:19.000Z,8
2024-01-18T07:52:23.000Z,9
2024-01-18T07:53:27.000Z,10
2024-01-18T07:54:31.000Z,11
2024-01-18T07:55:35.000Z,11
2024-01-18T07:56:39.000Z,12
2024-01-18T07:57:43.000Z,12
2024-01-18T07:58:47.000Z,12
2024-01-18T07:59:52.000Z,11
2024-01-18T08:00:56.000Z,11
2024-01-18T08:02:00.000Z,11
2024-01-18T08:03:04.000Z,12
2024-01-18T08:04:08.000Z,13
2024-01-18T08:05:12.000Z,13
2024-01-18T08:06:16.000Z,14
2024-01-18T08:07:21.000Z,15
2024-01-18T08:08:25.000Z,17
2024-01-18T08:09:29.000Z,18
2024-01-18T08:10:33.000Z,19
2024-01-18T08:11:37.000Z,20
2024-01-18T08:12:41.000Z,20
2024-01-18T08:13:45.000Z,20
2024-01-18T08:14:49.000Z,19
2024-01-18T08:15:54.000Z,18
2024-01-18T08:16:58.000Z,18
2024-01-18T08:18:02.000Z,19
2024-01-18T08:19:06.000Z,20
2024-01-18T08:20:10.000Z,22
2024-01-18T08:21:14.000Z,23
2024-01-18T08:22:18.000Z,24
2024-01-18T08:23:23.000Z,24
2024-01-18T08:24:27.000Z,24
2024-01-18T08:25:31.000Z,24
2024-01-18T08:26:35.000Z,23
2024-01-18T08:27:39.000Z,23
2024-01-18T08:28:43.000Z,24
2024-01-18T08:29:47.000Z,24
2024-01-18T08:30:51.000Z,23
2024-01-18T08:31:56.000Z,23
2024-01-18T08:33:00.000Z,23
2024-01-18T08:34:04.000Z,22
2024-01-18T08:35:08.000Z,21
2024-01-18T08:36:12.000Z,20
2024-01-18T08:37:16.000Z,19
2024-01-18T08:38:20.000Z,18
2024-01-18T08:39:24.000Z,17
2024-01-18T08:40:29.000Z,17
2024-01-18T08:41:33.000Z,16
2024-01-18T08:42:37.000Z,16
2024-01-18T08:43:41.000Z,15
2024-01-18T08:44:45.000Z,14
2024-01-18T08:45:49.000Z,14
2024-01-18T08:46:54.000Z,14
2024-01-18T08:47:58.000Z,15
2024-01-18T08:49:02.000Z,15
2024-01-18T08:50:06.000Z,15
2024-01-18T08:51:10.000Z,15
2024-01-18T08:52:14.000Z,16
2024-01-18T08:53:19.000Z,17
2024-01-18T08:54:23.000Z,19
2024-01-18T08:55:27.000Z,22
2024-01-18T08:56:31.000Z,24
2024-01-18T08:57:35.000Z,25
2024-01-18T08:58:39.000Z,24
2024-01-18T08:59:44.000Z,24
2024-01-18T09:00:48.000Z,25
2024-01-18T09:01:52.000Z,27
2024-01-18T09:02:56.000Z,29
2024-01-18T09:04:00.000Z,33
2024-01-18T09:05:04.000Z,36
2024-01-18T09:06:08.000Z,37
2024-01-18T09:07:13.000Z,36
2024-01-18T09:08:17.000Z,34
2024-01-18T09:09:21.000Z,32
2024-01-18T09:10:25.000Z,31
2024-01-18T09:11:29.000Z,30
2024-01-18T09:12:33.000Z,29
2024-01-18T09:13:37.000Z,29
2024-01-18T09:14:42.000Z,28
2024-01-18T09:15:46.000Z,28
2024-01-18T09:16:50.000Z,28
2024-01-18T09:17:54.000Z,29
2024-01-18T09:18:58.000Z,29
2024-01-18T09:20:02.000Z,30
2024-01-18T09:21:06.000Z,30
2024-01-18T09:22:11.000Z,31
2024-01-18T09:23:15.000Z,30
2024-01-18T09:24:19.000Z,29
2024-01-18T09:25:23.000Z,29
2024-01-18T09:26:27.000Z,30
2024-01-18T09:27:31.000Z,30
2024-01-18T09:28:35.000Z,29
2024-01-18T09:29:39.000Z,29
2024-01-18T09:30:44.000Z,28
2024-01-18T09:31:48.000Z,28
2024-01-18T09:32:52.000Z,28
2024-01-18T09:33:56.000Z,28
2024-01-18T09:35:00.000Z,29
2024-01-18T09:36:04.000Z,30
2024-01-18T09:37:08.000Z,30
2024-01-18T09:38:13.000Z,30
2024-01-18T09:39:17.000Z,29
2024-01-18T09:40:21.000Z,28
2024-01-18T09:41:25.000Z,27
2024-01-18T09:42:29.000Z,27
2024-01-18T09:43:33.000Z,27
2024-01-18T09:44:37.000Z,27
2024-01-18T09:45:42.000Z,27
2024-01-18T09:46:46.000Z,27
2024-01-18T09:47:50.000Z,28
2024-01-18T09:48:54.000Z,29
2024-01-18T09:49:58.000Z,30
2024-01-18T09:51:02.000Z,30
2024-01-18T09:52:06.000Z,31
2024-01-18T09:53:11.000Z,31
2024-01-18T09:54:15.000Z,30
2024-01-18T09:55:19.000Z,30
2024-01-18T09:56:23.000Z,29
2024-01-18T09:57:27.000Z,29
2024-01-18T09:58:31.000Z,28
2024-01-18T09:59:35.000Z,28
2024-01-18T10:00:39.000Z,28
2024-01-18T10:01:44.000Z,28
2024-01-18T10:02:48.000Z,29
2024-01-18T10:03:52.000Z,29
2024-01-18T10:04:56.000Z,29
2024-01-18T10:06:00.000Z,29
2024-01-18T10:07:04.000Z,28
2024-01-18T10:08:08.000Z,28
2024-01-18T10:09:13.000Z,27
2024-01-18T10:10:17.000Z,27
2024-01-18T10:11:21.000Z,26
2024-01-18T10:12:25.000Z,26
2024-01-18T10:13:29.000Z,26
2024-01-18T10:14:33.000Z,27
2024-01-18T10:15:37.000Z,29
2024-01-18T10:16:41.000Z,30
2024-01-18T10:17:46.000Z,31
2024-01-18T10:18:50.000Z,31
2024-01-18T10:19:54.000Z,31
2024-01-18T10:20:58.000Z,30
2024-01-18T10:22:02.000Z,29
2024-01-18T10:23:06.000Z,27
2024-01-18T10:24:10.000Z,26
2024-01-18T10:25:14.000Z,25
2024-01-18T10:26:19.000Z,25
2024-01-18T10:27:23.000Z,25
2024-01-18T10:28:27.000Z,26
2024-01-18T10:29:31.000Z,27
2024-01-18T10:30:35.000Z,29
2024-01-18T10:31:39.000Z,29
2024-01-18T10:32:43.000Z,30
2024-01-18T10:33:48.000Z,31
2024-01-18T10:34:52.000Z,31
2024-01-18T10:35:56.000Z,31
2024-01-18T10:37:00.000Z,31
2024-01-18T10:38:04.000Z,32
2024-01-18T10:39:08.000Z,33
2024-01-18T10:40:12.000Z,34
2024-01-18T10:41:17.000Z,32
2024-01-18T10:42:21.000Z,31
2024-01-18T10:43:25.000Z,28
2024-01-18T10:44:29.000Z,26
2024-01-18T10:45:33.000Z,25
2024-01-18T10:46:37.000Z,25
2024-01-18T10:47:41.000Z,24
2024-01-18T10:48:45.000Z,24
2024-01-18T10:49:50.000Z,24
2024-01-18T10:50:54.000Z,23
2024-01-18T10:51:58.000Z,23
2024-01-18T10:53:02.000Z,23
2024-01-18T10:54:06.000Z,24
2024-01-18T10:55:10.000Z,25
2024-01-18T10:56:14.000Z,27
2024-01-18T10:57:19.000Z,29
2024-01-18T10:58:23.000Z,33
2024-01-18T10:59:27.000Z,36
2024-01-18T11:00:31.000Z,40
2024-01-18T11:01:35.000Z,42
2024-01-18T11:02:39.000Z,42
2024-01-18T11:03:43.000Z,38
2024-01-18T11:04:48.000Z,34
2024-01-18T11:05:52.000Z,33
2024-01-18T11:06:56.000Z,33
2024-01-18T11:08:00.000Z,34
2024-01-18T11:09:04.000Z,34
2024-01-18T11:10:09.000Z,35
2024-01-18T11:11:13.000Z,35
2024-01-18T11:12:17.000Z,35
2024-01-18T11:13:21.000Z,35
2024-01-18T11:14:25.000Z,35
2024-01-18T11:15:29.000Z,36
2024-01-18T11:16:34.000Z,36
2024-01-18T11:17:38.000Z,36
2024-01-18T11:18:42.000Z,36
2024-01-18T11:19:46.000Z,38
2024-01-18T11:20:50.000Z,40
2024-01-18T11:21:54.000Z,40
2024-01-18T11:22:59.000Z,38
2024-01-18T11:24:03.000Z,38
2024-01-18T11:25:07.000Z,36
2024-01-18T11:26:11.000Z,35
2024-01-18T11:27:15.000Z,34
2024-01-18T11:28:19.000Z,33
2024-01-18T11:29:24.000Z,32
2024-01-18T11:30:28.000Z,32
2024-01-18T11:31:32.000Z,32
2024-01-18T11:32:36.000Z,32
2024-01-18T11:33:40.000Z,30
2024-01-18T11:34:44.000Z,29
2024-01-18T11:35:49.000Z,30
2024-01-18T11:36:53.000Z,31
2024-01-18T11:37:57.000Z,31
2024-01-18T11:39:01.000Z,31
2024-01-18T11:40:05.000Z,31
2024-01-18T11:41:09.000Z,30
2024-01-18T11:42:14.000Z,30
2024-01-18T11:43:18.000Z,31
2024-01-18T11:44:22.000Z,31
2024-01-18T11:45:26.000Z,31
2024-01-18T11:46:30.000Z,31
2024-01-18T11:47:34.000Z,31
2024-01-18T11:48:38.000Z,29
2024-01-18T11:49:43.000Z,28
2024-01-18T11:50:47.000Z,27
2024-01-18T11:51:51.000Z,27
2024-01-18T11:52:55.000Z,26
2024-01-18T11:53:59.000Z,26
2024-01-18T11:55:03.000Z,25
2024-01-18T11:56:08.000Z,25
2024-01-18T11:57:12.000Z,24
2024-01-18T11:58:16.000Z,24
2024-01-18T11:59:20.000Z,23
2024-01-18T12:00:24.000Z,23
2024-01-18T12:01:29.000Z,23
2024-01-18T12:02:33.000Z,23
2024-01-18T12:03:37.000Z,23
2024-01-18T12:04:41.000Z,23
2024-01-18T12:05:45.000Z,23
2024-01-18T12:06:49.000Z,23
2024-01-18T12:07:54.000Z,23
2024-01-18T12:08:58.000Z,23
2024-01-18T12:10:02.000Z,23
2024-01-18T12:11:06.000Z,23
2024-01-18T12:12:10.000Z,22
2024-01-18T12:13:14.000Z,22
2024-01-18T12:14:18.000Z,21
2024-01-18T12:15:23.000Z,20
2024-01-18T12:16:27.000Z,20
2024-01-18T12:17:31.000Z,20
2024-01-18T12:18:35.000Z,20
2024-01-18T12:19:39.000Z,21
2024-01-18T12:20:43.000Z,21
2024-01-18T12:21:47.000Z,21
2024-01-18T12:22:52.000Z,21
2024-01-18T12:23:56.000Z,21
2024-01-18T12:25:00.000Z,22
2024-01-18T12:26:04.000Z,22
2024-01-18T12:27:08.000Z,22
2024-01-18T12:28:12.000Z,23
2024-01-18T12:29:16.000Z,24
2024-01-18T12:30:21.000Z,24
2024-01-18T12:31:25.000Z,23
2024-01-18T12:32:29.000Z,23
2024-01-18T12:33:33.000Z,24
2024-01-18T12:34:37.000Z,24
2024-01-18T12:35:41.000Z,25
2024-01-18T12:36:45.000Z,25
2024-01-18T12:37:50.000Z,25
2024-01-18T12:38:54.000Z,24
2024-01-18T12:39:58.000Z,23
2024-01-18T12:41:02.000Z,24
2024-01-18T12:42:06.000Z,23
2024-01-18T12:43:10.000Z,22
2024-01-18T12:44:14.000Z,22
2024-01-18T12:45:19.000Z,22
2024-01-18T12:46:23.000Z,22
2024-01-18T12:47:27.000Z,23
2024-01-18T12:48:31.000Z,24
2024-01-18T12:49:35.000Z,26
2024-01-18T12:50:39.000Z,26
2024-01-18T12:51:43.000Z,26
2024-01-18T12:52:47.000Z,26
2024-01-18T12:53:52.000Z,25
2024-01-18T12:54:56.000Z,25
2024-01-18T12:56:00.000Z,24
2024-01-18T12:57:04.000Z,25
2024-01-18T12:58:08.000Z,26
2024-01-18T12:59:12.000Z,26
2024-01-18T13:00:16.000Z,26
2024-01-18T13:01:20.000Z,26
2024-01-18T13:02:25.000Z,26
2024-01-18T13:03:29.000Z,27
2024-01-18T13:04:33.000Z,27
2024-01-18T13:05:37.000Z,27
2024-01-18T13:06:41.000Z,27
2024-01-18T13:07:45.000Z,27
2024-01-18T13:08:49.000Z,27
2024-01-18T13:09:54.000Z,27
2024-01-18T13:10:58.000Z,26
2024-01-18T13:12:02.000Z,26
2024-01-18T13:13:06.000Z,26
2024-01-18T13:14:10.000Z,25
2024-01-18T13:15:14.000Z,24
2024-01-18T13:16:18.000Z,24
2024-01-18T13:17:22.000Z,23
2024-01-18T13:18:27.000Z,22
2024-01-18T13:19:31.000Z,21
2024-01-18T13:20:35.000Z,21
2024-01-18T13:21:39.000Z,21
2024-01-18T13:22:43.000Z,21
2024-01-18T13:23:47.000Z,21
2024-01-18T13:24:51.000Z,21
2024-01-18T13:25:55.000Z,21
2024-01-18T13:27:00.000Z,21
2024-01-18T13:28:04.000Z,21
2024-01-18T13:29:08.000Z,21
2024-01-18T13:30:12.000Z,22
2024-01-18T13:31:16.000Z,22
2024-01-18T13:32:20.000Z,22
2024-01-18T13:33:24.000Z,23
2024-01-18T13:34:29.000Z,23
2024-01-18T13:35:33.000Z,22
2024-01-18T13:36:37.000Z,22
2024-01-18T13:37:41.000Z,21
2024-01-18T13:38:45.000Z,20
2024-01-18T13:39:49.000Z,20
2024-01-18T13:40:53.000Z,20
2024-01-18T13:41:57.000Z,19
2024-01-18T13:43:02.000Z,18
2024-01-18T13:44:06.000Z,17
2024-01-18T13:45:10.000Z,16
2024-01-18T13:46:14.000Z,15
2024-01-18T13:47:18.000Z,14
2024-01-18T13:48:22.000Z,14
2024-01-18T13:49:26.000Z,14
2024-01-18T13:50:30.000Z,15
2024-01-18T13:51:35.000Z,15
2024-01-18T13:52:39.000Z,16
2024-01-18T13:53:43.000Z,16
2024-01-18T13:54:47.000Z,17
2024-01-18T13:55:51.000Z,18
2024-01-18T13:56:55.000Z,18
2024-01-18T13:58:00.000Z,19
2024-01-18T13:59:04.000Z,18
2024-01-18T14:00:08.000Z,18
2024-01-18T14:01:12.000Z,18
2024-01-18T14:02:16.000Z,17
2024-01-18T14:03:20.000Z,17
2024-01-18T14:04:25.000Z,17
2024-01-18T14:05:29.000Z,16
2024-01-18T14:06:33.000Z,16
2024-01-18T14:07:37.000Z,16
2024-01-18T14:08:41.000Z,16
2024-01-18T14:09:45.000Z,15
2024-01-18T14:10:49.000Z,15
2024-01-18T14:11:54.000Z,14
2024-01-18T14:12:58.000Z,13
2024-01-18T14:14:02.000Z,12
2024-01-18T14:15:06.000Z,11
2024-01-18T14:16:10.000Z,11
2024-01-18T14:17:15.000Z,11
2024-01-18T14:18:19.000Z,11
2024-01-18T14:19:23.000Z,12
2024-01-18T14:20:27.000Z,11
2024-01-18T14:21:31.000Z,12
2024-01-18T14:22:35.000Z,12
2024-01-18T14:23:39.000Z,12
2024-01-18T14:24:44.000Z,12
2024-01-18T14:25:48.000Z,13
2024-01-18T14:26:52.000Z,13
2024-01-18T14:27:56.000Z,13
2024-01-18T14:29:00.000Z,12
2024-01-18T14:30:04.000Z,12
2024-01-18T14:31:09.000Z,11
2024-01-18T14:32:13.000Z,11
2024-01-18T14:33:17.000Z,11
2024-01-18T14:34:21.000Z,10
2024-01-18T14:35:25.000Z,10
2024-01-18T14:36:29.000Z,10
2024-01-18T14:37:33.000Z,10
2024-01-18T14:38:38.000Z,10
2024-01-18T14:39:42.000Z,10
2024-01-18T14:40:46.000Z,10
2024-01-18T14:41:50.000Z,10
2024-01-18T14:42:54.000Z,10
2024-01-18T14:43:59.000Z,9
2024-01-18T14:45:03.000Z,9
2024-01-18T14:46:07.000Z,9
2024-01-18T14:47:11.000Z,8
2024-01-18T14:48:15.000Z,8
2024-01-18T14:49:19.000Z,8
2024-01-18T14:50:24.000Z,8
2024-01-18T14:51:28.000Z,8
2024-01-18T14:52:32.000Z,8
2024-01-18T14:53:36.000Z,8
2024-01-18T14:54:40.000Z,7
2024-01-18T14:55:44.000Z,7
2024-01-18T14:56:49.000Z,6
2024-01-18T14:57:53.000Z,6
2024-01-18T14:58:57.000Z,6
2024-01-18T15:00:01.000Z,6
2024-01-18T15:01:05.000Z,5
2024-01-18T15:02:09.000Z,5
2024-01-18T15:03:14.000Z,5
2024-01-18T15:04:18.000Z,5
2024-01-18T15:05:22.000Z,4
2024-01-18T15:06:26.000Z,4
2024-01-18T15:07:30.000Z,4
2024-01-18T15:08:34.000Z,4
2024-01-18T15:09:39.000Z,4
2024-01-18T15:10:43.000Z,3
2024-01-18T15:11:47.000Z,3
2024-01-18T15:12:51.000Z,3
2024-01-18T15:13:55.000Z,3
2024-01-18T15:14:59.000Z,2
2024-01-18T15:16:04.000Z,2
2024-01-18T15:17:08.000Z,2
2024-01-18T15:18:12.000Z,2
2024-01-18T15:19:16.000Z,2
2024-01-18T15:20:20.000Z,2
2024-01-18T15:21:24.000Z,1
2024-01-18T15:22:29.000Z,1
2024-01-18T15:23:33.000Z,1
2024-01-18T15:24:37.000Z,1
2024-01-18T15:25:41.000Z,1
2024-01-18T15:26:45.000Z,1
2024-01-18T15:27:49.000Z,1
2024-01-18T15:28:54.000Z,1
2024-01-18T15:29:58.000Z,1
2024-01-18T15:31:02.000Z,1
2024-01-18T15:32:06.000Z,0
2024-01-18T15:33:10.000Z,0
2024-01-18T15:34:14.000Z,0