createdAt,value
2022-11-10T00:00:20.099Z,68
2022-11-10T00:05:20.085Z,68
2022-11-10T00:10:20.760Z,67
2022-11-10T00:15:20.085Z,67
2022-11-10T00:20:20.107Z,67
2022-11-10T00:25:20.125Z,67
2022-11-10T00:30:20.088Z,67
2022-11-10T00:35:20.098Z,66
2022-11-10T00:40:20.093Z,66
2022-11-10T00:45:20.637Z,66
2022-11-10T00:50:17.089Z,66
2022-11-10T00:55:20.151Z,66
2022-11-10T01:00:17.145Z,66
2022-11-10T01:05:17.156Z,66
2022-11-10T01:10:20.128Z,66
2022-11-10T01:15:26.017Z,67
2022-11-10T01:20:20.780Z,67
2022-11-10T01:25:20.154Z,67
2022-11-10T01:30:17.062Z,67
2022-11-10T01:35:17.194Z,67
2022-11-10T01:40:17.293Z,67
2022-11-10T01:45:20.167Z,67
2022-11-10T01:50:20.128Z,67
2022-11-10T01:55:20.709Z,67
2022-11-10T02:00:20.147Z,67
2022-11-10T02:05:20.114Z,67
2022-11-10T02:10:17.095Z,67
2022-11-10T02:15:20.150Z,67
2022-11-10T02:20:17.208Z,67
2022-11-10T02:25:17.200Z,67
2022-11-10T02:30:17.802Z,67
2022-11-10T02:35:17.196Z,66
2022-11-10T02:40:20.153Z,66
2022-11-10T02:45:20.146Z,67
2022-11-10T02:50:20.147Z,67
2022-11-10T02:55:20.162Z,67
2022-11-10T03:00:20.809Z,67
2022-11-10T03:05:20.133Z,67
2022-11-10T03:10:20.132Z,68
2022-11-10T03:15:20.125Z,68
2022-11-10T03:20:20.165Z,69
2022-11-10T03:25:17.034Z,69
2022-11-10T03:30:17.064Z,69
2022-11-10T03:35:20.813Z,70
2022-11-10T03:40:17.213Z,70
2022-11-10T03:45:17.245Z,71
2022-11-10T03:50:17.237Z,71
2022-11-10T03:55:17.215Z,71
2022-11-10T04:00:20.196Z,71
2022-11-10T04:05:20.237Z,72
2022-11-10T04:10:20.719Z,72
2022-11-10T04:15:20.187Z,72
2022-11-10T04:20:17.234Z,72
2022-11-10T04:25:17.222Z,73
2022-11-10T04:30:17.240Z,73
2022-11-10T04:35:20.242Z,73
2022-11-10T04:40:20.236Z,74
2022-11-10T04:45:20.865Z,74
2022-11-10T04:50:17.216Z,74
2022-11-10T04:55:20.254Z,74
2022-11-10T05:00:16.533Z,74
2022-11-10T05:05:19.492Z,75
2022-11-10T05:10:16.481Z,75
2022-11-10T05:15:16.509Z,76
2022-11-10T05:20:17.179Z,76
2022-11-10T05:25:16.528Z,77
2022-11-10T05:30:19.527Z,77
2022-11-10T05:35:16.303Z,77
2022-11-10T05:40:19.522Z,77
2022-11-10T05:45:19.466Z,78
2022-11-10T05:50:20.184Z,78
2022-11-10T05:55:19.476Z,79
2022-11-10T06:00:19.513Z,79
2022-11-10T06:05:16.551Z,79
2022-11-10T06:10:16.522Z,80
2022-11-10T06:15:16.561Z,80
2022-11-10T06:20:19.527Z,80
2022-11-10T06:25:17.123Z,80
2022-11-10T06:30:16.542Z,80
2022-11-10T06:35:19.637Z,80
2022-11-10T06:40:19.516Z,80
2022-11-10T06:45:19.488Z,80
2022-11-10T06:50:19.526Z,81
2022-11-10T06:55:16.560Z,81
2022-11-10T07:00:17.209Z,81
2022-11-10T07:05:16.528Z,81
2022-11-10T07:10:19.543Z,81
2022-11-10T07:15:19.534Z,81
2022-11-10T07:20:19.515Z,81
2022-11-10T07:25:19.499Z,81
2022-11-10T07:30:16.566Z,82
2022-11-10T07:35:17.071Z,82
2022-11-10T07:40:19.563Z,82
2022-11-10T07:45:19.518Z,82
2022-11-10T07:50:19.528Z,82
2022-11-10T07:55:19.514Z,82
2022-11-10T08:00:19.556Z,82
2022-11-10T08:05:16.558Z,82
2022-11-10T08:10:17.116Z,82
2022-11-10T08:15:19.543Z,82
2022-11-10T08:20:19.551Z,83
2022-11-10T08:25:19.555Z,83
2022-11-10T08:30:19.558Z,83
2022-11-10T08:35:19.533Z,83
2022-11-10T08:40:20.075Z,83
2022-11-10T08:45:16.561Z,83
2022-11-10T08:50:16.604Z,83
2022-11-10T08:55:19.649Z,83
2022-11-10T09:00:16.601Z,83
2022-11-10T09:05:19.568Z,83
2022-11-10T09:10:19.543Z,83
2022-11-10T09:15:20.223Z,83
2022-11-10T09:20:19.570Z,83
2022-11-10T09:25:19.559Z,83
2022-11-10T09:30:18.247Z,83
2022-11-10T09:35:19.562Z,83
2022-11-10T09:40:16.612Z,83
2022-11-10T09:45:19.601Z,83
2022-11-10T09:50:20.415Z,83
2022-11-10T09:55:19.576Z,83
2022-11-10T10:00:19.694Z,84
2022-11-10T10:05:16.610Z,84
2022-11-10T10:10:17.782Z,84
2022-11-10T10:15:19.613Z,84
2022-11-10T10:20:19.695Z,84
2022-11-10T10:25:20.138Z,84
2022-11-10T10:30:19.695Z,84
2022-11-10T10:35:16.652Z,84
2022-11-10T10:40:16.645Z,84
2022-11-10T10:45:16.725Z,85
2022-11-10T10:50:16.623Z,85
2022-11-10T10:55:19.661Z,85
2022-11-10T11:00:20.146Z,85
2022-11-10T11:05:19.579Z,85
2022-11-10T11:10:19.602Z,85
2022-11-10T11:15:19.607Z,85
2022-11-10T11:20:19.618Z,85
2022-11-10T11:25:16.635Z,85
2022-11-10T11:30:16.636Z,85
2022-11-10T11:35:20.315Z,85
2022-11-10T11:40:16.655Z,85
2022-11-10T11:45:16.666Z,85
2022-11-10T11:50:19.817Z,86
2022-11-10T11:55:19.657Z,86
2022-11-10T12:00:19.666Z,86
2022-11-10T12:05:19.703Z,86
2022-11-10T12:10:17.042Z,86
2022-11-10T12:15:16.644Z,86
2022-11-10T12:20:16.696Z,86
2022-11-10T12:25:19.690Z,86
2022-11-10T12:30:19.711Z,86
2022-11-10T12:35:19.606Z,86
2022-11-10T12:40:20.177Z,86
2022-11-10T12:45:16.665Z,86
2022-11-10T12:50:16.682Z,86
2022-11-10T12:55:19.721Z,86
2022-11-10T13:00:26.707Z,86
2022-11-10T13:05:19.605Z,86
2022-11-10T13:10:16.663Z,86
2022-11-10T13:15:46.652Z,86
2022-11-10T13:20:30.912Z,85
2022-11-10T13:25:19.658Z,85
2022-11-10T13:30:19.670Z,85
2022-11-10T13:35:19.681Z,84
2022-11-10T13:40:16.740Z,84
2022-11-10T13:45:16.692Z,83
2022-11-10T13:50:17.375Z,83
2022-11-10T13:55:19.800Z,82
2022-11-10T14:00:19.714Z,81
2022-11-10T14:05:19.674Z,81
2022-11-10T14:10:19.726Z,80
2022-11-10T14:15:16.679Z,75
2022-11-10T14:20:16.722Z,71
2022-11-10T14:25:20.408Z,69
2022-11-10T14:30:19.692Z,67
2022-11-10T14:35:19.673Z,65
2022-11-10T14:40:19.694Z,64
2022-11-10T14:45:19.730Z,63
2022-11-10T14:50:16.701Z,62
2022-11-10T14:55:16.729Z,60
2022-11-10T15:00:17.286Z,59
2022-11-10T15:05:19.748Z,57
2022-11-10T15:10:19.703Z,57
2022-11-10T15:15:19.699Z,55
2022-11-10T15:20:19.707Z,55
2022-11-10T15:25:16.796Z,54
2022-11-10T15:30:20.506Z,53
2022-11-10T15:35:16.743Z,52
2022-11-10T15:40:19.738Z,52
2022-11-10T15:45:20.000Z,51
2022-11-10T15:50:19.738Z,50
2022-11-10T15:55:19.701Z,50
2022-11-10T16:00:16.758Z,50
2022-11-10T16:05:17.304Z,47
2022-11-10T16:10:19.742Z,47
2022-11-10T16:15:19.738Z,48
2022-11-10T16:20:19.753Z,47
2022-11-10T16:25:25.155Z,48
2022-11-10T16:30:19.734Z,48
2022-11-10T16:35:20.437Z,48
2022-11-10T16:40:16.802Z,48
2022-11-10T16:45:16.772Z,48
2022-11-10T16:50:16.764Z,47
2022-11-10T16:55:19.754Z,46
2022-11-10T17:00:19.736Z,46
2022-11-10T17:05:19.761Z,46
2022-11-10T17:10:20.318Z,47
2022-11-10T17:15:19.770Z,46
2022-11-10T17:20:19.770Z,46
2022-11-10T17:25:16.779Z,45
2022-11-10T17:30:19.791Z,44
2022-11-10T17:35:16.782Z,45
2022-11-10T17:40:19.767Z,44
2022-11-10T17:45:20.479Z,43
2022-11-10T17:50:19.763Z,43
2022-11-10T17:55:19.789Z,44
2022-11-10T18:00:19.775Z,44
2022-11-10T18:05:19.836Z,43
2022-11-10T18:10:16.837Z,43
2022-11-10T18:15:16.809Z,43
2022-11-10T18:20:17.368Z,43
2022-11-10T18:25:16.822Z,43
2022-11-10T18:30:19.842Z,43
2022-11-10T18:35:19.823Z,43
2022-11-10T18:40:19.770Z,43
2022-11-10T18:45:19.765Z,43
2022-11-10T18:50:20.360Z,43
2022-11-10T18:55:19.784Z,43
2022-11-10T19:00:16.821Z,43
2022-11-10T19:05:16.820Z,43
2022-11-10T19:10:16.812Z,44
2022-11-10T19:15:19.836Z,44
2022-11-10T19:20:19.778Z,44
2022-11-10T19:25:20.332Z,44
2022-11-10T19:30:19.765Z,44
2022-11-10T19:35:19.825Z,43
2022-11-10T19:40:19.843Z,44
2022-11-10T19:45:16.822Z,44
2022-11-10T19:50:16.858Z,45
2022-11-10T19:55:16.887Z,46
2022-11-10T20:00:20.529Z,46
2022-11-10T20:05:19.852Z,46
2022-11-10T20:10:19.859Z,45
2022-11-10T20:15:19.812Z,46
2022-11-10T20:20:19.795Z,46
2022-11-10T20:25:19.804Z,46
2022-11-10T20:30:23.644Z,47
2022-11-10T20:35:17.526Z,47
2022-11-10T20:40:43.060Z,47
2022-11-10T20:45:16.858Z,47
2022-11-10T20:50:24.234Z,48
2022-11-10T20:55:43.593Z,48
2022-11-10T21:00:19.929Z,48
2022-11-10T21:05:20.542Z,49
2022-11-10T21:10:19.833Z,49
2022-11-10T21:15:19.825Z,49
2022-11-10T21:20:16.757Z,50
2022-11-10T21:25:17.135Z,50
2022-11-10T21:30:16.933Z,50
2022-11-10T21:35:16.891Z,51
2022-11-10T21:40:20.548Z,52
2022-11-10T21:45:19.840Z,52
2022-11-10T21:50:16.906Z,52
2022-11-10T21:55:19.865Z,53
2022-11-10T22:00:19.901Z,53
2022-11-10T22:05:19.873Z,53
2022-11-10T22:10:19.860Z,54
2022-11-10T22:15:20.537Z,54
2022-11-10T22:20:19.884Z,55
2022-11-10T22:25:19.922Z,56
2022-11-10T22:30:19.888Z,56
2022-11-10T22:35:16.903Z,57
2022-11-10T22:40:19.927Z,58
2022-11-10T22:45:19.911Z,59
2022-11-10T22:50:17.595Z,59
2022-11-10T22:55:19.883Z,60
2022-11-10T23:00:19.902Z,60
2022-11-10T23:05:19.892Z,61
2022-11-10T23:10:19.901Z,61
2022-11-10T23:15:19.867Z,62
2022-11-10T23:20:16.853Z,62
2022-11-10T23:25:20.575Z,63
2022-11-10T23:30:19.915Z,63
2022-11-10T23:35:19.884Z,63
2022-11-10T23:40:16.948Z,64
2022-11-10T23:45:19.893Z,64
2022-11-10T23:50:19.892Z,64
2022-11-10T23:55:19.946Z,64
