createdAt,value
2019-06-01T00:00:27.332Z,101009.59
2019-06-01T00:02:58.506Z,101011.02
2019-06-01T00:05:29.395Z,101007.33
2019-06-01T00:08:01.155Z,101006.87
2019-06-01T00:10:32.115Z,101007.57
2019-06-01T00:13:03.908Z,101006.20
2019-06-01T00:15:34.340Z,101000.76
2019-06-01T00:18:04.769Z,101006.03
2019-06-01T00:20:35.396Z,101000.45
2019-06-01T00:23:06.064Z,101003.30
2019-06-01T00:25:36.623Z,100997.33
2019-06-01T00:28:10.394Z,101000.94
2019-06-01T00:30:41.616Z,101000.50
2019-06-01T00:33:12.287Z,101001.16
2019-06-01T00:35:43.516Z,101001.17
2019-06-01T00:38:14.326Z,100997.67
2019-06-01T00:40:45.772Z,100989.98
2019-06-01T00:43:16.441Z,100992.41
2019-06-01T00:45:46.946Z,100990.55
2019-06-01T00:48:20.858Z,100988.91
2019-06-01T00:50:53.101Z,100991.45
2019-06-01T00:53:23.994Z,100995.35
2019-06-01T00:55:54.628Z,100996.80
2019-06-01T00:58:25.006Z,100999.00
2019-06-01T01:00:55.719Z,100996.61
2019-06-01T01:03:30.881Z,100998.89
2019-06-01T01:06:01.466Z,100994.87
2019-06-01T01:08:32.356Z,100994.62
2019-06-01T01:11:03.118Z,100992.53
2019-06-01T01:13:33.871Z,100995.01
2019-06-01T01:16:04.567Z,100995.01
2019-06-01T01:18:34.921Z,100991.75
2019-06-01T01:21:05.253Z,100989.81
2019-06-01T01:23:39.823Z,100995.55
2019-06-01T01:26:12.147Z,100994.27
2019-06-01T01:28:42.654Z,100999.47
2019-06-01T01:31:14.431Z,101001.74
2019-06-01T01:33:45.664Z,101001.50
2019-06-01T01:36:16.066Z,101005.09
2019-06-01T01:38:48.146Z,101001.91
2019-06-01T01:41:18.797Z,101003.27
2019-06-01T01:43:50.312Z,101001.67
2019-06-01T01:46:22.649Z,100999.25
2019-06-01T01:48:54.187Z,101003.89
2019-06-01T01:51:24.843Z,101006.03
2019-06-01T01:53:55.245Z,101005.75
2019-06-01T01:56:25.700Z,101001.92
2019-06-01T01:58:56.510Z,101002.70
2019-06-01T02:01:27.259Z,101005.70
2019-06-01T02:04:00.324Z,101008.72
2019-06-01T02:06:32.516Z,101000.27
2019-06-01T02:09:03.153Z,101002.20
2019-06-01T02:11:33.474Z,101002.70
2019-06-01T02:14:04.084Z,100998.77
2019-06-01T02:16:35.077Z,101000.34
2019-06-01T02:19:05.533Z,100996.21
2019-06-01T02:21:35.911Z,100990.52
2019-06-01T02:24:06.418Z,100990.81
2019-06-01T02:26:37.037Z,100997.13
2019-06-01T02:29:07.485Z,100996.43
2019-06-01T02:31:42.248Z,100994.25
2019-06-01T02:34:10.108Z,100987.98
2019-06-01T02:36:40.364Z,100989.87
2019-06-01T02:39:12.534Z,100990.41
2019-06-01T02:41:43.064Z,100984.48
2019-06-01T02:44:13.469Z,100988.66
2019-06-01T02:46:43.879Z,100984.91
2019-06-01T02:49:14.175Z,100988.16
2019-06-01T02:51:44.683Z,100990.55
2019-06-01T02:54:15.256Z,100985.34
2019-06-01T02:56:45.185Z,100982.38
2019-06-01T02:59:15.666Z,100991.38
2019-06-01T03:01:56.695Z,100990.09
2019-06-01T03:04:20.338Z,100988.73
2019-06-01T03:06:54.552Z,100993.39
2019-06-01T03:09:27.951Z,100988.23
2019-06-01T03:12:02.084Z,100987.99
2019-06-01T03:14:35.463Z,100986.70
2019-06-01T03:17:07.809Z,100989.67
2019-06-01T03:19:43.056Z,100987.53
2019-06-01T03:22:16.230Z,100987.78
2019-06-01T03:24:50.845Z,100991.90
2019-06-01T03:27:30.793Z,100986.99
2019-06-01T03:30:05.864Z,100989.72
2019-06-01T03:32:37.425Z,100984.03
2019-06-01T03:35:12.993Z,100980.78
2019-06-01T03:37:44.104Z,100983.24
2019-06-01T03:40:23.455Z,100982.13
2019-06-01T03:42:51.125Z,100978.06
2019-06-01T03:45:21.303Z,100975.09
2019-06-01T03:50:53.505Z,100981.84
2019-06-01T03:53:23.825Z,100979.63
2019-06-01T03:55:54.287Z,100982.09
2019-06-01T03:58:49.937Z,100981.84
2019-06-01T04:01:21.369Z,100985.92
2019-06-01T04:03:58.633Z,100994.87
2019-06-01T04:06:28.968Z,100993.18
2019-06-01T04:08:58.828Z,100996.56
2019-06-01T04:11:34.105Z,100998.16
2019-06-01T04:14:06.142Z,101006.81
2019-06-01T04:16:36.934Z,100998.29
2019-06-01T04:19:25.151Z,100998.77
2019-06-01T04:21:55.478Z,100995.39
2019-06-01T04:24:29.888Z,101001.81
2019-06-01T04:26:59.815Z,101000.06
2019-06-01T04:29:30.281Z,101003.75
2019-06-01T04:32:00.430Z,101002.59
2019-06-01T04:34:35.742Z,101003.36
2019-06-01T04:37:05.085Z,101005.41
2019-06-01T04:39:35.728Z,101012.06
2019-06-01T04:42:07.619Z,101006.59
2019-06-01T04:44:38.372Z,101009.45
2019-06-01T04:47:13.015Z,101015.61
2019-06-01T04:49:44.015Z,101012.24
2019-06-01T04:52:16.893Z,101015.39
2019-06-01T04:54:46.734Z,101015.81
2019-06-01T04:57:19.083Z,101020.60
2019-06-01T04:59:49.718Z,101024.59
2019-06-01T05:02:19.868Z,101023.75
2019-06-01T05:04:50.683Z,101023.10
2019-06-01T05:07:24.234Z,101031.67
2019-06-01T05:09:54.678Z,101023.61
2019-06-01T05:12:25.326Z,101023.22
2019-06-01T05:14:55.882Z,101021.96
2019-06-01T05:17:26.260Z,101027.74
2019-06-01T05:19:56.768Z,101031.13
2019-06-01T05:22:29.366Z,101033.63
2019-06-01T05:25:00.218Z,101026.08
2019-06-01T05:27:40.440Z,101031.02
2019-06-01T05:30:11.676Z,101034.27
2019-06-01T05:32:43.823Z,101031.79
2019-06-01T05:35:15.897Z,101031.05
2019-06-01T05:37:46.589Z,101034.03
2019-06-01T05:40:19.636Z,101034.41
2019-06-01T05:42:49.469Z,101032.63
2019-06-01T05:45:22.657Z,101036.39
2019-06-01T05:47:53.031Z,101033.40
2019-06-01T05:50:23.702Z,101030.67
2019-06-01T05:52:54.283Z,101036.23
2019-06-01T05:55:26.556Z,101033.49
2019-06-01T05:57:58.908Z,101039.78
2019-06-01T06:00:45.376Z,101038.44
2019-06-01T06:03:21.762Z,101039.86
2019-06-01T06:05:48.591Z,101041.20
2019-06-01T06:08:20.143Z,101038.64
2019-06-01T06:10:50.780Z,101040.15
2019-06-01T06:13:21.679Z,101038.33
2019-06-01T06:15:52.270Z,101042.62
2019-06-01T06:18:24.503Z,101033.30
2019-06-01T06:20:56.801Z,101034.16
2019-06-01T06:23:27.357Z,101030.70
2019-06-01T06:26:02.462Z,101036.68
2019-06-01T06:28:37.038Z,101032.36
2019-06-01T06:31:07.553Z,101042.85
2019-06-01T06:33:55.627Z,101040.66
2019-06-01T06:36:17.847Z,101038.67
2019-06-01T06:38:48.511Z,101037.03
2019-06-01T06:41:20.262Z,101030.40
2019-06-01T06:43:50.887Z,101040.27
2019-06-01T06:46:26.209Z,101039.23
2019-06-01T06:48:56.654Z,101039.39
2019-06-01T06:51:28.747Z,101038.42
2019-06-01T06:53:59.535Z,101039.06
2019-06-01T06:56:31.705Z,101041.94
2019-06-01T06:59:02.151Z,101040.06
2019-06-01T07:01:32.569Z,101045.33
2019-06-01T07:04:12.584Z,101040.81
2019-06-01T07:06:38.930Z,101038.22
2019-06-01T07:09:11.283Z,101039.36
2019-06-01T07:11:42.377Z,101035.84
2019-06-01T07:14:12.726Z,101033.17
2019-06-01T07:16:46.280Z,101041.18
2019-06-01T07:19:17.378Z,101038.06
2019-06-01T07:21:47.869Z,101040.20
2019-06-01T07:24:18.199Z,101051.23
2019-06-01T07:26:48.569Z,101046.55
2019-06-01T07:29:19.952Z,101052.36
2019-06-01T07:31:50.467Z,101046.97
2019-06-01T07:34:37.229Z,101046.91
2019-06-01T07:36:52.925Z,101048.09
2019-06-01T07:39:24.754Z,101045.56
2019-06-01T07:41:55.622Z,101043.33
2019-06-01T07:44:26.930Z,101047.14
2019-06-01T07:47:02.569Z,101041.82
2019-06-01T07:49:32.542Z,101047.69
2019-06-01T07:52:12.689Z,101046.66
2019-06-01T07:54:34.988Z,101050.61
2019-06-01T07:57:05.344Z,101048.90
2019-06-01T07:59:42.120Z,101051.36
2019-06-01T08:02:12.968Z,101051.53
2019-06-01T08:04:53.242Z,101049.63
2019-06-01T08:07:31.292Z,101049.19
2019-06-01T08:09:55.642Z,101047.77
2019-06-01T08:12:32.183Z,101036.78
2019-06-01T08:15:06.796Z,101036.99
2019-06-01T08:17:37.065Z,101038.55
2019-06-01T08:20:07.893Z,101037.29
2019-06-01T08:22:38.197Z,101045.02
2019-06-01T08:25:08.537Z,101038.03
2019-06-01T08:27:38.854Z,101043.59
2019-06-01T08:30:10.935Z,101037.31
2019-06-01T08:32:41.266Z,101040.03
2019-06-01T08:35:12.650Z,101037.00
2019-06-01T08:37:42.994Z,101035.95
2019-06-01T08:40:14.542Z,101025.73
2019-06-01T08:42:44.845Z,101026.83
2019-06-01T08:45:15.329Z,101031.70
2019-06-01T08:47:45.697Z,101027.86
2019-06-01T08:50:16.391Z,101019.63
2019-06-01T08:52:46.692Z,101012.74
2019-06-01T08:55:17.109Z,101019.62
2019-06-01T08:57:47.387Z,101018.09
2019-06-01T09:00:18.172Z,101017.02
2019-06-01T09:02:48.434Z,101012.73
2019-06-01T09:05:24.972Z,101013.75
2019-06-01T09:07:55.216Z,101011.30
2019-06-01T09:10:25.474Z,101012.30
2019-06-01T09:12:55.766Z,101006.75
2019-06-01T09:15:27.450Z,101004.97
2019-06-01T09:17:57.889Z,101004.56
2019-06-01T09:20:30.204Z,100999.25
2019-06-01T09:23:00.184Z,100998.31
2019-06-01T09:25:31.697Z,100996.30
2019-06-01T09:28:02.099Z,100989.60
2019-06-01T09:30:32.485Z,100985.99
2019-06-01T09:33:02.750Z,100981.95
2019-06-01T09:35:47.746Z,100988.80
2019-06-01T09:38:05.244Z,100980.34
2019-06-01T09:40:37.323Z,100972.31
2019-06-01T09:43:07.794Z,100981.16
2019-06-01T09:45:38.393Z,100986.20
2019-06-01T09:48:08.733Z,100986.59
2019-06-01T09:50:39.038Z,100977.81
2019-06-01T09:53:09.363Z,100978.28
2019-06-01T09:55:39.640Z,100975.96
2019-06-01T09:58:09.919Z,100963.29
2019-06-01T10:00:43.638Z,100964.47
2019-06-01T10:03:12.448Z,100972.70
2019-06-01T10:05:43.059Z,100958.48
2019-06-01T10:08:13.431Z,100973.06
2019-06-01T10:10:43.757Z,100978.39
2019-06-01T10:13:14.036Z,100968.09
2019-06-01T10:15:44.338Z,100964.54
2019-06-01T10:18:14.648Z,100973.02
2019-06-01T10:20:44.886Z,100973.13
2019-06-01T10:23:15.175Z,100963.11
2019-06-01T10:25:45.450Z,100962.44
2019-06-01T10:28:17.673Z,100956.67
2019-06-01T10:30:47.923Z,100957.16
2019-06-01T10:33:18.216Z,100952.14
2019-06-01T10:35:48.596Z,100957.41
2019-06-01T10:38:18.972Z,100958.22
2019-06-01T10:40:49.671Z,100964.84
2019-06-01T10:43:19.670Z,100958.08
2019-06-01T10:45:50.524Z,100957.52
2019-06-01T10:48:20.911Z,100950.80
2019-06-01T10:50:51.174Z,100951.92
2019-06-01T10:53:21.144Z,100945.55
2019-06-01T10:55:51.412Z,100942.88
2019-06-01T10:58:21.707Z,100945.94
2019-06-01T11:00:52.164Z,100953.05
2019-06-01T11:03:22.471Z,100941.86
2019-06-01T11:05:52.747Z,100928.81
2019-06-01T11:08:23.013Z,100932.20
2019-06-01T11:10:53.448Z,100942.33
2019-06-01T11:13:23.843Z,100936.66
2019-06-01T11:15:54.127Z,100933.95
2019-06-01T11:18:24.100Z,100931.34
2019-06-01T11:20:54.072Z,100930.41
2019-06-01T11:23:24.056Z,100924.38
2019-06-01T11:25:54.033Z,100927.55
2019-06-01T11:28:24.019Z,100908.50
2019-06-01T11:30:54.015Z,100913.14
2019-06-01T11:33:23.988Z,100907.72
2019-06-01T11:35:53.970Z,100903.00
2019-06-01T11:38:23.955Z,100889.47
2019-06-01T11:40:57.460Z,100909.80
2019-06-01T11:43:27.386Z,100898.11
2019-06-01T11:45:57.356Z,100891.22
2019-06-01T11:48:27.319Z,100894.64
2019-06-01T11:50:57.304Z,100902.63
2019-06-01T11:53:27.242Z,100884.77
2019-06-01T11:55:58.269Z,100885.61
2019-06-01T11:58:28.184Z,100885.46
2019-06-01T12:00:58.259Z,100881.22
2019-06-01T12:03:29.811Z,100879.04
2019-06-01T12:05:59.773Z,100883.52
2019-06-01T12:08:33.868Z,100868.09
2019-06-01T12:11:01.459Z,100874.36
2019-06-01T12:13:31.455Z,100870.47
2019-06-01T12:16:01.471Z,100868.79
2019-06-01T12:18:31.424Z,100872.30
2019-06-01T12:21:01.399Z,100876.17
2019-06-01T12:23:31.356Z,100867.14
2019-06-01T12:26:01.359Z,100865.89
2019-06-01T12:28:31.511Z,100861.36
2019-06-01T12:31:01.499Z,100867.37
2019-06-01T12:33:31.480Z,100859.05
2019-06-01T12:36:01.428Z,100856.73
2019-06-01T12:38:33.049Z,100854.79
2019-06-01T12:41:03.025Z,100837.38
2019-06-01T12:43:33.034Z,100842.27
2019-06-01T12:46:07.641Z,100839.06
2019-06-01T12:48:34.688Z,100837.86
2019-06-01T12:51:04.674Z,100840.51
2019-06-01T12:53:34.644Z,100835.70
2019-06-01T12:56:04.710Z,100828.27
2019-06-01T12:58:34.678Z,100817.57
2019-06-01T13:01:04.685Z,100820.48
2019-06-01T13:03:36.123Z,100813.87
2019-06-01T13:06:06.114Z,100807.33
2019-06-01T13:08:36.241Z,100811.67
2019-06-01T13:11:06.221Z,100805.50
2019-06-01T13:13:36.247Z,100802.48
2019-06-01T13:16:06.296Z,100797.53
2019-06-01T13:18:36.291Z,100804.16
2019-06-01T13:21:06.278Z,100800.89
2019-06-01T13:23:36.241Z,100796.02
2019-06-01T13:26:06.248Z,100784.20
2019-06-01T13:28:38.352Z,100789.39
2019-06-01T13:31:07.971Z,100781.25
2019-06-01T13:33:38.004Z,100776.41
2019-06-01T13:36:08.075Z,100781.00
2019-06-01T13:38:38.021Z,100770.86
2019-06-01T13:41:08.132Z,100775.63
2019-06-01T13:43:38.077Z,100763.49
2019-06-01T13:46:08.109Z,100771.64
2019-06-01T13:48:38.123Z,100766.81
2019-06-01T13:51:08.202Z,100763.39
2019-06-01T13:53:41.289Z,100755.70
2019-06-01T13:56:11.264Z,100758.81
2019-06-01T13:58:44.299Z,100756.17
2019-06-01T14:01:14.489Z,100751.72
2019-06-01T14:03:44.993Z,100753.23
2019-06-01T14:06:15.120Z,100752.80
2019-06-01T14:08:45.163Z,100744.18
2019-06-01T14:11:15.160Z,100749.43
2019-06-01T14:13:45.363Z,100742.34
2019-06-01T14:16:15.756Z,100743.17
2019-06-01T14:18:45.729Z,100746.61
2019-06-01T14:21:15.695Z,100733.95
2019-06-01T14:23:45.832Z,100729.05
2019-06-01T14:26:15.904Z,100728.22
2019-06-01T14:28:46.377Z,100730.77
2019-06-01T14:31:16.385Z,100734.91
2019-06-01T14:33:46.540Z,100738.02
2019-06-01T14:36:16.593Z,100730.55
2019-06-01T14:38:48.975Z,100723.88
2019-06-01T14:41:18.325Z,100723.38
2019-06-01T14:43:49.075Z,100721.61
2019-06-01T14:46:19.187Z,100720.39
2019-06-01T14:48:49.406Z,100729.53
2019-06-01T14:51:19.446Z,100731.48
2019-06-01T14:53:49.554Z,100711.59
2019-06-01T14:56:19.702Z,100706.94
2019-06-01T14:58:49.945Z,100700.22
2019-06-01T15:01:31.773Z,100703.73
2019-06-01T15:03:52.277Z,100705.06
2019-06-01T15:06:22.255Z,100698.20
2019-06-01T15:09:10.566Z,100696.50
2019-06-01T15:11:23.926Z,100701.99
2019-06-01T15:13:54.449Z,100696.62
2019-06-01T15:16:24.576Z,100702.47
2019-06-01T15:18:55.934Z,100700.73
2019-06-01T15:21:26.144Z,100697.99
2019-06-01T15:23:56.720Z,100691.22
2019-06-01T15:26:26.770Z,100693.86
2019-06-01T15:28:57.133Z,100682.67
2019-06-01T15:31:27.187Z,100685.80
2019-06-01T15:33:57.457Z,100687.64
2019-06-01T15:36:27.405Z,100685.83
2019-06-01T15:38:57.924Z,100684.00
2019-06-01T15:41:28.166Z,100679.83
2019-06-01T15:43:59.150Z,100671.94
2019-06-01T15:46:29.585Z,100675.34
2019-06-01T15:49:00.201Z,100671.19
2019-06-01T15:51:30.635Z,100667.59
2019-06-01T15:54:01.151Z,100660.70
2019-06-01T15:56:31.270Z,100661.23
2019-06-01T15:59:02.759Z,100644.13
2019-06-01T16:01:33.200Z,100650.02
2019-06-01T16:04:03.537Z,100651.00
2019-06-01T16:06:33.828Z,100648.27
2019-06-01T16:09:05.173Z,100642.98
2019-06-01T16:11:35.497Z,100646.58
2019-06-01T16:14:06.319Z,100639.85
2019-06-01T16:16:36.588Z,100635.62
2019-06-01T16:19:08.068Z,100633.07
2019-06-01T16:21:38.541Z,100634.30
2019-06-01T16:24:08.820Z,100642.99
2019-06-01T16:26:39.085Z,100640.27
2019-06-01T16:29:09.356Z,100637.53
2019-06-01T16:31:39.652Z,100637.50
2019-06-01T16:34:09.942Z,100641.83
2019-06-01T16:36:40.210Z,100635.80
2019-06-01T16:39:10.862Z,100633.14
2019-06-01T16:41:41.108Z,100631.52
2019-06-01T16:44:11.384Z,100631.85
2019-06-01T16:46:41.730Z,100628.44
2019-06-01T16:49:12.020Z,100627.02
2019-06-01T16:51:59.112Z,100631.52
2019-06-01T16:54:29.616Z,100627.06
2019-06-01T16:56:59.890Z,100628.35
2019-06-01T16:59:30.166Z,100625.22
2019-06-01T17:02:00.975Z,100628.10
2019-06-01T17:04:31.411Z,100622.81
2019-06-01T17:07:05.007Z,100620.13
2019-06-01T17:09:33.731Z,100618.88
2019-06-01T17:12:05.239Z,100624.14
2019-06-01T17:14:35.745Z,100623.87
2019-06-01T17:17:07.468Z,100623.57
2019-06-01T17:19:37.938Z,100627.88
2019-06-01T17:22:08.277Z,100624.95
2019-06-01T17:24:38.550Z,100616.55
2019-06-01T17:27:08.833Z,100616.83
2019-06-01T17:29:39.090Z,100614.98
2019-06-01T17:32:23.575Z,100615.37
2019-06-01T17:34:41.542Z,100619.02
2019-06-01T17:37:11.829Z,100618.55
2019-06-01T17:39:42.153Z,100616.71
2019-06-01T17:42:12.703Z,100616.63
2019-06-01T17:44:43.355Z,100614.72
2019-06-01T17:47:13.621Z,100612.78
2019-06-01T17:49:43.895Z,100613.87
2019-06-01T17:52:14.167Z,100613.92
2019-06-01T17:54:44.420Z,100613.39
2019-06-01T17:57:14.687Z,100615.09
2019-06-01T17:59:44.975Z,100613.84
2019-06-01T18:02:15.395Z,100609.79
2019-06-01T18:04:46.764Z,100614.45
2019-06-01T18:07:17.041Z,100614.94
2019-06-01T18:09:47.366Z,100613.55
2019-06-01T18:12:17.954Z,100613.33
2019-06-01T18:14:48.255Z,100615.91
2019-06-01T18:17:18.555Z,100611.72
2019-06-01T18:19:48.797Z,100615.17
2019-06-01T18:22:19.090Z,100622.53
2019-06-01T18:24:49.418Z,100620.13
2019-06-01T18:27:19.699Z,100624.59
2019-06-01T18:29:49.981Z,100617.93
2019-06-01T18:32:21.969Z,100620.11
2019-06-01T18:34:58.023Z,100621.58
2019-06-01T18:37:28.223Z,100621.35
2019-06-01T18:39:58.514Z,100617.94
2019-06-01T18:42:31.217Z,100616.50
2019-06-01T18:45:01.845Z,100618.18
2019-06-01T18:47:33.589Z,100620.91
2019-06-01T18:50:05.805Z,100616.77
2019-06-01T18:52:36.567Z,100615.80
2019-06-01T18:55:08.499Z,100619.63
2019-06-01T18:57:43.939Z,100622.94
2019-06-01T19:00:16.710Z,100619.58
2019-06-01T19:02:47.053Z,100624.50
2019-06-01T19:05:17.391Z,100623.34
2019-06-01T19:07:47.678Z,100623.77
2019-06-01T19:10:18.469Z,100624.30
2019-06-01T19:12:48.874Z,100622.48
2019-06-01T19:15:28.360Z,100625.72
2019-06-01T19:17:52.020Z,100630.34
2019-06-01T19:20:22.287Z,100633.12
2019-06-01T19:22:53.107Z,100631.55
2019-06-01T19:25:26.068Z,100635.22
2019-06-01T19:27:56.560Z,100638.72
2019-06-01T19:30:43.877Z,100636.20
2019-06-01T19:33:17.428Z,100640.35
2019-06-01T19:35:46.361Z,100645.42
2019-06-01T19:38:18.204Z,100643.36
2019-06-01T19:40:48.609Z,100648.19
2019-06-01T19:43:18.885Z,100645.78
2019-06-01T19:45:49.148Z,100645.79
2019-06-01T19:48:19.571Z,100650.50
2019-06-01T19:50:49.986Z,100655.09
2019-06-01T19:53:20.307Z,100657.11
2019-06-01T19:55:50.589Z,100652.29
2019-06-01T19:58:22.252Z,100655.92
2019-06-01T20:00:52.712Z,100655.25
2019-06-01T20:03:24.162Z,100659.92
2019-06-01T20:05:54.451Z,100669.06
2019-06-01T20:08:24.827Z,100665.85
2019-06-01T20:10:56.652Z,100665.61
2019-06-01T20:13:26.963Z,100670.61
2019-06-01T20:15:57.207Z,100668.40
2019-06-01T20:18:28.888Z,100676.36
2019-06-01T20:21:01.723Z,100677.02
2019-06-01T20:23:33.851Z,100674.59
2019-06-01T20:26:04.948Z,100679.41
2019-06-01T20:28:36.098Z,100681.45
2019-06-01T20:31:06.349Z,100677.75
2019-06-01T20:33:39.691Z,100679.56
2019-06-01T20:36:10.386Z,100681.49
2019-06-01T20:38:40.651Z,100678.61
2019-06-01T20:41:12.533Z,100682.02
2019-06-01T20:43:42.934Z,100680.75
2019-06-01T20:46:14.478Z,100681.50
2019-06-01T20:48:45.149Z,100686.86
2019-06-01T20:51:16.699Z,100688.57
2019-06-01T20:53:47.106Z,100685.02
2019-06-01T20:56:17.453Z,100687.23
2019-06-01T20:58:47.971Z,100690.05
2019-06-01T21:01:18.248Z,100686.22
2019-06-01T21:03:48.522Z,100687.80
2019-06-01T21:06:20.693Z,100688.14
2019-06-01T21:08:50.816Z,100687.76
2019-06-01T21:11:22.250Z,100683.92
2019-06-01T21:13:55.553Z,100683.22
2019-06-01T21:16:25.836Z,100686.39
2019-06-01T21:18:56.186Z,100688.75
2019-06-01T21:21:26.446Z,100689.63
2019-06-01T21:23:56.763Z,100689.96
2019-06-01T21:26:28.281Z,100687.27
2019-06-01T21:28:58.537Z,100689.72
2019-06-01T21:31:28.811Z,100691.98
2019-06-01T21:33:59.218Z,100687.64
2019-06-01T21:36:29.541Z,100686.89
2019-06-01T21:38:59.818Z,100690.16
2019-06-01T21:41:30.514Z,100688.73
2019-06-01T21:44:00.719Z,100687.84
2019-06-01T21:46:31.062Z,100688.37
2019-06-01T21:49:04.895Z,100684.98
2019-06-01T21:51:35.151Z,100685.73
2019-06-01T21:54:05.917Z,100684.84
2019-06-01T21:56:36.176Z,100688.27
2019-06-01T21:59:06.526Z,100682.78
2019-06-01T22:01:36.971Z,100683.29
2019-06-01T22:04:10.370Z,100684.39
2019-06-01T22:06:40.654Z,100687.87
2019-06-01T22:09:10.986Z,100684.97
2019-06-01T22:11:41.253Z,100683.33
2019-06-01T22:14:11.544Z,100682.29
2019-06-01T22:16:42.984Z,100690.36
2019-06-01T22:19:13.251Z,100690.05
2019-06-01T22:21:43.562Z,100696.81
2019-06-01T22:24:13.852Z,100696.16
2019-06-01T22:26:44.138Z,100691.23
2019-06-01T22:29:14.426Z,100688.09
2019-06-01T22:31:44.674Z,100688.09
2019-06-01T22:34:14.971Z,100681.73
2019-06-01T22:36:45.329Z,100684.89
2019-06-01T22:39:15.595Z,100686.59
2019-06-01T22:41:45.961Z,100688.60
2019-06-01T22:44:17.192Z,100688.58
2019-06-01T22:46:48.206Z,100682.23
2019-06-01T22:49:18.445Z,100677.55
2019-06-01T22:51:48.754Z,100678.45
2019-06-01T22:54:19.085Z,100680.20
2019-06-01T22:56:49.791Z,100677.37
2019-06-01T22:59:20.542Z,100683.56
2019-06-01T23:01:50.935Z,100684.75
2019-06-01T23:04:21.216Z,100683.20
2019-06-01T23:06:51.551Z,100679.24
2019-06-01T23:09:22.964Z,100690.02
2019-06-01T23:11:53.419Z,100681.64
2019-06-01T23:14:23.698Z,100685.91
2019-06-01T23:16:54.003Z,100678.98
2019-06-01T23:19:25.683Z,100677.74
2019-06-01T23:21:56.166Z,100678.14
2019-06-01T23:24:26.429Z,100676.17
2019-06-01T23:26:57.185Z,100677.20
2019-06-01T23:29:28.072Z,100679.50
2019-06-01T23:31:58.479Z,100677.25
2019-06-01T23:34:28.849Z,100671.05
2019-06-01T23:36:59.178Z,100668.98
2019-06-01T23:39:30.731Z,100667.70
2019-06-01T23:42:01.244Z,100670.75
2019-06-01T23:44:33.529Z,100661.27
2019-06-01T23:47:03.601Z,100668.19
2019-06-01T23:49:34.122Z,100665.84
2019-06-01T23:52:04.576Z,100669.20
2019-06-01T23:54:35.614Z,100669.32
2019-06-01T23:57:06.337Z,100671.31
2019-06-01T23:59:36.886Z,100667.13
