createdAt,value
2019-05-20T00:01:11.817Z,32.70
2019-05-20T00:03:41.734Z,34.27
2019-05-20T00:06:11.672Z,30.90
2019-05-20T00:08:41.823Z,26.97
2019-05-20T00:11:11.706Z,27.87
2019-05-20T00:13:41.638Z,29.37
2019-05-20T00:16:11.516Z,24.70
2019-05-20T00:18:41.299Z,28.33
2019-05-20T00:21:11.495Z,27.97
2019-05-20T00:23:41.454Z,29.47
2019-05-20T00:26:11.387Z,31.57
2019-05-20T00:28:41.328Z,29.57
2019-05-20T00:31:11.283Z,31.37
2019-05-20T00:33:41.233Z,30.40
2019-05-20T00:36:11.386Z,27.13
2019-05-20T00:38:41.632Z,28.57
2019-05-20T00:41:11.511Z,31.40
2019-05-20T00:43:41.395Z,28.67
2019-05-20T00:46:11.327Z,30.90
2019-05-20T00:48:41.581Z,30.13
2019-05-20T00:51:11.424Z,30.10
2019-05-20T00:53:42.350Z,29.97
2019-05-20T00:56:12.232Z,31.43
2019-05-20T00:58:42.106Z,28.63
2019-05-20T01:01:12.003Z,30.50
2019-05-20T01:03:41.885Z,29.63
2019-05-20T01:06:11.861Z,31.13
2019-05-20T01:08:41.753Z,33.67
2019-05-20T01:11:13.252Z,33.60
2019-05-20T01:13:43.203Z,29.37
2019-05-20T01:16:13.161Z,33.10
2019-05-20T01:18:43.100Z,28.93
2019-05-20T01:21:13.040Z,32.83
2019-05-20T01:23:43.029Z,33.90
2019-05-20T01:26:12.897Z,37.10
2019-05-20T01:28:42.832Z,38.10
2019-05-20T01:31:12.802Z,30.70
2019-05-20T01:33:42.683Z,41.47
2019-05-20T01:36:12.571Z,41.93
2019-05-20T01:38:42.441Z,54.80
2019-05-20T01:41:12.396Z,60.10
2019-05-20T01:43:42.261Z,51.75
2019-05-20T01:46:13.174Z,60.10
2019-05-20T01:48:43.121Z,59.13
2019-05-20T01:51:13.077Z,61.93
2019-05-20T01:53:43.025Z,63.97
2019-05-20T01:56:13.957Z,59.47
2019-05-20T01:58:43.893Z,59.67
2019-05-20T02:01:13.767Z,64.13
2019-05-20T02:03:43.919Z,64.83
2019-05-20T02:06:13.868Z,64.83
2019-05-20T02:08:43.670Z,65.80
2019-05-20T02:11:13.604Z,70.03
2019-05-20T02:13:53.199Z,65.63
2019-05-20T02:16:23.580Z,66.37
2019-05-20T02:18:53.852Z,70.30
2019-05-20T02:21:23.797Z,61.87
2019-05-20T02:23:53.751Z,56.93
2019-05-20T02:26:24.019Z,66.77
2019-05-20T02:28:53.892Z,70.97
2019-05-20T02:31:23.850Z,67.23
2019-05-20T02:33:53.720Z,63.27
2019-05-20T02:36:23.599Z,60.33
2019-05-20T02:38:53.535Z,69.60
2019-05-20T02:41:23.571Z,74.97
2019-05-20T02:43:53.481Z,80.00
2019-05-20T02:46:23.634Z,75.63
2019-05-20T02:48:53.508Z,70.37
2019-05-20T02:51:32.294Z,67.23
2019-05-20T02:54:02.837Z,65.30
2019-05-20T02:56:33.629Z,61.57
2019-05-20T02:59:03.611Z,59.57
2019-05-20T03:01:33.550Z,63.23
2019-05-20T03:04:11.713Z,64.23
2019-05-20T03:06:35.069Z,62.77
2019-05-20T03:09:05.725Z,64.57
2019-05-20T03:11:35.668Z,61.53
2019-05-20T03:14:05.668Z,58.23
2019-05-20T03:16:35.579Z,61.67
2019-05-20T03:19:05.633Z,61.80
2019-05-20T03:21:35.573Z,57.70
2019-05-20T03:24:05.525Z,60.20
2019-05-20T03:26:35.779Z,53.67
2019-05-20T03:29:05.724Z,49.77
2019-05-20T03:31:35.658Z,56.65
2019-05-20T03:34:05.693Z,48.73
2019-05-20T03:36:36.730Z,49.90
2019-05-20T03:39:07.107Z,48.37
2019-05-20T03:41:37.059Z,51.83
2019-05-20T03:44:07.320Z,47.87
2019-05-20T03:46:37.266Z,51.47
2019-05-20T03:49:07.216Z,51.03
2019-05-20T03:51:37.138Z,52.40
2019-05-20T03:54:07.006Z,53.47
2019-05-20T03:56:36.938Z,43.40
2019-05-20T03:59:07.241Z,48.40
2019-05-20T04:01:37.171Z,48.27
2019-05-20T04:04:07.097Z,52.90
2019-05-20T04:06:37.968Z,48.83
2019-05-20T04:09:08.094Z,45.07
2019-05-20T04:11:38.053Z,44.23
2019-05-20T04:14:07.967Z,43.73
2019-05-20T04:16:37.754Z,42.90
2019-05-20T04:19:07.686Z,51.03
2019-05-20T04:21:37.993Z,43.60
2019-05-20T04:24:07.969Z,45.07
2019-05-20T04:26:38.005Z,44.27
2019-05-20T04:29:07.950Z,44.40
2019-05-20T04:31:38.141Z,44.00
2019-05-20T04:34:08.298Z,51.33
2019-05-20T04:36:38.435Z,45.97
2019-05-20T04:39:09.427Z,48.87
2019-05-20T04:41:39.371Z,44.63
2019-05-20T04:44:09.591Z,52.60
2019-05-20T04:46:40.686Z,56.00
2019-05-20T04:49:10.545Z,49.80
2019-05-20T04:51:40.590Z,47.80
2019-05-20T04:54:10.766Z,46.73
2019-05-20T04:56:40.703Z,51.27
2019-05-20T04:59:10.680Z,50.33
2019-05-20T05:01:40.657Z,50.40
2019-05-20T05:04:10.591Z,49.20
2019-05-20T05:06:40.567Z,44.10
2019-05-20T05:09:15.450Z,46.90
2019-05-20T05:11:44.151Z,46.70
2019-05-20T05:14:14.382Z,46.10
2019-05-20T05:16:44.690Z,45.63
2019-05-20T05:19:14.630Z,46.03
2019-05-20T05:21:45.559Z,44.33
2019-05-20T05:24:15.510Z,45.10
2019-05-20T05:26:47.838Z,43.00
2019-05-20T05:29:17.135Z,41.33
2019-05-20T05:31:47.094Z,41.53
2019-05-20T05:34:17.793Z,42.37
2019-05-20T05:36:47.732Z,44.83
2019-05-20T05:39:17.666Z,44.70
2019-05-20T05:41:47.600Z,45.30
2019-05-20T05:44:17.749Z,44.97
2019-05-20T05:46:47.699Z,47.30
2019-05-20T05:49:17.629Z,42.97
2019-05-20T05:51:47.775Z,43.43
2019-05-20T05:54:18.070Z,42.07
2019-05-20T05:56:48.004Z,46.27
2019-05-20T05:59:17.854Z,48.47
2019-05-20T06:01:47.709Z,46.53
2019-05-20T06:04:17.598Z,45.30
2019-05-20T06:06:47.469Z,45.57
2019-05-20T06:09:17.384Z,43.17
2019-05-20T06:11:47.605Z,44.73
2019-05-20T06:14:18.610Z,39.03
2019-05-20T06:16:48.400Z,42.07
2019-05-20T06:19:18.257Z,42.13
2019-05-20T06:21:48.420Z,37.93
2019-05-20T06:24:18.277Z,41.23
2019-05-20T06:26:48.069Z,33.77
2019-05-20T06:29:17.961Z,37.40
2019-05-20T06:31:47.889Z,46.93
2019-05-20T06:34:17.815Z,49.80
2019-05-20T06:36:50.232Z,50.37
2019-05-20T06:39:20.278Z,57.30
2019-05-20T06:41:50.144Z,66.50
2019-05-20T06:44:20.084Z,65.10
2019-05-20T06:46:50.022Z,62.00
2019-05-20T06:49:19.893Z,48.80
2019-05-20T06:51:49.765Z,45.17
2019-05-20T06:54:19.741Z,39.37
2019-05-20T06:56:49.853Z,38.50
2019-05-20T06:59:19.786Z,40.17
2019-05-20T07:01:49.721Z,39.17
2019-05-20T07:04:19.674Z,41.90
2019-05-20T07:06:49.625Z,38.07
2019-05-20T07:09:19.567Z,46.67
2019-05-20T07:11:52.763Z,47.13
2019-05-20T07:14:21.002Z,53.83
2019-05-20T07:16:50.877Z,53.90
2019-05-20T07:19:20.822Z,49.57
2019-05-20T07:21:51.179Z,46.30
2019-05-20T07:24:21.145Z,40.30
2019-05-20T07:26:51.708Z,38.00
2019-05-20T07:29:21.602Z,41.73
2019-05-20T07:31:51.574Z,38.67
2019-05-20T07:34:21.625Z,40.27
2019-05-20T07:37:02.603Z,42.00
2019-05-20T07:39:24.015Z,40.80
2019-05-20T07:41:53.958Z,46.27
2019-05-20T07:44:23.829Z,48.47
2019-05-20T07:46:54.234Z,56.80
2019-05-20T07:49:24.481Z,53.77
2019-05-20T07:51:55.505Z,54.77
2019-05-20T07:54:26.551Z,57.60
2019-05-20T07:56:59.413Z,58.93
2019-05-20T07:59:31.831Z,61.57
2019-05-20T08:02:02.130Z,57.90
2019-05-20T08:04:32.091Z,56.13
2019-05-20T08:07:26.238Z,59.60
2019-05-20T08:09:42.538Z,54.63
2019-05-20T08:12:06.857Z,60.80
2019-05-20T08:14:36.830Z,59.93
2019-05-20T08:17:06.761Z,52.17
2019-05-20T08:19:36.704Z,41.80
2019-05-20T08:22:06.656Z,36.87
2019-05-20T08:24:36.617Z,37.93
2019-05-20T08:27:06.874Z,37.23
2019-05-20T08:29:36.849Z,44.20
2019-05-20T08:32:06.810Z,48.17
2019-05-20T08:34:37.781Z,42.87
2019-05-20T08:37:09.953Z,37.47
2019-05-20T08:39:39.869Z,38.77
2019-05-20T08:42:09.899Z,39.00
2019-05-20T08:44:39.737Z,40.17
2019-05-20T08:47:09.668Z,40.87
2019-05-20T08:49:39.650Z,39.77
2019-05-20T08:52:09.911Z,40.23
2019-05-20T08:54:40.547Z,36.83
2019-05-20T08:57:10.626Z,38.43
2019-05-20T08:59:40.501Z,42.67
2019-05-20T09:02:10.445Z,46.43
2019-05-20T09:04:40.417Z,42.80
2019-05-20T09:07:10.344Z,40.23
2019-05-20T09:09:40.679Z,42.27
2019-05-20T09:12:10.662Z,37.33
2019-05-20T09:14:40.801Z,35.40
2019-05-20T09:17:10.754Z,37.53
2019-05-20T09:19:40.610Z,34.40
2019-05-20T09:22:11.653Z,33.00
2019-05-20T09:24:41.647Z,33.47
2019-05-20T09:27:11.888Z,36.67
2019-05-20T09:29:41.851Z,33.93
2019-05-20T09:32:11.729Z,35.63
2019-05-20T09:34:41.986Z,34.43
2019-05-20T09:37:12.258Z,31.40
2019-05-20T09:39:42.104Z,36.37
2019-05-20T09:42:11.926Z,34.83
2019-05-20T09:44:41.884Z,45.03
2019-05-20T09:47:11.865Z,41.60
2019-05-20T09:49:41.810Z,46.23
2019-05-20T09:52:12.214Z,37.53
2019-05-20T09:54:45.577Z,37.97
2019-05-20T09:57:14.186Z,32.30
2019-05-20T09:59:44.462Z,38.37
2019-05-20T10:02:14.430Z,37.57
2019-05-20T10:04:44.294Z,38.20
2019-05-20T10:07:14.164Z,35.23
2019-05-20T10:09:44.319Z,39.87
2019-05-20T10:12:14.229Z,32.83
2019-05-20T10:14:44.106Z,37.00
2019-05-20T10:17:14.259Z,36.17
2019-05-20T10:19:44.208Z,38.17
2019-05-20T10:22:14.170Z,36.70
2019-05-20T10:24:44.098Z,35.90
2019-05-20T10:27:13.916Z,34.95
2019-05-20T10:29:43.788Z,37.20
2019-05-20T10:32:13.719Z,37.37
2019-05-20T10:34:43.663Z,41.00
2019-05-20T10:37:13.535Z,39.40
2019-05-20T10:39:43.493Z,36.20
2019-05-20T10:42:14.718Z,45.23
2019-05-20T10:44:44.678Z,48.67
2019-05-20T10:47:15.596Z,45.10
2019-05-20T10:49:45.392Z,41.67
2019-05-20T10:52:15.268Z,46.67
2019-05-20T10:54:45.230Z,48.67
2019-05-20T10:57:15.184Z,47.30
2019-05-20T10:59:45.474Z,48.37
2019-05-20T11:02:17.027Z,41.80
2019-05-20T11:04:47.089Z,45.83
2019-05-20T11:07:17.087Z,42.17
2019-05-20T11:09:47.381Z,42.60
2019-05-20T11:12:17.278Z,45.03
2019-05-20T11:14:47.146Z,45.93
2019-05-20T11:17:17.021Z,40.13
2019-05-20T11:19:47.165Z,47.23
2019-05-20T11:22:17.361Z,42.73
2019-05-20T11:24:47.451Z,41.77
2019-05-20T11:27:17.662Z,41.20
2019-05-20T11:29:47.641Z,42.47
2019-05-20T11:32:17.570Z,49.63
2019-05-20T11:34:47.954Z,48.13
2019-05-20T11:37:18.073Z,47.10
2019-05-20T11:39:48.010Z,51.07
2019-05-20T11:42:18.257Z,48.23
2019-05-20T11:44:48.164Z,49.60
2019-05-20T11:47:19.176Z,53.23
2019-05-20T11:49:49.061Z,54.57
2019-05-20T11:52:18.990Z,54.33
2019-05-20T11:54:49.126Z,60.30
2019-05-20T11:57:19.975Z,56.00
2019-05-20T11:59:49.763Z,56.40
2019-05-20T12:02:19.948Z,56.00
2019-05-20T12:04:49.886Z,59.43
2019-05-20T12:07:19.829Z,48.70
2019-05-20T12:09:50.318Z,48.17
2019-05-20T12:12:20.770Z,53.53
2019-05-20T12:14:50.643Z,51.53
2019-05-20T12:17:20.796Z,51.43
2019-05-20T12:19:50.738Z,52.93
2019-05-20T12:22:20.631Z,51.90
2019-05-20T12:24:51.780Z,55.37
2019-05-20T12:27:21.959Z,51.57
2019-05-20T12:29:51.842Z,51.07
2019-05-20T12:32:21.784Z,50.90
2019-05-20T12:34:51.605Z,53.93
2019-05-20T12:37:21.497Z,48.07
2019-05-20T12:40:05.825Z,49.17
2019-05-20T12:42:23.104Z,50.90
2019-05-20T12:44:52.978Z,52.57
2019-05-20T12:47:23.039Z,55.67
2019-05-20T12:49:53.164Z,48.20
2019-05-20T12:52:23.154Z,50.73
2019-05-20T12:55:06.802Z,50.40
2019-05-20T12:57:26.277Z,51.17
2019-05-20T12:59:56.232Z,51.83
2019-05-20T13:02:26.435Z,48.73
2019-05-20T13:04:56.407Z,49.43
2019-05-20T13:07:26.422Z,50.30
2019-05-20T13:09:56.318Z,48.77
2019-05-20T13:12:27.993Z,51.03
2019-05-20T13:14:57.803Z,52.90
2019-05-20T13:17:27.815Z,54.20
2019-05-20T13:19:57.757Z,53.17
2019-05-20T13:22:27.647Z,57.20
2019-05-20T13:24:57.636Z,59.07
2019-05-20T13:27:27.566Z,56.70
2019-05-20T13:29:58.156Z,58.13
2019-05-20T13:32:28.106Z,55.20
2019-05-20T13:34:59.400Z,54.17
2019-05-20T13:37:29.190Z,58.47
2019-05-20T13:40:02.901Z,51.47
2019-05-20T13:42:30.636Z,52.33
2019-05-20T13:45:00.597Z,44.83
2019-05-20T13:47:30.561Z,50.87
2019-05-20T13:50:00.859Z,54.70
2019-05-20T13:52:30.732Z,55.80
2019-05-20T13:55:01.194Z,49.63
2019-05-20T13:57:31.089Z,53.53
2019-05-20T14:00:01.014Z,54.87
2019-05-20T14:02:31.858Z,54.63
2019-05-20T14:05:01.691Z,50.63
2019-05-20T14:07:31.682Z,53.87
2019-05-20T14:10:01.664Z,53.83
2019-05-20T14:12:32.074Z,44.27
2019-05-20T14:15:01.882Z,53.43
2019-05-20T14:17:31.822Z,53.37
2019-05-20T14:20:01.946Z,61.70
2019-05-20T14:22:32.501Z,52.97
2019-05-20T14:25:02.458Z,51.97
2019-05-20T14:27:32.622Z,51.40
2019-05-20T14:30:03.083Z,57.50
2019-05-20T14:32:35.615Z,52.23
2019-05-20T14:35:05.918Z,55.20
2019-05-20T14:37:35.871Z,53.00
2019-05-20T14:40:07.631Z,54.57
2019-05-20T14:42:37.767Z,58.43
2019-05-20T14:45:08.189Z,51.30
2019-05-20T14:47:38.575Z,53.63
2019-05-20T14:50:09.995Z,51.90
2019-05-20T14:52:40.181Z,47.73
2019-05-20T14:55:10.461Z,48.63
2019-05-20T14:57:40.437Z,47.63
2019-05-20T15:00:11.102Z,48.40
2019-05-20T15:02:41.070Z,52.90
2019-05-20T15:05:11.012Z,47.70
2019-05-20T15:07:41.678Z,50.63
2019-05-20T15:10:12.057Z,53.27
2019-05-20T15:12:42.571Z,50.17
2019-05-20T15:15:12.927Z,57.63
2019-05-20T15:17:42.800Z,53.40
2019-05-20T15:20:13.182Z,53.93
2019-05-20T15:22:43.112Z,53.53
2019-05-20T15:25:13.078Z,56.23
2019-05-20T15:27:42.998Z,47.57
2019-05-20T15:30:13.354Z,49.77
2019-05-20T15:32:43.561Z,53.07
2019-05-20T15:35:14.102Z,52.53
2019-05-20T15:37:44.054Z,52.63
2019-05-20T15:40:14.768Z,54.57
2019-05-20T15:42:45.364Z,49.07
2019-05-20T15:45:17.116Z,52.13
2019-05-20T15:47:47.717Z,51.97
2019-05-20T15:50:17.783Z,48.80
2019-05-20T15:52:47.666Z,53.33
2019-05-20T15:55:17.605Z,51.83
2019-05-20T15:57:47.783Z,47.10
2019-05-20T16:00:19.505Z,52.47
2019-05-20T16:02:49.446Z,47.17
2019-05-20T16:05:20.357Z,48.23
2019-05-20T16:07:50.205Z,45.90
2019-05-20T16:10:20.131Z,47.23
2019-05-20T16:12:49.996Z,48.73
2019-05-20T16:15:20.036Z,50.17
2019-05-20T16:17:49.903Z,52.40
2019-05-20T16:20:20.224Z,46.33
2019-05-20T16:22:50.163Z,50.13
2019-05-20T16:25:20.175Z,43.53
2019-05-20T16:27:50.729Z,41.27
2019-05-20T16:30:23.244Z,40.50
2019-05-20T16:32:54.417Z,38.53
2019-05-20T16:35:24.400Z,40.27
2019-05-20T16:37:54.360Z,36.63
2019-05-20T16:40:24.311Z,46.37
2019-05-20T16:42:54.186Z,44.33
2019-05-20T16:45:24.159Z,41.70
2019-05-20T16:47:54.095Z,41.17
2019-05-20T16:50:24.143Z,42.83
2019-05-20T16:52:54.783Z,39.50
2019-05-20T16:55:24.821Z,42.33
2019-05-20T16:57:55.105Z,40.73
2019-05-20T17:00:31.622Z,40.13
2019-05-20T17:02:56.759Z,36.87
2019-05-20T17:05:26.988Z,39.90
2019-05-20T17:07:57.446Z,39.40
2019-05-20T17:10:27.386Z,41.63
2019-05-20T17:12:57.260Z,38.60
2019-05-20T17:15:27.244Z,37.97
2019-05-20T17:17:57.196Z,36.23
2019-05-20T17:20:27.463Z,34.30
2019-05-20T17:22:57.599Z,34.40
2019-05-20T17:25:27.482Z,37.30
2019-05-20T17:27:57.421Z,33.17
2019-05-20T17:30:27.783Z,35.13
2019-05-20T17:32:57.729Z,33.47
2019-05-20T17:35:28.011Z,38.23
2019-05-20T17:37:57.964Z,40.00
2019-05-20T17:40:27.904Z,39.57
2019-05-20T17:42:57.795Z,39.10
2019-05-20T17:45:27.731Z,38.70
2019-05-20T17:47:57.601Z,41.37
2019-05-20T17:50:27.659Z,41.80
2019-05-20T17:52:57.595Z,38.73
2019-05-20T17:55:28.967Z,38.67
2019-05-20T17:57:59.496Z,36.80
2019-05-20T18:00:29.483Z,36.20
2019-05-20T18:03:00.241Z,35.00
2019-05-20T18:05:30.176Z,35.10
2019-05-20T18:08:00.131Z,34.27
2019-05-20T18:10:30.077Z,35.23
2019-05-20T18:13:00.371Z,34.83
2019-05-20T18:15:31.385Z,35.83
2019-05-20T18:18:01.264Z,34.13
2019-05-20T18:20:31.210Z,34.63
2019-05-20T18:23:01.419Z,32.50
2019-05-20T18:25:31.299Z,34.60
2019-05-20T18:28:01.164Z,33.07
2019-05-20T18:30:32.230Z,32.87
2019-05-20T18:33:02.177Z,33.37
2019-05-20T18:35:32.131Z,35.20
2019-05-20T18:38:02.240Z,34.67
2019-05-20T18:40:32.186Z,32.37
2019-05-20T18:43:02.325Z,32.03
2019-05-20T18:45:32.613Z,31.27
2019-05-20T18:48:02.907Z,32.77
2019-05-20T18:50:33.122Z,31.23
2019-05-20T18:53:03.006Z,31.80
2019-05-20T18:55:34.959Z,36.93
2019-05-20T18:58:06.116Z,33.87
2019-05-20T19:00:36.668Z,34.73
2019-05-20T19:03:06.777Z,36.73
2019-05-20T19:05:36.863Z,31.90
2019-05-20T19:08:06.769Z,31.70
2019-05-20T19:10:36.889Z,33.43
2019-05-20T19:13:07.130Z,35.47
2019-05-20T19:15:37.073Z,29.20
2019-05-20T19:18:07.038Z,32.17
2019-05-20T19:20:37.766Z,33.60
2019-05-20T19:23:07.652Z,30.70
2019-05-20T19:25:38.191Z,32.10
2019-05-20T19:28:08.282Z,34.17
2019-05-20T19:30:38.564Z,34.70
2019-05-20T19:33:09.203Z,35.37
2019-05-20T19:35:39.119Z,32.93
2019-05-20T19:38:09.190Z,33.93
2019-05-20T19:40:39.398Z,39.30
2019-05-20T19:43:09.506Z,43.43
2019-05-20T19:45:39.657Z,39.70
2019-05-20T19:48:09.598Z,40.30
2019-05-20T19:50:39.956Z,43.90
2019-05-20T19:53:10.271Z,41.03
2019-05-20T19:55:40.162Z,43.63
2019-05-20T19:58:10.397Z,38.83
2019-05-20T20:00:40.659Z,35.13
2019-05-20T20:03:10.880Z,38.87
2019-05-20T20:05:41.186Z,36.07
2019-05-20T20:08:11.157Z,37.27
2019-05-20T20:10:41.101Z,36.97
2019-05-20T20:13:11.089Z,38.23
2019-05-20T20:15:41.752Z,38.93
2019-05-20T20:18:11.917Z,37.93
2019-05-20T20:20:41.868Z,37.03
2019-05-20T20:23:12.119Z,33.47
2019-05-20T20:25:42.018Z,41.27
2019-05-20T20:28:13.077Z,40.17
2019-05-20T20:30:42.905Z,39.13
2019-05-20T20:33:13.129Z,44.75
2019-05-20T20:35:43.073Z,39.67
2019-05-20T20:38:12.949Z,41.77
2019-05-20T20:40:43.789Z,39.27
2019-05-20T20:43:13.583Z,41.17
2019-05-20T20:45:43.532Z,40.67
2019-05-20T20:48:13.390Z,36.90
2019-05-20T20:50:43.494Z,39.67
2019-05-20T20:53:14.384Z,44.47
2019-05-20T20:55:44.397Z,38.43
2019-05-20T20:58:14.616Z,42.10
2019-05-20T21:00:45.012Z,38.63
2019-05-20T21:03:15.168Z,44.23
2019-05-20T21:05:45.054Z,45.23
2019-05-20T21:08:14.892Z,42.40
2019-05-20T21:10:45.096Z,46.23
2019-05-20T21:13:15.568Z,50.63
2019-05-20T21:15:47.175Z,47.47
2019-05-20T21:18:17.402Z,50.93
2019-05-20T21:20:47.379Z,52.93
2019-05-20T21:23:17.448Z,58.00
2019-05-20T21:25:47.341Z,49.33
2019-05-20T21:28:17.314Z,49.40
2019-05-20T21:30:48.262Z,52.50
2019-05-20T21:33:18.538Z,46.97
2019-05-20T21:35:48.720Z,49.67
2019-05-20T21:38:19.056Z,49.53
2019-05-20T21:40:48.930Z,52.67
2019-05-20T21:43:19.016Z,51.43
2019-05-20T21:45:49.134Z,55.63
2019-05-20T21:48:19.024Z,56.13
2019-05-20T21:50:48.895Z,52.90
2019-05-20T21:53:18.840Z,54.40
2019-05-20T21:55:49.105Z,50.33
2019-05-20T21:58:19.077Z,54.30
2019-05-20T22:00:52.738Z,60.17
2019-05-20T22:03:24.971Z,53.67
2019-05-20T22:05:54.532Z,50.60
2019-05-20T22:08:24.502Z,56.53
2019-05-20T22:10:54.358Z,55.47
2019-05-20T22:13:24.587Z,59.93
2019-05-20T22:15:54.531Z,61.10
2019-05-20T22:18:24.761Z,56.17
2019-05-20T22:20:54.714Z,55.27
2019-05-20T22:23:32.871Z,51.77
2019-05-20T22:26:02.873Z,58.70
2019-05-20T22:28:32.717Z,51.10
2019-05-20T22:31:02.596Z,53.37
2019-05-20T22:33:41.429Z,61.80
2019-05-20T22:36:05.172Z,56.40
2019-05-20T22:38:35.436Z,52.97
2019-05-20T22:41:05.366Z,54.10
2019-05-20T22:43:35.232Z,85.97
2019-05-20T22:46:05.816Z,57.83
2019-05-20T22:48:35.681Z,56.97
2019-05-20T22:51:05.627Z,55.70
2019-05-20T22:53:35.501Z,63.87
2019-05-20T22:56:05.467Z,65.13
2019-05-20T22:58:38.513Z,65.23
2019-05-20T23:01:07.280Z,63.13
2019-05-20T23:03:37.114Z,66.63
2019-05-20T23:06:08.882Z,66.80
2019-05-20T23:08:38.897Z,70.57
2019-05-20T23:11:08.951Z,62.37
2019-05-20T23:13:39.182Z,64.20
2019-05-20T23:16:08.988Z,63.33
2019-05-20T23:18:38.857Z,69.37
2019-05-20T23:21:08.807Z,64.40
2019-05-20T23:23:39.006Z,67.43
2019-05-20T23:26:09.037Z,65.93
2019-05-20T23:28:39.008Z,59.00
2019-05-20T23:31:09.200Z,58.07
2019-05-20T23:33:39.094Z,60.67
2019-05-20T23:36:09.047Z,54.33
2019-05-20T23:38:39.355Z,57.07
2019-05-20T23:41:09.386Z,54.23
2019-05-20T23:43:39.370Z,56.87
2019-05-20T23:46:09.437Z,50.90
2019-05-20T23:48:39.251Z,54.23
2019-05-20T23:51:09.284Z,45.90
2019-05-20T23:53:39.468Z,45.70
2019-05-20T23:56:09.522Z,40.17
2019-05-20T23:58:40.570Z,43.40
